Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_051521,0.5,0.150,8.410, TK8_S5, 9.0,2016,02,02,20,15,21.520,342.3,12.4,238.205521,-39.072918,238.827698,-40.194298,133.269257,-17.612608,1811310585,2419257840,1389436000,1708470712,1350498714,3,0.03103,0.01819, spo,0.0,-1.0,-1.0,-1.0,238.571762,-39.737801,32,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160203_054830,-1.8,0.250,10.455, TK8_S5, 9.0,2016,02,02,20,48,30.520,342.3,17.9,244.394180,-33.859142,246.628052,-35.734375,126.331444,-35.036800,3933155975,2235133948,814348193,3818227704,850845789,3,0.04106,0.00878, spo,0.0,-1.0,-1.0,-1.0,245.414505,-34.731316,18,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, _N_line,20160203_010258,-3.3,0.000,0.000, TK8_S6, 9.0,2016,02,02,16,02,58.380,355.1,28.2,157.279251,-25.893181,157.279251,-25.893181,-1.000000,-1.000000,2350199787,1394685872,488086594,2223931320,504346566,3,0.03251,-1.00000, _N_line,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,21,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160203_020820,0.9,0.150,6.521, TK8_S6, 9.0,2016,02,02,17,08,20.110,21.2,29.3,149.038528,-22.002064,148.756851,-22.844208,65.624191,15.845776,2750113882,3843622588,265265416,2876367928,245399016,3,0.00975,0.07709, spo,0.0,-1.0,-1.0,-1.0,148.903946,-22.405807,6,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160203_031516,-1.2,0.217,16.641, TK8_S6, 9.0,2016,02,02,18,15,16.510,36.9,32.0,154.039627,-13.927766,150.817749,-15.752901,86.045685,56.502365,3716536224,3948689200,2565437560,3573642450,2574815192,3,0.10136,0.01934, spo,0.0,-1.0,-1.0,-1.0,152.530945,-14.791822,15,0.32,264.05121,33.44408,70.370,-1.000,0.300,59.940,14,-1
R05B25, spo,20160203_042400,1.1,0.117,9.199, TK8_S6, 9.0,2016,02,02,19,24,0.700,43.3,24.4,162.015732,-17.255354,161.714874,-18.224194,77.014908,15.671410,3713349217,2396280892,2275130281,3526518583,2256633070,3,0.02734,0.01446, spo,0.0,-1.0,-1.0,-1.0,161.830826,-17.852118,23,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160203_044349,1.0,0.200,13.764, TK8_S6, 9.0,2016,02,02,19,43,49.770,348.7,36.0,217.411057,-17.487148,220.205002,-16.687941,173.290359,66.304878,3637605792,1047977520,719480000,3596208344,721307897,3,0.03309,0.00844, spo,0.0,-1.0,-1.0,-1.0,218.536179,-17.170738,34,0.40,174.66039,-24.04817,69.540,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_050000,-0.8,3.337,0.938, TK8_S6, 9.0,2016,02,02,20,00,0.650,41.7,16.6,167.466171,-24.436462,168.848480,-25.150942,221.782181,52.082268,1614057768,615777084,895781335,1870154652,923772197,3,0.02940,0.14863, spo,0.0,-1.0,-1.0,-1.0,168.620804,-25.034702,30,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160203_052046,-0.2,0.184,10.876, TK8_S6, 9.0,2016,02,02,20,20,46.310,10.4,19.0,205.133102,-34.373898,203.280487,-35.767185,146.229294,37.053993,3694617556,2040069168,3349286761,3533232606,3309629699,3,0.03346,0.01401, spo,0.0,-1.0,-1.0,-1.0,204.099213,-35.160786,35,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20160203_033237,0.4,0.217,16.304, TK8_S7, 9.0,2016,02,02,18,32,37.400,68.2,30.4,136.774582,2.054751,133.322708,1.471011,34.739994,80.236565,2404085007,1797974332,1306982756,2273163923,1298875673,3,-1.00000,0.01548, J5_Com,0.0,2.8,78.4,+22.5,135.188477,1.787371,0,-1.00,199.24091,9.26546,71.130,-1.000,1.000,59.940,14,-1
R05B25, spo,20160203_034052,1.1,0.501,5.121, TK8_S7, 9.0,2016,02,02,18,40,52.210,83.1,8.5,112.975555,-0.561852,110.036827,-0.637475,43.641418,88.408333,2259812557,778426416,513894568,2405687855,486372920,3,-1.00000,0.01037, spo,0.0,-1.0,-1.0,-1.0,111.809250,-0.592053,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20160203_035623,1.2,0.133,2.974, TK8_S7, 9.0,2016,02,02,18,56,23.690,72.4,31.9,141.544922,5.724735,141.404114,5.731999,294.023621,83.550598,2186128538,2132464956,783679681,2324094729,786645074,3,-1.00000,0.01567, spo,0.0,-1.0,-1.0,-1.0,141.255203,5.739644,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_042741,1.1,0.167,13.101, TK8_S7, 9.0,2016,02,02,19,27,41.230,80.9,21.6,136.566940,5.561496,134.403595,5.389115,355.476105,82.867401,4216201492,3065958448,660663082,4085017968,607996129,3,0.02654,0.01261, spo,0.0,-1.0,-1.0,-1.0,135.476852,5.475617,54,0.38,216.20377,5.20178,70.120,-1.000,1.000,59.940,11,-1
R05B25, spo,20160203_044236,-0.9,0.384,12.228, TK8_S7, 9.0,2016,02,02,19,42,36.240,82.1,20.4,138.673248,5.764225,134.394379,8.003006,239.354889,61.426594,2269381762,1983180092,2621485020,2407617902,2670367687,3,0.02206,0.00804, spo,0.0,-1.0,-1.0,-1.0,136.729813,6.788367,47,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160203_044443,1.2,0.200,14.431, TK8_S7, 9.0,2016,02,02,19,44,43.610,70.2,25.5,149.931381,0.197357,147.245026,-0.853569,59.427021,68.629066,1125921610,2313895984,3228651262,1270248138,3246094494,3,0.02174,0.00899, spo,0.0,-1.0,-1.0,-1.0,148.580353,-0.331295,43,0.36,227.51561,20.88808,66.210,-1.000,1.000,59.940,13,-1
R05B25, spo,20160203_044549,1.7,0.133,3.414, TK8_S7, 9.0,2016,02,02,19,45,49.980,79.7,15.3,136.701096,0.841204,136.706757,0.379728,46.711418,-0.702831,805660777,2758384956,1354152662,942869878,1399287383,3,0.02412,0.03840, spo,0.0,-1.0,-1.0,-1.0,136.703201,0.669444,46,0.46,125.04993,62.49785,21.200,-1.000,1.000,59.940,8,-1
R05B25, spo,20160203_050250,0.6,0.133,12.367, TK8_S7, 9.0,2016,02,02,20,02,50.050,83.5,19.3,142.036087,6.115092,140.476593,5.536930,36.018265,68.780701,3852652277,1685135408,773013293,3983406899,762137234,3,0.02264,0.01068, spo,0.0,-1.0,-1.0,-1.0,141.247040,5.823248,49,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_052729,0.1,0.467,8.854, TK8_S7, 9.0,2016,02,02,20,27,29.540,62.9,10.4,153.780472,-14.972557,150.640686,-14.247599,195.612045,70.255821,2136613922,2737569084,2352417488,2010947995,2415108031,3,0.02562,0.03810, spo,0.0,-1.0,-1.0,-1.0,152.145920,-14.600986,49,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_Com,20160203_023652,1.4,0.184,20.619, TK8_G8, 9.0,2016,02,02,17,36,52.400,90.7,36.7,116.871948,20.888435,112.891220,19.951418,330.619568,65.346214,2241305314,1489428528,963016492,2356888279,963806597,3,0.02451,0.02433, J5_Com,0.0,6.6,72.5,+13.3,115.124611,20.489681,14,0.33,200.28146,16.39749,71.200,-1.000,1.000,59.940,12,-1
R05B25, spo,20160203_024743,0.6,0.150,15.773, TK8_G8, 9.0,2016,02,02,17,47,43.750,122.4,27.9,96.648041,41.179276,94.004440,39.942860,318.751984,40.301884,3325048871,3281173820,3547894383,3463665266,3553194203,3,0.03233,0.00649, spo,0.0,-1.0,-1.0,-1.0,95.179939,40.505733,17,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160203_033616,-0.0,0.350,21.210, TK8_G8, 9.0,2016,02,02,18,36,16.340,90.1,43.3,138.283035,23.702600,131.003067,20.616282,5.103577,57.316616,838720209,2800115760,195318591,963997231,174785455,3,0.04231,0.01598, spo,0.0,-1.0,-1.0,-1.0,134.328461,22.083019,15,0.37,253.83409,13.04649,67.380,-1.000,1.000,59.940,20,-1
R05B25, spo,20160203_041914,0.9,0.184,22.966, TK8_G8, 9.0,2016,02,02,19,19,14.020,119.2,41.1,137.598083,43.047039,131.978027,42.397232,327.838043,46.493816,1878803732,3666099516,3353231321,1735503597,3323171872,3,0.02809,0.06199, spo,0.0,-1.0,-1.0,-1.0,135.168472,42.801491,14,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160203_051905,1.0,0.217,23.573, TK8_G8, 9.0,2016,02,02,20,19,5.420,115.8,37.5,148.973969,39.520168,143.399490,42.494045,99.088112,-37.991726,2595360964,2714591280,1178826897,2456365573,1179191382,3,0.03857,0.01379, spo,0.0,-1.0,-1.0,-1.0,146.460739,40.927570,22,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160203_011647,1.0,0.167,19.796, TK8_S9, 9.0,2016,02,02,16,16,47.080,158.3,30.8,56.986176,71.229950,54.006256,68.090546,128.294662,-6.215638,1234854519,762264892,2835285147,1123812593,2828563031,3,0.01313,0.03817, spo,0.0,-1.0,-1.0,-1.0,55.670818,69.963837,70,1.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160203_022829,-0.3,0.250,24.019, TK8_S9, 9.0,2016,02,02,17,28,29.390,165.1,40.2,109.089821,77.425171,84.285400,75.688293,113.637932,-12.536486,3328973791,107700272,3395334212,3484307627,3394084607,3,0.01273,0.00478, spo,0.0,-1.0,-1.0,-1.0,96.475235,76.898987,60,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160203_024830,2.0,0.117,22.936, TK8_S9, 9.0,2016,02,02,17,48,30.480,142.2,42.5,113.606308,60.134037,108.838242,59.001190,139.753616,-27.269762,3067556149,1473592636,2247160118,3204842799,2214900548,3,0.01300,0.00537, spo,0.0,-1.0,-1.0,-1.0,111.533173,59.672050,85,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160203_032558,3.6,0.334,5.080, TK8_S9, 9.0,2016,02,02,18,25,58.870,128.9,32.0,108.537216,47.901093,108.812645,46.217773,23.340475,-4.326584,1956421971,3896991792,2146721687,2102608002,2135333128,3,0.01302,0.00573, spo,0.0,-1.0,-1.0,-1.0,108.688133,46.991997,90,1.82,36.89434,80.97803,22.920,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_042417,2.3,0.133,13.295, TK8_S9, 9.0,2016,02,02,19,24,17.900,135.3,27.8,113.957932,51.538425,112.194870,50.181179,350.617249,23.585268,1777149010,1086405948,926644537,1614511500,938103062,3,0.01436,0.06996, spo,0.0,-1.0,-1.0,-1.0,113.030312,50.837494,67,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_044008,2.1,0.167,13.707, TK8_S9, 9.0,2016,02,02,19,40,8.170,147.2,45.6,148.854645,63.534634,145.057480,62.047726,10.861818,20.300236,2416275623,1396662320,2266581319,2560599972,2279481876,3,0.01295,0.00770, spo,0.0,-1.0,-1.0,-1.0,146.920319,62.808743,93,1.71,263.09152,41.11002,36.430,-1.000,1.000,59.940,11,-1
R05B25, spo,20160203_050352,1.8,0.150,22.075, TK8_S9, 9.0,2016,02,02,20,03,52.270,150.8,46.7,158.847031,65.691269,151.735138,67.356117,122.682114,-20.035292,3040831138,618216764,1740575376,3182385506,1733006368,3,0.01249,0.01118, spo,0.0,-1.0,-1.0,-1.0,155.742188,66.485504,86,1.79,226.76736,-34.77518,66.390,-1.000,1.000,59.940,10,-1
R05B25, spo,20160203_002112,-2.5,0.751,12.065, TK8_SZ, 9.0,2016,02,02,15,21,12.420,354.5,57.0,144.998413,2.813145,148.031860,11.317027,54.012211,19.303726,2384234352,363814960,169047373,2263429630,234530861,3,0.12205,0.01749, spo,0.0,-1.0,-1.0,-1.0,146.366043,6.687656,5,2.95,128.57599,-37.12930,32.190,-1.000,0.300,59.940,45,-1
R05B25, spo,20160203_005117,0.8,0.367,9.413, TK8_SZ, 9.0,2016,02,02,15,51,17.620,255.0,62.7,183.707932,37.991787,188.095657,37.707329,358.284180,51.883427,1006776445,1032404284,2942996455,856236860,2849939702,3,0.07475,0.01859, spo,0.0,-1.0,-1.0,-1.0,185.678101,37.884472,21,0.26,96.16656,6.44364,16.680,-1.000,0.300,59.940,22,-1
R05B25, spo,20160203_020110,1.0,0.217,10.165, TK8_SZ, 9.0,2016,02,02,17,01,10.930,258.2,49.3,216.996780,33.447632,217.774506,33.525238,49.620491,55.904518,885443480,1603231792,2355120791,977493513,2343097904,3,0.06986,0.14298, spo,0.0,-1.0,-1.0,-1.0,218.113373,33.557487,19,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160203_030523,0.8,0.167,9.875, TK8_SZ, 9.0,2016,02,02,18,05,23.260,329.0,58.9,198.764954,8.065799,197.885162,6.651635,103.806030,31.382370,429593857,1860779324,1295207767,381920486,1259893990,3,0.09262,0.02076, spo,0.0,-1.0,-1.0,-1.0,198.318817,7.350024,27,0.18,351.49689,25.87917,23.780,-1.000,0.300,59.940,10,-1
R05B25, spo,20160203_042854,0.7,0.200,17.063, TK8_SZ, 9.0,2016,02,02,19,28,54.190,357.5,50.2,205.734451,-4.044770,202.844635,-6.789656,119.943817,46.068996,2898540144,4082065456,2023702578,2725131999,2136332172,3,0.07532,0.09688, spo,0.0,-1.0,-1.0,-1.0,204.752304,-4.981885,29,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_053727,0.7,0.184,11.707, TK8_SZ, 9.0,2016,02,02,20,37,27.150,356.1,63.0,223.124741,8.743279,222.179489,10.768138,317.110809,24.322596,3536645920,3517529404,89030020,3698087729,1482904,3,0.10330,0.01814, spo,0.0,-1.0,-1.0,-1.0,222.734299,9.582954,31,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160203_054307,0.5,0.100,20.322, TK8_SZ, 9.0,2016,02,02,20,43,7.390,317.7,61.0,242.251663,12.679253,244.389343,12.535430,45.793301,76.797638,3166456113,2429509680,13005236,2997620571,88993167,3,0.09898,0.02162, J5_Com,0.0,0.7,58.8,-8.0,243.296875,12.611074,27,0.22,124.27129,-3.39563,47.560,-1.000,0.300,59.940,7,-1
R05B25, spo,20160203_022829,-0.2,0.167,24.758, TK8_U1, 9.0,2016,02,02,17,28,29.500,164.5,39.1,103.833145,77.277901,88.545708,76.206787,113.517395,-12.546588,1099503027,204029244,1342322290,1210226460,1348115189,3,0.00949,0.00110, spo,0.0,-1.0,-1.0,-1.0,97.431824,76.959335,33,0.60,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160203_031749,1.8,0.501,2.459, TK8_U1, 9.0,2016,02,02,18,17,49.300,170.4,28.8,58.596001,79.336388,61.541843,78.246063,357.331573,-5.172649,2566850150,1439653936,1110499414,2475994338,1102401673,3,0.00871,0.00246, spo,0.0,-1.0,-1.0,-1.0,60.051773,78.827332,53,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,16,-1
R05B25, spo,20160203_033456,1.0,0.133,12.168, TK8_U1, 9.0,2016,02,02,18,34,56.430,191.5,17.9,337.944000,69.426483,341.800537,68.710075,130.809418,18.472040,1527981221,204029244,1453450741,1336917105,1396855054,3,0.00873,0.00086, spo,0.0,-1.0,-1.0,-1.0,339.984009,69.063721,48,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160203_040156,0.6,0.200,6.510, TK8_U1, 9.0,2016,02,02,19,01,56.180,221.5,24.4,293.316803,52.627514,295.086548,51.914005,74.409477,30.725494,2655697076,1439653936,1133716142,2499984139,1121608833,3,0.00952,0.00088, spo,0.0,-1.0,-1.0,-1.0,294.205139,52.275543,50,0.39,211.21306,51.52575,35.570,-1.000,0.300,29.970,7,-1
R05B25, spo,20160203_042000,1.1,0.634,5.466, TK8_U1, 9.0,2016,02,02,19,20,0.130,186.2,17.1,3.668413,70.553177,358.201630,67.677025,58.567593,-11.476419,1129848781,204029244,1352312895,1230528853,1380506144,3,0.00838,0.00181, spo,0.0,-1.0,-1.0,-1.0,0.879915,69.202507,38,0.54,146.45926,-1.78317,30.950,-1.000,0.300,29.970,20,-1
R05B25, spo,20160203_042000,2.8,0.601,4.415, TK8_U1, 9.0,2016,02,02,19,20,0.130,215.1,37.9,276.804871,61.920563,276.495148,61.848072,126.034470,24.964800,2682846068,1439653936,1133128023,2506537384,1145569598,3,0.00838,0.00000, spo,0.0,-1.0,-1.0,-1.0,276.804871,61.920563,38,0.54,0.00000,0.00000,-1.000,-1.000,0.300,29.970,2,-1
R05B25, spo,20160203_044141,1.3,0.067,8.434, TK8_U1, 9.0,2016,02,02,19,41,41.770,183.7,14.5,17.486010,68.531532,18.247025,67.977074,133.144394,9.663205,1133136624,204029244,1350940198,1229917197,1381821317,3,0.00864,0.00119, spo,0.0,-1.0,-1.0,-1.0,17.863880,68.261986,51,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160203_045123,1.5,0.400,4.185, TK8_U1, 9.0,2016,02,02,19,51,23.420,190.0,33.6,311.384491,81.481255,317.501007,80.040901,78.409157,5.153827,2664923789,1439653936,1136585777,2502121772,1138884149,3,0.00945,0.01356, spo,0.0,-1.0,-1.0,-1.0,314.411530,80.836876,62,0.20,209.39394,82.96968,62.540,-1.000,0.300,29.970,13,-1
R05B25, spo,20160203_052626,-1.5,0.434,14.788, TK8_U1, 9.0,2016,02,02,20,26,26.660,227.8,34.9,295.393890,51.291092,305.640991,52.548782,134.667816,37.107090,1142358681,204029244,1365357738,1332205635,1362902344,3,0.00966,0.00175, spo,0.0,-1.0,-1.0,-1.0,299.919952,51.965359,63,0.22,235.51027,14.03704,54.270,-1.000,0.300,29.970,14,-1
