Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160807_025146,-1.2,0.367,8.615, TK8_S4, 9.0,2016,08,06,17,51,46.470,230.1,32.2,82.757301,48.708851,86.668236,46.894691,41.738594,-33.529804,1040085558,2619987824,2667126424,892205855,2653251824,3,0.02046,0.00803, J5_Per,0.0,0.3,70.4,+17.8,84.645493,47.865368,39,1.88,33.58570,56.54245,55.330,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160807_025658,0.5,0.217,14.637, TK8_S4, 9.0,2016,08,06,17,56,58.960,285.4,31.4,60.331654,6.838334,60.891796,3.761272,331.571381,-10.226969,2830897311,2864795516,243274872,2748116025,249618753,3,0.01780,0.02200, J5_Per,0.0,1.7,73.9,+23.7,60.607784,5.325351,40,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160807_033622,0.9,0.117,14.143, TK8_S4, 9.0,2016,08,06,18,36,22.610,263.7,27.5,84.410370,20.328617,85.132881,18.828175,3.417245,-22.907417,499972106,3844459184,525812810,360408409,473848899,3,0.02081,0.00800, spo,0.0,-1.0,-1.0,-1.0,84.822815,19.475864,53,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Eri,20160807_033819,1.2,0.117,8.504, TK8_S4, 9.0,2016,08,06,18,38,19.090,258.4,15.7,98.254387,18.349854,99.285744,18.658850,323.638824,64.720924,849203187,2699521468,707970670,990757062,699268791,3,0.01911,0.01135, J5_Eri,0.0,6.6,68.2,+5.0,98.669044,18.474890,49,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_002720,-1.0,0.217,7.980, TK8_S5, 9.0,2016,08,06,15,27,20.960,298.6,11.0,30.427835,-15.732221,30.274845,-17.478973,301.725616,4.596724,1183337110,1215065392,4227951379,1293610286,4276229405,3,0.30971,0.00906, J5_Per,0.0,2.1,80.5,+34.7,30.347300,-16.655712,3,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160807_005318,-2.1,0.434,15.493, TK8_S5, 9.0,2016,08,06,15,53,18.530,341.0,28.4,351.542725,-23.582487,348.429993,-29.606138,91.697456,-21.993166,366385298,1500640828,3536430509,18128170,3589297372,3,0.25174,0.00632, J5_Per,0.0,1.2,62.8,+5.0,349.992004,-26.671246,4,0.82,59.55799,64.45623,66.040,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160807_005853,-0.1,0.200,15.356, TK8_S5, 9.0,2016,08,06,15,58,53.480,297.6,33.0,22.799477,0.027439,22.157059,-2.963324,292.793579,12.112339,2298423021,3168823856,3350784393,2192312627,3354420509,3,-1.00000,0.01383, J5_Per,0.0,0.4,65.2,+9.1,22.469063,-1.511823,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_kCg,20160807_005956,-0.3,0.184,7.307, TK8_S5, 9.0,2016,08,06,15,59,56.320,324.0,24.8,9.810990,-20.776243,11.011763,-21.503389,71.358887,51.468693,295356544,1533009724,2685580975,459636058,2739365817,3,0.37218,0.00790, J5_kCg,0.0,11.2,29.4,+19.7,10.370682,-21.117113,3,0.91,220.59981,33.85955,67.650,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160807_011204,-2.9,0.334,18.845, TK8_S5, 9.0,2016,08,06,16,12,4.880,304.8,40.0,17.076485,1.052292,15.328508,-4.975072,286.771942,16.139038,4112420422,772035632,426101872,4292448003,423150166,3,0.18544,0.00630, J5_Per,0.0,0.2,64.6,+8.1,16.219395,-1.908732,5,1.71,51.36068,62.75949,58.760,-1.000,0.300,59.940,21,-1
R05B25, J5_Eri,20160807_011526,-0.2,0.184,9.311, TK8_S5, 9.0,2016,08,06,16,15,26.900,311.1,13.7,31.283543,-22.481968,30.403818,-23.981031,312.853790,25.857063,3183400818,3079790908,2722611426,3055934601,2698483927,3,0.15186,0.01325, J5_Eri,0.0,5.8,-1.0,-1.0,30.891026,-23.155586,6,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Pau,20160807_014048,-3.9,0.901,3.750, TK8_S5, 9.0,2016,08,06,16,40,48.470,319.5,12.4,31.563553,-28.677197,35.167496,-28.758154,36.415932,61.236111,1081353947,4103669808,257854844,1273883613,229292097,3,0.01911,0.01671, J5_Pau,0.0,0.3,47.4,+7.2,33.464787,-28.731829,7,0.41,338.18173,-18.25976,32.460,-1.000,0.300,59.940,51,-1
R05B25, spo,20160807_015239,-2.7,0.751,8.363, TK8_S5, 9.0,2016,08,06,16,52,39.470,314.3,11.6,39.515369,-26.090071,39.437031,-30.480124,309.903259,0.792048,3420166341,2114143548,1777550094,3225674656,1797193029,3,0.03847,0.07745, spo,0.0,-1.0,-1.0,-1.0,39.495499,-27.237700,8,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,47,-1
R05B25, spo,20160807_020309,-0.0,0.184,11.959, TK8_S5, 9.0,2016,08,06,17,03,9.180,329.1,20.5,23.448769,-26.750664,23.864223,-28.970449,109.233749,8.296194,2112153826,4168495152,1943221983,2008085954,1890502268,3,0.03007,0.01131, spo,0.0,-1.0,-1.0,-1.0,23.628122,-27.720264,9,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160807_020348,-0.7,0.133,7.876, TK8_S5, 9.0,2016,08,06,17,03,48.800,301.0,11.3,52.767456,-17.305872,52.867336,-18.380617,321.264557,-4.811576,1023235300,393399612,156972226,936186862,193626770,3,0.02185,0.01201, J5_Per,0.0,0.8,78.4,+31.2,52.814991,-17.818985,7,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_021309,-1.3,0.150,20.778, TK8_S5, 9.0,2016,08,06,17,13,9.380,312.4,42.4,26.422691,-0.719453,25.853258,-3.780684,296.556274,10.518763,2832474096,3115057200,2983075964,2729744518,2971791679,2,0.03307,0.00537, J5_Per,0.0,0.3,72.4,+21.2,26.171677,-2.070457,14,0.38,57.17010,69.93755,61.960,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160807_023950,-0.0,0.150,16.133, TK8_S5, 9.0,2016,08,06,17,39,50.870,320.4,29.9,34.884254,-14.662186,34.764851,-17.132156,305.554413,2.559636,3230165610,2595183932,1218550727,3409227224,1259589919,3,0.02315,0.02281, J5_Per,0.0,1.5,65.9,+10.3,34.832951,-15.730835,11,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160807_024012,-1.9,0.584,16.423, TK8_S5, 9.0,2016,08,06,17,40,12.770,310.8,31.7,40.869350,-8.452704,40.808704,-17.988646,310.920532,0.344396,1225357623,4042694704,1772870341,1122761414,1781197042,3,0.02445,0.00463, J5_Per,0.0,0.5,63.6,+6.4,40.840984,-13.005361,13,0.16,41.65520,63.29794,60.120,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20160807_024039,-1.6,0.434,16.251, TK8_S5, 9.0,2016,08,06,17,40,39.720,328.3,29.4,29.178045,-18.454294,28.267271,-25.416786,121.324463,-6.403718,2273821251,3626728764,2669992844,2381046129,2631783405,3,0.02604,0.00722, J5_Per,0.0,0.6,65.6,+9.7,28.732542,-21.945913,11,0.17,45.27141,65.22633,64.230,-1.000,0.300,59.940,27,-1
R05B25, J5_kCg,20160807_025612,0.7,0.133,3.958, TK8_S5, 9.0,2016,08,06,17,56,12.070,294.6,3.6,76.307411,-17.549067,76.555054,-18.071306,338.568817,-23.064034,3081071693,278519856,2673649089,3209701153,2649818833,3,0.02458,0.01817, J5_kCg,0.0,1.4,-1.0,-1.0,76.411171,-17.768282,10,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_025658,0.4,0.234,14.130, TK8_S5, 9.0,2016,08,06,17,56,58.960,285.3,31.5,60.327251,6.988664,60.975716,3.733809,331.713837,-11.166625,1092889579,557432124,3444242412,1247072983,3442091339,3,0.23363,0.01373, J5_Per,0.0,1.0,66.7,+11.5,60.651184,5.367160,19,0.32,345.13391,78.78170,49.500,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160807_031244,1.4,0.133,13.192, TK8_S5, 9.0,2016,08,06,18,12,44.000,319.2,22.9,48.188904,-19.872852,48.282669,-21.624855,317.219849,-2.678885,3085328958,4053557296,4192185045,3156349946,4207471058,3,0.03416,0.01600, J5_Per,0.0,0.5,66.6,+11.3,48.236012,-20.758137,11,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160807_031536,-1.3,0.300,20.623, TK8_S5, 9.0,2016,08,06,18,15,36.970,334.5,40.7,28.458549,-10.250239,27.681215,-16.356121,299.705963,6.864521,1989696985,1117928764,3429573100,2096196265,3427844030,3,0.02273,0.00815, J5_Per,0.0,1.0,66.1,+10.6,28.075880,-13.294848,12,0.26,44.64767,65.48028,62.390,-1.000,0.300,59.940,19,-1
R05B25, J5_sdA,20160807_032613,0.8,0.417,9.173, TK8_S5, 9.0,2016,08,06,18,26,13.620,326.0,29.0,42.625229,-17.908121,46.650379,-17.688011,34.000668,71.900352,3430191643,2992201776,2324577599,3348201504,2299397553,3,0.05313,0.01176, J5_sdA,0.0,3.9,39.4,-3.9,44.723438,-17.803724,12,0.23,306.59360,-3.25595,31.450,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160807_033717,-0.5,0.234,13.805, TK8_S5, 9.0,2016,08,06,18,37,17.340,299.5,25.8,66.459846,-6.147742,67.408020,-9.210502,334.585114,-16.894552,2252232142,3427482940,3293688383,2368861199,3345755656,3,0.03699,0.01225, J5_Per,0.0,2.5,68.6,+14.8,66.943207,-7.714855,20,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160807_034002,-2.0,0.367,13.633, TK8_S5, 9.0,2016,08,06,18,40,2.880,297.2,25.0,69.213791,-5.193686,70.580498,-10.044387,337.774017,-15.452416,2221009662,499343408,2653219932,2405084189,2634818508,3,0.03185,0.00911, J5_Per,0.0,0.3,68.9,+15.3,69.887642,-7.599567,18,0.36,33.69643,63.76870,65.060,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160807_034459,0.7,0.184,12.607, TK8_S5, 9.0,2016,08,06,18,44,59.180,315.8,21.2,59.989082,-19.418373,60.451614,-21.686247,326.383850,-10.114045,2581244778,852311356,3895036598,2460286345,3946173757,3,0.03220,0.01960, J5_Per,0.0,0.8,66.5,+11.2,60.230495,-20.610620,16,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_kCg,20160807_035758,-0.1,0.167,8.661, TK8_S5, 9.0,2016,08,06,18,57,58.700,347.2,33.1,31.108072,-20.259609,32.287529,-21.248941,100.139847,44.112621,4185014400,2037866544,2265928994,4075686252,2270972289,3,0.01753,0.01283, J5_kCg,0.0,1.3,29.6,+20.6,31.652500,-20.718885,10,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160807_001536,-1.7,0.701,25.960, TK8_S9, 9.0,2016,08,06,15,15,36.530,157.2,45.5,270.988068,70.142387,251.703995,54.505817,143.937698,12.276411,2038400317,825310524,2912851509,1942305085,2857116706,3,0.01250,0.01886, spo,0.0,-1.0,-1.0,-1.0,258.665894,62.516865,17,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, spo,20160807_005615,0.6,0.317,7.774, TK8_S9, 9.0,2016,08,06,15,56,15.830,148.6,44.0,273.186981,64.664658,267.585083,65.269730,74.664085,24.176571,1359307891,983523376,2105849492,1536203285,2051380682,3,0.01438,0.01579, spo,0.0,-1.0,-1.0,-1.0,270.549133,64.979172,31,1.47,344.19629,-4.17034,17.460,-1.000,1.000,59.940,20,-1
R05B25, J5_Eri,20160807_011205,0.4,0.217,16.654, TK8_S9, 9.0,2016,08,06,16,12,5.490,146.3,43.6,275.789063,63.056656,269.120575,61.275764,125.316238,23.858183,965939460,465124668,1846531510,857021817,1774088089,3,0.01393,0.00808, J5_Eri,0.0,2.4,48.8,-25.0,272.622131,62.276848,36,1.49,17.84590,34.40026,47.550,-1.000,1.000,59.940,14,-1
R05B25, spo,20160807_011534,1.7,0.100,15.636, TK8_S9, 9.0,2016,08,06,16,15,34.760,154.5,26.3,233.090927,66.390366,232.854095,64.814209,139.736938,1.464833,3225813742,1852792880,19404874,3457980231,2305955,3,0.01068,0.01440, spo,0.0,-1.0,-1.0,-1.0,232.970322,65.611687,36,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20160807_013317,1.8,0.133,12.535, TK8_S9, 9.0,2016,08,06,16,33,17.080,151.4,31.8,252.597748,65.986053,252.372009,65.839241,132.676865,12.529081,4110050366,2689154364,3817005438,4275990292,3814203963,3,0.01205,0.12830, J5_Eri,0.0,1.9,51.4,-21.0,253.574402,66.598686,35,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160807_014132,1.0,0.184,18.021, TK8_S9, 9.0,2016,08,06,16,41,32.280,137.8,34.1,265.638184,55.625298,261.201141,52.777935,137.075043,23.094893,1197921502,4245643312,3308898803,1295361777,3319778878,3,0.01098,0.07210, spo,0.0,-1.0,-1.0,-1.0,263.082794,54.044659,39,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160807_015327,0.9,0.250,13.496, TK8_S9, 9.0,2016,08,06,16,53,27.400,162.0,37.0,269.253021,75.426399,263.077728,72.500694,146.865250,7.928134,2810037171,879312188,4064818819,2916756014,4064120285,3,0.01221,0.00553, J5_Per,0.0,1.2,60.1,+0.5,266.160522,74.113190,50,1.57,49.46317,45.36982,46.980,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160807_021658,0.7,0.367,14.395, TK8_S9, 9.0,2016,08,06,17,16,58.870,144.3,30.0,264.104218,59.661404,260.066742,54.875546,331.062500,-12.902164,3485444891,776953904,2036824949,3321036857,2015625540,3,0.01232,0.06102, J5_Per,0.0,0.9,66.7,+11.6,262.168610,57.538094,58,1.62,60.87941,1.94561,64.540,-1.000,1.000,59.940,24,-1
R05B25, spo,20160807_022922,2.0,0.150,14.585, TK8_S9, 9.0,2016,08,06,17,29,22.660,139.4,41.2,290.109161,57.989647,285.930420,58.013489,107.292755,31.979235,3501743037,3517529404,99201089,3690907147,40550210,3,0.01257,0.00354, spo,0.0,-1.0,-1.0,-1.0,288.285797,58.016899,65,1.56,0.77996,23.69053,45.410,-1.000,1.000,59.940,10,-1
R05B25, J5_Eri,20160807_022933,2.2,0.167,17.180, TK8_S9, 9.0,2016,08,06,17,29,33.500,130.2,35.4,282.347534,49.917900,278.099731,49.101212,121.486855,38.485661,3213601615,2429509680,8556203,3037729284,13872464,3,0.01411,0.00518, J5_Eri,0.0,1.5,66.5,+2.3,280.201080,49.528072,66,1.55,33.53928,-2.97005,59.950,-1.000,1.000,59.940,11,-1
R05B25, J5_Pau,20160807_023843,0.7,0.501,14.227, TK8_S9, 9.0,2016,08,06,17,38,43.860,142.2,37.6,284.996155,59.811172,271.697754,62.585857,72.158768,26.049212,1171951761,204029244,1366424456,1333098843,1359446697,3,0.01394,0.00689, J5_Pau,0.0,0.2,42.2,-4.8,278.839966,61.319294,68,1.54,358.34265,-31.71806,45.410,-1.000,1.000,59.940,30,-1
R05B25, spo,20160807_023935,0.0,0.334,19.267, TK8_S9, 9.0,2016,08,06,17,39,35.390,148.4,32.6,272.824036,63.821068,259.656006,61.645676,108.228546,25.358295,2683521637,1439653936,1140073735,2506226077,1130243750,3,0.01230,0.00370, spo,0.0,-1.0,-1.0,-1.0,266.048737,62.895920,67,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160807_025440,1.5,0.150,20.813, TK8_S9, 9.0,2016,08,06,17,54,40.310,131.5,34.9,287.457214,50.747185,284.555420,48.405987,344.534058,-23.946667,1170736805,204029244,1366143583,1333347598,1361240036,3,0.01189,0.02390, spo,0.0,-1.0,-1.0,-1.0,286.097778,49.687332,68,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160807_025506,2.0,0.133,17.257, TK8_S9, 9.0,2016,08,06,17,55,6.620,130.1,39.4,294.947052,50.722061,292.775665,48.941177,352.848938,-23.488827,2658423395,1439653936,1133876332,2500294558,1147545965,3,0.01279,0.00855, J5_Per,0.0,0.4,62.3,+4.2,293.855988,49.848682,77,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160807_025538,-1.0,0.334,18.697, TK8_S9, 9.0,2016,08,06,17,55,38.060,130.4,43.7,301.787323,51.503544,295.357941,46.889732,353.937408,-26.013012,1149057025,204029244,1364662792,1330835824,1446592449,3,0.01307,0.01652, J5_Per,0.0,2.3,65.2,+9.1,298.438873,49.252979,74,1.64,64.83257,34.49700,49.920,-1.000,1.000,59.940,21,-1
R05B25, spo,20160807_030738,1.5,0.067,22.161, TK8_S9, 9.0,2016,08,06,18,07,38.320,127.7,30.7,286.266083,46.439331,284.491852,45.701771,325.004639,-36.575691,2678126136,1439653936,1134099138,2501291974,1132332770,3,0.01527,0.00505, spo,0.0,-1.0,-1.0,-1.0,285.362854,46.062424,70,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Pau,20160807_031410,1.4,0.234,11.489, TK8_S9, 9.0,2016,08,06,18,14,10.880,134.0,27.5,280.216461,50.288654,276.381958,51.407551,67.516602,34.950405,1174334290,204029244,1366861004,1326292190,1349221932,3,0.01113,0.00538, J5_Pau,0.0,0.5,44.9,+1.5,278.529175,50.803135,37,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160807_032051,1.1,0.167,16.799, TK8_S9, 9.0,2016,08,06,18,20,51.870,135.4,32.1,288.207336,53.112850,285.318298,50.924408,344.117249,-22.813356,2678880317,1439653936,1134290420,2501633365,1125799389,3,0.01578,0.02196, J5_Per,0.0,3.3,75.8,+26.9,286.751007,52.045288,34,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160807_032236,1.8,0.100,19.016, TK8_S9, 9.0,2016,08,06,18,22,36.720,134.2,39.6,301.275208,53.859970,298.027283,54.025478,113.540344,35.890953,1148858401,204029244,1364742189,1330761899,1451541442,3,0.01730,0.00555, spo,0.0,-1.0,-1.0,-1.0,299.658875,53.953453,36,1.47,41.19099,-23.34190,65.020,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160807_033327,1.1,0.117,14.559, TK8_S9, 9.0,2016,08,06,18,33,27.060,135.3,38.7,302.334137,54.541023,300.576996,53.452015,353.952423,-23.855574,2650805939,1439653936,1134642076,2503209409,1147618791,3,0.01393,0.02791, J5_Per,0.0,0.3,55.4,-7.4,301.454651,54.006275,57,1.57,84.93351,-1.09905,47.860,-1.000,1.000,59.940,8,-1
R05B25, spo,20160807_034215,0.2,0.284,20.196, TK8_S9, 9.0,2016,08,06,18,42,15.080,157.9,36.3,294.449310,72.115341,279.900513,69.071831,140.743820,16.135466,1142073616,204029244,1365385501,1332044362,1360648984,3,0.01220,0.00315, spo,0.0,-1.0,-1.0,-1.0,286.929932,70.801636,75,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20160807_034433,0.9,0.167,23.177, TK8_S9, 9.0,2016,08,06,18,44,33.540,145.0,40.2,306.530609,62.151020,298.445496,61.670418,130.618515,27.788738,2654519647,1439653936,1135024698,2503676516,1148343189,3,0.01255,0.00598, J5_Eri,0.0,3.4,74.8,+15.0,302.466217,61.970558,74,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160807_025622,0.9,0.083,10.247, TK8_P8, 9.0,2016,08,06,17,56,22.870,102.5,19.3,283.523438,21.032013,282.667877,21.253222,65.552010,63.999001,1171349344,204029244,1366533188,1333000296,1354130247,3,-1.00000,0.00459, spo,0.0,-1.0,-1.0,-1.0,283.182373,21.120790,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20160807_030505,0.2,0.200,10.371, TK8_P8, 9.0,2016,08,06,18,05,5.390,107.7,18.2,281.901093,24.650145,279.618408,24.656809,100.318520,65.341568,2676559864,1439653936,1132616977,2500940879,1101004494,3,0.11363,0.00241, J5_Eri,0.0,1.7,83.4,+28.3,280.722809,24.657890,3,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160807_040006,-0.2,0.217,10.459, TK8_P8, 9.0,2016,08,06,19,00,6.330,112.3,14.5,289.590576,26.309534,288.394867,24.345833,5.740816,-25.833462,1144350095,204029244,1365936613,1333634878,1405329054,3,0.15218,0.02959, spo,0.0,-1.0,-1.0,-1.0,289.191895,25.662914,4,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160806_220221,0.4,0.083,4.534, TK8_P9, 9.0,2016,08,06,13,02,21.570,146.2,18.3,179.301056,55.615124,178.674988,55.466660,25.931761,31.455347,2636755701,1439653936,1130843422,2462271755,1104594939,3,0.01980,0.00242, spo,0.0,-1.0,-1.0,-1.0,179.032318,55.551926,2,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160807_032718,0.8,0.050,12.271, TK8_P9, 9.0,2016,08,06,18,27,18.280,151.7,10.5,244.621796,54.080418,244.585434,53.935547,113.541840,25.467804,1187753212,204029244,1362034513,1328670147,1404330604,3,-1.00000,0.04002, spo,0.0,-1.0,-1.0,-1.0,244.611526,54.059147,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160806_193637,-0.3,0.534,8.900, TK8_U1, 9.0,2016,08,06,10,36,37.700,175.4,38.3,201.006104,85.585846,154.694717,83.441147,22.538601,4.412580,2645046338,1439653936,1124573100,2464561811,1125614178,3,0.27798,0.00175, spo,0.0,-1.0,-1.0,-1.0,173.195374,84.941116,5,1.71,293.12335,8.74414,23.170,-1.000,0.300,29.970,17,-1
R05B25, spo,20160806_194911,0.7,0.467,3.312, TK8_U1, 9.0,2016,08,06,10,49,11.560,200.3,38.9,329.906464,73.487511,330.702759,75.022171,52.586060,-2.163209,1153741262,204029244,1454218172,1335975413,1456716990,3,0.01313,0.00114, spo,0.0,-1.0,-1.0,-1.0,330.271271,74.227310,6,1.69,330.37167,55.15221,24.770,-1.000,0.300,29.970,15,-1
