Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160119_022233,-3.4,0.250,22.843, MZ1_Z, 9.0,2016,01,18,17,22,33.650,48.2,31.7,109.266533,-11.793177,103.741272,-10.226862,343.003723,-70.557770,2607225150,1439653936,1110526158,2421394671,1110209295,3,-1.00000,0.07806, spo,0.0,-1.0,-1.0,-1.0,107.073616,-11.185540,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160119_032705,-1.7,0.300,16.327, MZ1_Z, 9.0,2016,01,18,18,27,5.570,253.7,26.7,239.626434,26.724104,244.088150,29.452353,117.645493,46.450634,1178387144,204029244,1368904235,1249547740,1345940349,3,-1.00000,0.04738, spo,0.0,-1.0,-1.0,-1.0,241.825256,28.104029,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20160119_223835,-4.7,0.784,11.785, MZ1_Z, 9.0,2016,01,19,13,38,35.330,69.6,32.9,42.526726,2.169946,34.369675,-1.052664,307.031403,68.412918,2576571529,1439653936,1113014461,2441925295,1101590516,3,0.25758,0.02038, J5_Com,0.0,5.9,60.7,-5.1,37.951736,0.364123,4,1.39,106.45992,20.20998,44.310,-1.000,0.300,59.940,18,-1
R05B25, spo,20160119_230453,-4.1,0.884,14.243, MZ1_Z, 9.0,2016,01,19,14,04,53.490,333.6,59.6,114.098221,3.969217,103.016998,-1.890464,16.583672,62.050888,1096811173,204029244,1354807682,1245038769,1445281888,3,0.35686,0.01516, spo,0.0,-1.0,-1.0,-1.0,109.339706,1.461390,5,1.15,144.85670,17.77497,40.710,-1.000,0.300,59.940,53,-1
R05B25, spo,20160120_005254,-5.6,0.434,2.973, MZ1_Z, 9.0,2016,01,19,15,52,54.790,123.3,9.5,28.123276,33.144161,26.659817,33.362499,189.370026,55.409843,2569214190,1439653936,1111742104,2441396962,1088390833,3,0.56954,0.05565, spo,0.0,-1.0,-1.0,-1.0,27.724520,33.205460,4,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160120_045421,-2.9,0.250,16.682, MZ1_Z, 9.0,2016,01,19,19,54,21.400,266.0,59.7,223.773056,29.045069,227.260696,31.689434,105.589554,40.380100,1199771981,204029244,1370273269,1248942353,1460953274,3,0.61546,0.03448, spo,0.0,-1.0,-1.0,-1.0,225.385208,30.296724,1,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160121_054838,-3.1,0.267,15.556, MZ1_Z, 9.0,2016,01,20,20,48,38.890,318.5,62.1,221.585556,9.675039,219.003830,13.201288,318.400391,34.838753,2650188828,1439653936,1129893248,2417060684,1180697960,3,0.33661,0.05072, spo,0.0,-1.0,-1.0,-1.0,220.491684,11.182508,1,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160125_052128,-3.1,0.083,27.217, MZ1_Z, 9.0,2016,01,24,20,21,28.160,109.3,73.3,180.881943,35.859543,181.554398,38.310261,83.696617,9.817639,1089734321,204029244,1348899109,1243282211,1412247132,3,0.41700,0.04474, spo,0.0,-1.0,-1.0,-1.0,181.128448,36.776806,2,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160125_184000,-0.1,0.300,8.514, MZ1_Z, 9.0,2016,01,25,09,40,0.650,252.8,55.6,81.978813,35.240803,84.424469,34.876957,65.646606,-53.639610,2563709152,1439653936,1109162024,2443351986,1145581226,3,-1.00000,0.08852, spo,0.0,-1.0,-1.0,-1.0,83.039505,35.089428,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160126_035811,-0.9,0.117,15.632, MZ1_Z, 9.0,2016,01,25,18,58,11.910,216.2,24.6,274.032806,57.416840,277.546692,57.673100,104.935905,32.111382,1190865173,204029244,1374189596,1248702313,1346130327,3,1.51676,0.01884, spo,0.0,-1.0,-1.0,-1.0,275.417389,57.529907,3,2.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160126_052541,-1.1,0.217,29.564, MZ1_Z, 9.0,2016,01,25,20,25,41.740,31.6,70.4,191.969162,14.696259,185.444931,14.682066,9.214633,75.287476,2639504951,1439653936,1117837737,2422291091,1182264097,3,-1.00000,0.03986, spo,0.0,-1.0,-1.0,-1.0,187.957825,14.709136,0,-1.00,265.67737,3.29362,63.010,-1.000,0.300,59.940,11,-1
R05B25, spo,20160127_201714,-2.8,0.300,16.678, MZ1_Z, 9.0,2016,01,27,11,17,14.590,259.9,67.9,93.174721,32.983139,88.052574,30.574030,316.999054,48.027287,1122801524,204029244,1356620380,1271482118,1476307120,3,0.31789,0.04318, spo,0.0,-1.0,-1.0,-1.0,90.423782,31.730419,4,1.70,132.41544,41.99579,57.480,-1.000,0.300,59.940,15,-1
R05B25, spo,20160206_044142,-3.3,0.067,32.492, MZ1_Z, 9.0,2016,02,05,19,41,42.910,135.8,76.9,190.248016,40.664669,187.781174,40.595097,10.681137,49.325489,2594716828,1439653936,1118702149,2424188891,1186500916,3,0.28279,0.02621, spo,0.0,-1.0,-1.0,-1.0,189.037384,40.662857,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160206_211313,-2.4,0.317,19.675, MZ1_Z, 9.0,2016,02,06,12,13,13.080,351.1,56.0,95.752777,-1.856727,89.720284,-3.640791,11.946642,73.276649,1121596179,204029244,1356462093,1271649135,1452218776,3,0.24262,0.04874, spo,0.0,-1.0,-1.0,-1.0,93.293556,-2.588260,5,0.30,154.16991,12.89190,48.010,-1.000,0.300,59.940,18,-1
R05B25, spo,20160207_222214,-4.3,2.386,8.666, MZ1_Z, 9.0,2016,02,07,13,22,14.630,60.6,63.2,84.942131,16.411373,91.846489,-4.804605,0.315192,-17.636988,2566887101,1439653936,1108375685,2443457970,1154078699,3,0.27398,0.05033, spo,0.0,-1.0,-1.0,-1.0,86.483780,11.869404,4,1.38,47.89555,58.08430,17.610,-1.000,0.300,59.940,134,-1
R05B25, J1_AN02,20160208_022928,-2.0,0.651,14.702, MZ1_Z, 9.0,2016,02,07,17,29,28.390,220.1,84.3,175.627777,36.118477,182.484161,44.050419,65.898201,24.826487,1083654742,204029244,1349367974,1243074630,1437209956,3,-1.00000,0.04403, J1_AN02,0.0,8.9,39.8,+24.4,178.653641,39.898766,0,-1.00,151.79570,-7.31104,30.130,-1.000,0.300,59.940,39,-1
R05B25, spo,20160208_033908,-2.6,0.133,9.909, MZ1_Z, 9.0,2016,02,07,18,39,8.780,278.8,22.0,255.342300,4.420495,256.928040,4.402814,67.863892,85.541733,2620564413,1439653936,1131829841,2416054590,1115614486,3,0.61607,0.07745, spo,0.0,-1.0,-1.0,-1.0,255.640732,4.417425,1,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA02,20160209_031438,-1.0,0.184,33.020, MZ1_Z, 9.0,2016,02,08,18,14,38.950,73.3,61.1,153.845261,20.095913,147.463821,20.438801,321.275085,69.451378,1075751392,204029244,1342839337,1244385767,1447639867,3,-1.00000,0.07132, w_NA02,0.0,3.2,79.8,+26.7,150.328705,20.313656,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, w_SA02,20160209_033133,-3.7,0.317,19.265, MZ1_Z, 9.0,2016,02,08,18,31,33.230,339.1,57.0,198.854538,0.541860,195.499512,5.587166,289.213318,33.509861,2641890757,1439653936,1119463323,2422403538,1171109520,3,0.70368,0.04542, w_SA02,0.0,0.5,69.7,+10.7,197.281021,2.915234,1,1.55,262.97855,-54.55049,40.370,-1.000,0.300,59.940,20,-1
R05B25, w_SA02,20160209_041046,-2.9,0.167,20.033, MZ1_Z, 9.0,2016,02,08,19,10,46.340,174.9,36.4,156.297012,83.732758,123.663124,84.355301,129.786392,-5.612704,1074590122,204029244,1342655355,1244434238,1347015530,1,0.33209,0.02929, w_SA02,0.0,0.2,86.4,+37.1,139.124466,84.312408,1,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, w_NT02,20160209_041613,-2.7,0.617,11.653, MZ1_Z, 9.0,2016,02,08,19,16,13.110,95.9,40.5,142.812119,24.118744,138.781937,17.739100,38.866249,28.293640,2611083888,1439653936,1122896306,2420379800,1131008239,3,0.46233,0.06070, w_NT02,0.0,7.8,30.9,-25.6,140.851669,21.095333,1,0.08,226.93875,62.56709,32.900,-1.000,0.300,59.940,25,-1
R05B25, spo,20160209_052043,-3.6,0.250,13.127, MZ1_Z, 9.0,2016,02,08,20,20,43.640,290.9,53.5,249.966843,14.058295,253.348267,14.417967,95.696442,74.465729,1182087199,204029244,1367994155,1247865392,1475862250,3,0.06114,0.05044, spo,0.0,-1.0,-1.0,-1.0,251.500107,14.227422,1,0.18,189.75542,0.39798,30.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20160209_061357,-4.0,0.150,5.037, MZ1_Z, 9.0,2016,02,08,21,13,57.250,245.3,20.3,312.435608,31.008389,313.242188,31.207443,161.995590,55.355499,2683361517,1439653936,1136877317,2418252724,1115535005,3,1.37981,0.05672, spo,0.0,-1.0,-1.0,-1.0,313.059509,31.162874,2,0.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160209_202331,-2.3,0.250,5.083, MZ1_Z, 9.0,2016,02,09,11,23,31.700,307.7,66.8,100.265533,16.231127,99.906937,15.508555,3.939780,20.695000,1093865655,204029244,1356059289,1271754751,1470796641,3,0.24473,0.02518, spo,0.0,-1.0,-1.0,-1.0,100.201927,16.105635,5,0.39,259.98010,-39.02870,13.590,-1.000,0.300,59.940,4,-1
R05B25, spo,20160210_024949,-0.9,0.234,20.166, MZ1_Z, 9.0,2016,02,09,17,49,49.160,306.1,18.4,231.852753,-17.951056,235.518600,-20.517155,299.822144,49.207378,2645686964,1439653936,1129720407,2417426564,1098961781,3,-1.00000,0.04513, spo,0.0,-1.0,-1.0,-1.0,232.040268,-18.072079,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160210_030956,-2.6,0.350,11.315, MZ1_Z, 9.0,2016,02,09,18,09,56.410,73.9,15.7,115.030952,-4.866879,111.211540,-5.666503,46.715469,77.023094,1097257145,204029244,1346365031,1245006851,1403056468,3,-1.00000,0.03328, spo,0.0,-1.0,-1.0,-1.0,113.551903,-5.179520,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160210_045547,-2.4,0.100,10.897, MZ1_Z, 9.0,2016,02,09,19,55,47.350,293.7,57.4,240.437042,15.077393,240.679352,14.137182,334.157074,13.541080,2621549321,1439653936,1130479552,2417739704,1172493636,3,0.35818,0.03201, spo,0.0,-1.0,-1.0,-1.0,240.568161,14.569692,1,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA02,20160214_045106,-1.2,0.200,22.405, MZ1_Z, 9.0,2016,02,13,19,51,6.180,144.1,59.1,181.961853,53.674049,174.850906,55.495991,149.960739,-31.945072,1090128567,204029244,1348742198,1243239416,1470390684,3,-1.00000,0.02797, w_NA02,0.0,4.8,49.1,-22.1,178.505463,54.632114,0,-1.00,243.60867,-6.40380,48.330,-1.000,0.300,59.940,13,-1
R05B25, w_SA02,20160216_004420,-3.8,0.250,27.093, MZ1_Z, 9.0,2016,02,15,15,44,20.380,243.9,52.1,198.869659,40.245785,194.353439,46.275589,127.151848,-20.335176,2641901141,1439653936,1119463636,2422402868,1152448462,3,0.94998,0.04960, w_SA02,0.0,0.1,68.2,+8.3,196.624313,43.415459,1,0.00,229.95779,-30.05970,67.870,-1.000,0.300,59.940,15,-1
R05B25, spo,20160216_043852,-4.5,0.300,12.115, MZ1_Z, 9.0,2016,02,15,19,38,52.650,77.3,13.8,139.746567,-3.171031,136.011765,-3.544326,78.214714,83.370483,1106190884,204029244,1344085762,1243852455,1380334453,3,0.37332,0.02812, spo,0.0,-1.0,-1.0,-1.0,137.483154,-3.399001,1,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_SA02,20160218_044108,-2.3,0.667,35.227, MZ1_Z, 9.0,2016,02,17,19,41,8.720,54.3,73.6,199.667068,21.440742,187.556183,42.554863,118.436432,-21.216848,2642183304,1439653936,1119534902,2422570175,1184672811,3,-1.00000,0.03011, w_SA02,0.0,6.8,68.5,+8.8,194.835297,31.205544,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, spo,20160219_003347,-2.6,0.317,7.700, MZ1_Z, 9.0,2016,02,18,15,33,47.680,228.9,17.7,248.675262,43.786640,251.793915,43.719814,67.778854,46.209854,1175349959,204029244,1368010017,1249873984,1393881732,3,1.36266,0.02652, spo,0.0,-1.0,-1.0,-1.0,250.345963,43.761406,5,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160225_040054,-3.0,0.150,5.269, MZ1_Z, 9.0,2016,02,24,19,00,54.760,140.8,8.2,96.393616,46.593452,95.261940,46.593853,95.786934,-43.404945,2562673915,1439653936,1110437464,2443863256,1087534839,3,0.29309,0.01052, spo,0.0,-1.0,-1.0,-1.0,95.996407,46.594864,1,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J1_AN02,20160228_040235,-1.4,0.200,15.651, MZ1_Z, 9.0,2016,02,27,19,02,35.400,344.9,65.8,220.321594,8.332853,223.444214,8.558170,68.290077,80.583832,1200642907,204029244,1370615268,1242509565,1425604221,3,2.61398,0.01580, J1_AN02,0.0,0.5,39.0,+21.8,222.663727,8.504201,1,-1.00,189.17674,4.68095,61.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160229_232825,-2.8,0.117,14.237, MZ1_Z, 9.0,2016,02,29,14,28,25.140,53.6,78.2,136.947601,24.398956,136.688675,22.862127,42.728424,9.200852,2608932731,1439653936,1121329995,2420165722,1175922424,3,0.94377,0.02609, spo,0.0,-1.0,-1.0,-1.0,136.764099,23.484161,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160229_235451,-4.4,0.367,22.278, MZ1_Z, 9.0,2016,02,29,14,54,51.520,59.4,48.0,118.601463,5.828205,111.571877,1.421042,19.327211,57.651169,1096479976,204029244,1346016597,1245135978,1371788534,3,0.92686,0.05330, spo,0.0,-1.0,-1.0,-1.0,115.195030,3.704818,1,2.59,192.35226,32.23276,59.170,-1.000,0.300,59.940,22,-1
R05B25, spo,20160302_223027,-3.3,0.234,4.010, MZ1_Z, 9.0,2016,03,02,13,30,27.570,321.6,33.6,167.199799,-15.245154,167.378891,-16.100466,74.171860,-10.968902,2586419262,1439653936,1116697557,2423480546,1118662483,3,0.38146,0.03718, spo,0.0,-1.0,-1.0,-1.0,167.297043,-15.710464,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160303_011650,-3.2,0.834,15.262, MZ1_Z, 9.0,2016,03,02,16,16,50.160,268.8,43.3,228.255783,21.990707,231.166809,34.506401,314.127197,-10.108302,1207708119,204029244,1369881058,1249169837,1458765545,3,-1.00000,0.03639, spo,0.0,-1.0,-1.0,-1.0,229.357224,27.081018,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,50,-1
R05B25, spo,20160310_044154,-1.6,0.150,27.760, MZ1_Z, 9.0,2016,03,09,19,41,54.370,198.4,39.8,291.336182,73.143394,303.422180,75.538589,154.595490,12.443479,2675778331,1439653936,1126622614,2419587697,1147055295,3,-1.00000,0.04968, spo,0.0,-1.0,-1.0,-1.0,296.959808,74.429886,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160316_051432,-5.6,0.467,22.899, MZ1_Z, 9.0,2016,03,15,20,14,32.660,15.8,61.4,241.408539,4.062575,240.255844,14.552508,331.842621,6.088657,1176956001,204029244,1368685476,1249612158,1412593773,3,0.89942,0.04084, spo,0.0,-1.0,-1.0,-1.0,240.896133,8.802745,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20160327_224151,-2.5,1.101,5.129, MZ1_Z, 9.0,2016,03,27,13,41,51.650,330.2,46.6,182.452942,-7.059732,177.751419,-10.250430,102.479736,54.575878,2593958027,1439653936,1116964426,2424044362,1148053741,3,-1.00000,0.02368, spo,0.0,-1.0,-1.0,-1.0,180.487991,-8.406701,0,-1.00,190.38582,-1.95065,48.500,-1.000,0.300,59.940,64,-1
R05B25, spo,20160329_011533,-3.3,0.250,20.668, MZ1_Z, 9.0,2016,03,28,16,15,33.280,170.6,49.1,182.371185,71.323090,170.531586,75.823082,122.090019,-9.513093,1090368232,204029244,1348771818,1243228478,1452093844,3,0.96247,0.01921, spo,0.0,-1.0,-1.0,-1.0,178.018036,73.346992,2,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160330_233029,-1.6,1.318,10.884, MZ1_Z, 9.0,2016,03,30,14,30,29.020,274.3,65.2,205.452637,26.876665,216.809692,36.189308,92.416389,37.671730,2635909671,1439653936,1118996792,2422639770,1166764911,3,-1.00000,0.03319, spo,0.0,-1.0,-1.0,-1.0,211.080734,31.851175,0,-1.00,184.06358,1.34058,25.870,-1.000,0.300,59.940,56,-1
R05B25, J5_Lyr,20160415_050250,-2.7,0.434,9.619, MZ1_Z, 9.0,2016,04,14,20,02,50.340,116.9,64.6,245.618103,39.907177,240.277802,40.426399,51.797359,49.262386,1176330599,204029244,1368378875,1249722498,1425676085,3,1.50278,0.02716, J5_Lyr,0.0,0.2,65.1,+35.7,242.980118,40.195332,4,1.84,271.92966,33.09945,43.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Lyr,20160422_035742,-3.5,0.083,16.651, MZ1_Z, 9.0,2016,04,21,18,57,42.890,174.9,42.2,246.182907,78.853889,242.276901,80.015106,5.240267,5.467965,2623646170,1439653936,1132068620,2417958202,1147556664,3,0.94005,0.00829, J5_Lyr,0.0,0.4,65.0,+35.5,244.676620,79.338776,2,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Lyr,20160429_003203,-1.5,0.083,16.906, MZ1_Z, 9.0,2016,04,28,15,32,3.980,26.6,38.1,200.045319,-15.785944,198.841217,-16.590719,130.634628,51.224812,1193232098,204029244,1347204914,1241801750,1362853697,3,0.14322,0.01388, J5_Lyr,0.0,2.9,44.4,-7.5,199.823654,-15.928959,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NT05,20160502_010724,-3.8,0.300,15.261, MZ1_Z, 9.0,2016,05,01,16,07,24.040,314.2,68.4,249.236206,15.764028,247.617203,11.566381,333.362091,-19.927670,2618337080,1439653936,1132306077,2417929452,1183818636,3,0.37058,0.02330, w_NT05,0.0,8.0,47.6,+14.6,248.461349,13.775052,1,1.20,263.10446,43.36586,55.250,-1.000,0.300,59.940,18,-1
R05B25, J5_etA,20160502_034331,-1.1,0.300,21.065, MZ1_Z, 9.0,2016,05,01,18,43,31.260,335.4,43.4,290.441162,-11.479705,284.212494,-12.342341,252.912201,75.636337,1159180858,204029244,1372735131,1247188477,1451206105,3,-1.00000,0.03061, J5_etA,0.0,0.7,93.1,+40.3,286.354462,-12.061801,0,-1.00,348.07581,0.85775,66.700,-1.000,0.300,59.940,12,-1
R05B25, J5_etA,20160504_025433,-2.4,0.617,11.949, MZ1_Z, 9.0,2016,05,03,17,54,33.640,85.5,27.6,198.062088,10.631101,190.739365,8.762506,71.310890,72.582741,2641737717,1439653936,1119392240,2422366490,1108754292,3,0.75598,0.03617, J5_etA,0.0,3.1,78.9,+19.0,196.097610,10.147351,2,1.44,294.42453,12.65179,48.940,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20160504_035905,-4.9,0.751,17.693, MZ1_Z, 9.0,2016,05,03,18,59,5.830,109.9,35.9,213.152832,32.934986,199.057785,27.668173,66.544365,52.193230,1195919927,204029244,1371150740,1242243845,1342773278,3,1.46585,0.02842, J5_etA,0.0,1.2,83.3,+25.6,205.164917,30.206757,2,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, w_NT05,20160504_203424,-0.6,0.133,10.378, MZ1_Z, 9.0,2016,05,04,11,34,24.920,52.8,56.5,141.415649,9.012483,140.649918,8.189117,43.202374,42.009407,2612528069,1439653936,1122773583,2420463516,1155812545,3,-1.00000,0.02575, w_NT05,0.0,8.7,29.4,-29.2,141.236374,8.820180,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_SA05,20160505_035201,-0.9,0.667,21.253, MZ1_Z, 9.0,2016,05,04,18,52,1.370,204.0,41.6,333.808472,68.539848,351.997650,82.164085,54.509354,-3.634640,1143482273,204029244,1360578022,1246673046,1451502732,1,2.16271,0.05241, w_SA05,0.0,1.9,90.0,+42.9,340.677582,77.149643,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, spo,20160603_010851,-4.8,0.734,5.773, MZ1_Z, 9.0,2016,06,02,16,08,51.950,150.8,31.7,182.740814,65.232010,182.202881,61.071476,89.486870,1.500176,2594065935,1439653936,1117022932,2423918805,1116114207,3,0.94376,0.04506, spo,0.0,-1.0,-1.0,-1.0,182.443375,63.080528,2,1.80,3.96774,87.76123,35.380,-1.000,0.300,59.940,41,-1
