Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170828_021246,1.0,0.067,26.415, osaka01_01, 9.0,2017,08,27,17,12,46.510,35.4,60.2,352.868042,9.276348,351.933014,7.948186,255.811691,37.559479,3937914656,1808361520,1872870469,3858619398,1824360547,3,0.05228,0.06248, spo,0.0,-1.0,-1.0,-1.0,352.563446,8.692570,52,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170828_021457,-1.4,0.167,19.295, osaka01_01, 9.0,2017,08,27,17,14,57.310,4.8,57.0,7.784292,1.856303,4.580782,1.989027,135.174515,86.944878,114440929,766911804,315772387,248468270,330849289,3,0.05753,0.01424, spo,0.0,-1.0,-1.0,-1.0,6.213928,1.922118,43,0.41,53.45755,-0.81548,59.120,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZAR,20170828_023351,0.9,0.100,8.639, osaka01_01, 9.0,2017,08,27,17,33,51.130,320.4,49.6,39.539883,1.361411,38.977421,0.739289,308.309296,42.102875,3940220561,1834545200,959747161,3796383006,943652248,3,0.04318,0.01020, Iw_ZAR,0.0,1.0,86.0,+21.1,39.248722,1.039413,47,0.50,186.60741,22.56051,24.970,-1.000,1.000,59.940,7,-1
R05B25, spo,20170828_023453,-0.9,0.200,22.257, osaka01_01, 9.0,2017,08,27,17,34,53.630,348.8,45.8,23.258593,-8.825848,19.567862,-11.412792,305.284058,53.304703,2464760849,1376947516,1292651492,2584868063,1307550633,3,0.05152,0.00879, spo,0.0,-1.0,-1.0,-1.0,21.447441,-10.105685,46,0.52,82.45767,28.48151,64.130,-1.000,1.000,59.940,13,-1
R05B25, spo,20170828_023726,0.1,0.734,6.924, osaka01_01, 9.0,2017,08,27,17,37,26.430,12.0,43.0,7.083350,-11.483636,12.022922,-13.179591,68.247360,67.158325,3092374543,3151331376,1635662019,2955961359,1643605014,3,0.04050,0.01185, spo,0.0,-1.0,-1.0,-1.0,9.426924,-12.302092,48,0.40,324.82370,1.30931,22.310,-1.000,1.000,59.940,41,-1
R05B25, Iw_ZAR,20170828_025911,0.9,0.284,25.456, osaka01_01, 9.0,2017,08,27,17,59,11.760,54.2,58.2,355.435699,13.373394,348.113373,11.985539,213.244858,73.252472,1645103776,205708604,1080904106,1924506300,1122041280,3,0.06484,0.01668, Iw_ZAR,0.0,2.0,78.8,+11.0,351.986481,12.746552,49,0.31,91.49113,8.76523,58.180,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20170828_030057,1.4,0.133,23.835, osaka01_01, 9.0,2017,08,27,18,00,57.270,42.4,52.9,357.792969,5.058342,354.650604,5.520732,118.186020,80.076263,3795647037,4174487600,2907051269,4069643768,2941620409,3,0.04225,0.01896, J5_Eri,0.0,7.1,71.5,+9.9,356.201355,5.294608,43,0.33,107.53388,-10.34333,62.530,-1.000,1.000,59.940,9,-1
R05B25, Ie_NIA,20170828_031224,0.3,1.218,8.442, osaka01_01, 9.0,2017,08,27,18,12,24.740,61.3,60.6,357.973907,17.656979,7.555314,23.127045,242.896240,53.093040,553491924,1371176252,1281010872,811050099,1338865012,3,0.03952,0.01874, Ie_NIA,0.0,1.1,19.3,-35.3,1.807527,19.954947,37,0.49,329.86667,-2.21208,24.520,-1.000,1.000,59.940,67,-1
R05B25, J5_sPe,20170828_031824,0.8,0.083,14.675, osaka01_01, 9.0,2017,08,27,18,18,24.320,342.9,56.1,35.746033,2.019325,35.577648,0.644343,305.498779,6.977788,1605900811,2564808752,2696876774,1463630367,2707187363,3,0.03238,0.00648, J5_sPe,0.0,2.6,86.9,+34.0,35.686798,1.535823,33,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170828_032021,-1.1,0.184,11.752, osaka01_01, 9.0,2017,08,27,18,20,21.450,318.2,64.9,43.791241,14.859050,41.570141,15.377078,179.875168,69.780762,4185247694,1890041148,660152035,4028416794,560545978,3,0.05839,0.00814, spo,0.0,-1.0,-1.0,-1.0,42.848232,15.081944,46,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170828_034120,-0.4,0.234,22.442, osaka01_01, 9.0,2017,08,27,18,41,20.960,36.1,50.4,9.984510,0.910525,4.710824,1.357120,110.506363,85.025955,4160199669,1112039472,4287865480,4293134624,4273364222,3,0.06723,0.00994, spo,0.0,-1.0,-1.0,-1.0,7.460550,1.125476,43,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170828_040346,1.3,0.117,21.619, osaka01_01, 9.0,2017,08,27,19,03,46.310,344.7,54.7,46.454613,0.358150,45.877316,-2.118894,316.371185,13.114014,3784899278,2954771772,3127550658,3907038855,3147860828,3,0.05233,0.01366, J5_Per,0.0,1.4,57.5,-3.9,46.210278,-0.690618,44,0.37,78.01386,66.44651,52.630,-1.000,1.000,59.940,8,-1
R05B25, Ie_AUR,20170828_041227,0.9,0.067,22.801, osaka01_01, 9.0,2017,08,27,19,12,27.620,14.9,38.5,27.826214,-15.462454,26.707047,-16.607565,311.722687,40.941948,3605470125,3220267056,2039309323,3727802290,2044434374,1,0.03587,0.01027, Ie_AUR,0.0,1.9,76.0,+14.0,27.282766,-16.037230,43,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_XAU,20170824_223423,-0.8,0.367,26.892, osaka01_01, 9.0,2017,08,24,13,34,23.770,358.4,62.6,312.923218,7.363957,309.383698,-1.863062,40.095219,-20.894913,2515742104,1149451580,2471638081,2588004734,2533055017,3,0.03502,0.01465, Iw_XAU,0.0,3.3,59.9,+3.2,311.151276,2.763959,20,0.57,48.19603,69.14341,58.200,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20170824_233907,1.6,0.117,9.315, osaka01_01, 9.0,2017,08,24,14,39,7.300,359.4,48.1,328.773438,-7.199843,327.667603,-7.205411,325.902710,82.791206,3762942816,292773936,1179261049,4019336365,1086753176,3,0.05526,0.01501, J5_sdA,0.0,4.7,49.9,+21.7,328.139496,-7.203360,33,0.31,127.99245,5.21644,69.410,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20170825_003845,0.7,0.100,34.084, osaka01_01, 9.0,2017,08,24,15,38,45.910,12.8,60.9,337.098083,6.215545,334.457275,3.981813,239.800781,49.389141,911750050,3904716092,3338775056,961393817,3320000761,3,0.07311,0.01357, Ie_AUR,0.0,1.8,87.5,+31.3,335.801514,5.122133,19,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170825_003936,-0.2,0.300,21.332, osaka01_01, 9.0,2017,08,24,15,39,36.010,347.7,49.0,351.593323,-5.552442,350.451416,-11.824194,262.582916,10.073990,3676379256,2614583344,2289546448,3563972888,2299146979,3,0.05264,0.01603, spo,0.0,-1.0,-1.0,-1.0,351.022339,-8.715190,18,0.20,43.22522,77.34947,53.370,-1.000,1.000,59.940,19,-1
R05B25, spo,20170825_005925,1.8,0.117,10.442, osaka01_01, 9.0,2017,08,24,15,59,25.200,29.7,45.1,327.939636,-5.778046,327.078705,-5.824615,346.330566,83.919052,4290302176,672218428,2855409659,4033216728,2900151593,3,0.03758,0.03975, spo,0.0,-1.0,-1.0,-1.0,327.363770,-5.753072,37,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_AUR,20170825_010331,0.3,0.184,29.128, osaka01_01, 9.0,2017,08,24,16,03,31.680,343.4,60.2,357.736603,5.937458,353.492035,2.794103,259.756714,53.161366,4160376600,157245488,3319349445,3881277708,3337732882,3,0.04216,0.01350, Ie_AUR,0.0,2.0,65.5,-1.8,355.806946,4.514727,32,0.28,62.85207,35.60773,73.000,-1.000,1.000,59.940,12,-1
R05B25, Ie_AUR,20170825_012437,-1.0,0.284,30.567, osaka01_01, 9.0,2017,08,24,16,24,37.710,53.1,58.6,329.478333,13.211722,322.992188,7.278951,225.372238,46.072113,3591899411,4084809020,3245888478,3654263949,3300383772,3,0.06339,0.01391, Ie_AUR,0.0,3.6,75.1,+12.8,326.423309,10.461342,29,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170825_013939,0.8,0.067,22.480, osaka01_01, 9.0,2017,08,24,16,39,39.810,20.9,43.9,343.488525,-9.122581,343.002350,-10.501833,256.655762,18.955011,3535301006,200237104,237257784,3720607392,254542591,3,0.05378,0.00332, spo,0.0,-1.0,-1.0,-1.0,343.230560,-9.868287,38,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20170825_021711,-0.8,0.234,23.488, osaka01_01, 9.0,2017,08,24,17,17,11.090,347.5,73.7,11.696363,18.726967,6.597596,21.347462,131.232407,55.484497,1845995933,3670621500,1052529167,1712223647,943616935,3,-1.00000,0.01920, J5_Eri,0.0,3.7,59.7,-8.2,9.239628,20.018759,0,-1.00,55.85152,-10.28888,55.120,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170825_022429,0.4,0.083,18.311, osaka01_01, 9.0,2017,08,24,17,24,29.860,34.1,58.1,352.472656,7.098275,351.704132,5.784772,258.356140,29.961952,653003426,3255787568,2207318869,698625624,2169417504,3,0.04401,0.00981, J5_Per,0.0,0.2,36.4,-39.0,352.161926,6.568151,10,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20170825_034228,0.9,0.250,11.873, osaka01_01, 9.0,2017,08,24,18,42,28.530,13.7,66.0,23.733868,11.262128,26.671349,11.730326,244.413895,75.287277,2708238612,879312188,4090112203,2844878280,4123406864,3,0.04335,0.02571, J5_bPi,0.0,1.9,45.4,+13.6,25.266743,11.510315,13,0.21,353.13147,4.44417,43.190,-1.000,1.000,59.940,14,-1
R05B25, J5_nuE,20170825_041814,0.7,0.167,20.359, osaka01_01, 9.0,2017,08,24,19,18,14.980,24.1,46.4,21.894642,-5.987753,18.464724,-6.541092,324.102295,78.866898,3376475945,776953904,2029660359,3249537094,2015986430,3,0.04762,0.01817, J5_nuE,0.0,0.6,82.0,+22.7,20.243834,-6.256999,26,0.46,70.90023,3.06303,71.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20170825_041905,-0.3,0.117,12.829, osaka01_01, 9.0,2017,08,24,19,19,5.190,349.5,68.8,42.474239,13.794673,42.904282,15.265631,308.627472,15.282731,3602438310,3517529404,74419813,3755387355,44140409,3,0.03966,0.01270, spo,0.0,-1.0,-1.0,-1.0,42.651821,14.404560,18,0.54,33.29719,-17.69235,45.870,-1.000,1.000,59.940,8,-1
R05B25, Iw_XAU,20170824_034900,0.2,0.200,25.265, osaka01_01, 9.0,2017,08,23,18,49,0.220,44.9,53.1,4.817850,6.112149,2.359852,1.729289,271.395477,29.138397,3112093796,2429509680,22087333,2970474881,4623533,3,0.05080,0.01100, Iw_XAU,0.0,1.8,60.6,+4.5,3.590437,3.930199,43,0.25,78.28064,60.52158,63.210,-1.000,1.000,59.940,13,-1
R05B25, Ie_AUR,20170824_035518,-3.7,0.184,19.960, osaka01_01, 9.0,2017,08,23,18,55,18.470,38.8,81.7,25.713057,28.093376,22.459875,25.911247,262.979828,45.369324,1133974099,204029244,1351040664,1263723746,1470692555,3,0.05726,0.09665, Ie_AUR,0.0,5.8,44.6,-33.0,23.915556,26.907387,40,0.56,155.28639,16.92024,37.470,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20170824_035607,-0.1,0.083,22.458, osaka01_01, 9.0,2017,08,23,18,56,7.410,317.9,81.8,38.099003,28.479517,37.166393,30.073370,321.649078,-23.358820,2579371914,1439653936,1107428638,2436113231,1161334509,3,0.03308,0.01964, J5_Eri,0.0,5.1,58.1,-10.6,37.690128,29.185211,29,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170824_040317,-0.3,0.083,18.389, osaka01_01, 9.0,2017,08,23,19,03,17.260,318.9,49.5,58.935631,1.762040,58.868599,0.298086,328.854950,2.620635,1112952322,204029244,1356316740,1264220432,1373180389,3,0.08212,0.01139, J5_Per,0.0,0.8,45.1,-24.6,58.909992,1.202279,6,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170824_043931,-0.3,0.117,12.908, osaka01_01, 9.0,2017,08,23,19,39,31.500,304.3,65.7,63.801399,19.225533,63.520077,20.712143,337.137054,-9.472313,2564009947,1439653936,1110991666,2436553108,1156424403,3,0.03210,0.01061, spo,0.0,-1.0,-1.0,-1.0,63.681652,19.861797,32,0.57,164.21626,-77.65350,22.720,-1.000,1.000,59.940,8,-1
R05B25, Iw_ADC,20170817_230230,-0.7,0.484,11.071, osaka01_01, 9.0,2017,08,17,14,02,30.160,44.5,67.4,295.912354,17.560493,292.378143,21.853439,38.809479,35.195576,1166595673,204029244,1366999707,1268137412,1440539689,3,0.12398,0.00964, Iw_ADC,0.0,4.8,24.2,-0.3,294.076233,19.828272,5,0.94,326.60693,-27.59496,23.460,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20170817_003427,1.5,0.100,23.273, osaka01_01, 9.0,2017,08,16,15,34,27.570,315.1,52.4,0.005634,5.550358,359.023407,3.495048,267.362579,25.385986,2571448106,1439653936,1113223012,2433389429,1130317836,3,0.02789,0.01326, J5_Per,0.0,1.6,60.8,+1.8,359.499268,4.492404,32,0.48,145.38541,47.79542,66.370,-1.000,1.000,59.940,7,-1
R05B25, spo,20170817_003733,-0.9,0.300,14.218, osaka01_01, 9.0,2017,08,16,15,37,33.830,313.8,57.4,358.429382,9.958014,359.518463,5.883467,91.065048,14.677008,1529855977,204029244,1453142256,1267091419,1411462532,3,0.03320,0.01017, spo,0.0,-1.0,-1.0,-1.0,358.910095,8.169927,15,1.85,336.77167,57.01385,36.790,-1.000,1.000,59.940,18,-1
R05B25, spo,20170817_005611,-0.4,0.100,3.979, osaka01_01, 9.0,2017,08,16,15,56,11.750,60.8,57.7,310.890350,15.517004,311.053802,15.862473,33.949772,-23.520266,2657038316,1439653936,1133790812,2449179497,1176954780,3,0.05901,0.01595, spo,0.0,-1.0,-1.0,-1.0,310.980652,15.707994,10,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170817_010445,-0.6,0.133,24.801, osaka01_01, 9.0,2017,08,16,16,04,45.050,25.6,36.3,320.863220,-15.064466,317.865845,-16.727213,254.773453,56.412598,1148686125,204029244,1364558809,1268634732,1364126421,3,0.05257,0.00787, spo,0.0,-1.0,-1.0,-1.0,319.373871,-15.899260,67,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20170817_011014,1.0,0.083,12.787, osaka01_01, 9.0,2017,08,16,16,10,14.690,355.0,83.2,344.023224,27.928394,343.990051,29.016541,74.738541,1.349095,2661127983,1439653936,1145344686,2447512688,1240832179,3,0.04457,0.00971, J5_bPi,0.0,4.6,54.1,+35.4,344.010651,28.343418,58,0.41,344.40225,-15.08287,32.510,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20170817_011028,1.4,0.133,19.877, osaka01_01, 9.0,2017,08,16,16,10,28.220,345.2,50.8,352.687622,-3.472638,350.193420,-4.150762,275.153534,74.297981,1154392916,204029244,1453761956,1267060107,1464108805,3,0.04667,0.01920, Iw_ZAR,0.0,2.7,55.8,-21.3,351.420258,-3.818243,64,0.36,46.77334,10.19407,57.970,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170817_012849,0.9,0.184,26.858, osaka01_01, 9.0,2017,08,16,16,28,49.020,30.4,55.1,331.108063,3.520338,328.647705,-0.780207,239.093567,29.744001,2664647140,1439653936,1135708551,2449398955,1178741556,3,0.03832,0.02535, J5_Per,0.0,1.6,64.5,+8.0,329.975769,1.543464,67,0.64,50.21755,60.20874,66.130,-1.000,1.000,59.940,12,-1
R05B25, Iw_TRI,20170817_015035,-1.3,0.267,14.516, osaka01_01, 9.0,2017,08,16,16,50,35.810,353.9,66.4,355.960052,11.302549,352.665588,9.172531,249.168442,55.323078,1528950665,204029244,1453413370,1267130527,1434189413,3,-1.00000,0.01279, Iw_TRI,0.0,0.0,37.8,-35.2,354.391846,10.296348,0,-1.00,25.08322,26.40052,51.650,-1.000,1.000,59.940,17,-1
R05B25, J5_bPi,20170817_020251,0.8,0.133,9.465, osaka01_01, 9.0,2017,08,16,17,02,51.010,320.4,55.5,17.820107,6.409714,19.089464,6.391665,191.141571,83.546860,2569770934,1439653936,1113860258,2435910401,1127979498,3,-1.00000,0.02219, J5_bPi,0.0,4.5,41.5,+3.8,18.452396,6.401113,0,-1.00,273.48099,-6.03039,17.920,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170817_023817,-2.2,0.267,25.028, osaka01_01, 9.0,2017,08,16,17,38,17.710,327.1,48.0,26.756098,-2.164701,25.075315,-8.557830,297.319733,14.587323,1134373970,204029244,1351001181,1263708170,1347779313,3,0.35154,0.01686, J5_Per,0.0,0.4,73.8,+23.5,25.934841,-5.305741,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170817_031350,0.5,0.067,20.295, osaka01_01, 9.0,2017,08,16,18,13,50.660,12.8,39.4,4.113775,-14.964375,3.555245,-16.118580,280.906189,23.914448,2574964218,1439653936,1112569940,2433583098,1109230799,1,0.06331,0.00985, J5_Per,0.0,1.5,61.7,+3.3,3.822974,-15.540008,26,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170817_031540,-0.8,0.133,28.994, osaka01_01, 9.0,2017,08,16,18,15,40.890,41.4,72.4,2.408540,20.867504,358.497498,22.290777,133.689880,59.980316,1125190678,204029244,1353351339,1265424682,1458591771,3,0.05408,0.00812, spo,0.0,-1.0,-1.0,-1.0,0.552445,21.557831,46,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZAR,20170817_033418,1.5,0.133,13.309, osaka01_01, 9.0,2017,08,16,18,34,18.660,43.8,66.1,2.479323,16.348675,0.226725,16.481743,169.060883,73.217972,2574481699,1439653936,1113427999,2433560642,1136425401,3,0.05618,0.00576, Iw_ZAR,0.0,5.5,60.7,-14.4,1.993788,16.379402,52,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170817_034214,-1.6,0.300,25.660, osaka01_01, 9.0,2017,08,16,18,42,14.520,51.2,57.4,356.068787,11.732259,352.335510,5.004958,259.621460,28.399834,1528909747,204029244,1453439736,1267132523,1424050511,3,0.07095,0.00714, J5_Per,0.0,0.2,65.6,+9.8,354.210846,8.417796,48,0.48,69.74651,61.58207,60.230,-1.000,1.000,59.940,19,-1
R05B25, spo,20170817_035238,1.1,0.100,9.010, osaka01_01, 9.0,2017,08,16,18,52,38.690,32.8,66.5,11.205002,14.353745,11.442132,15.124557,97.476898,-14.311076,2567280381,1439653936,1114304171,2433710166,1146318641,3,0.06514,0.01215, spo,0.0,-1.0,-1.0,-1.0,11.288893,14.607034,24,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170817_035415,0.7,0.284,22.726, osaka01_01, 9.0,2017,08,16,18,54,15.900,326.5,82.3,29.291300,28.196182,27.649654,21.857758,112.788803,-11.927673,1133288658,204029244,1350728065,1263792920,1469657887,3,0.03880,0.01518, spo,0.0,-1.0,-1.0,-1.0,28.505350,25.245783,25,0.56,182.29463,59.76043,39.990,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170817_042922,-2.6,0.200,23.536, osaka01_01, 9.0,2017,08,16,19,29,22.140,315.6,65.2,51.051319,15.696402,50.840614,11.064739,320.358521,2.463681,2556980393,1439653936,1108678696,2436470671,1141361946,3,-1.00000,0.00905, J5_Per,0.0,0.7,77.3,+29.3,50.946255,13.409256,0,-1.00,57.36102,72.12195,57.340,-1.000,1.000,59.940,13,-1
