Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180126_055023,-0.0,0.217,11.641, kagawa1_N, 9.0,2018,01,25,20,50,23.870,154.5,16.9,90.758797,61.300831,86.129402,60.218231,117.180939,-26.117645,1094082921,204029244,1345413134,1257068354,1402345968,3,0.08066,0.00563, spo,0.0,-1.0,-1.0,-1.0,88.183792,60.727425,59,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180126_061408,0.4,0.067,27.127, kagawa1_N, 9.0,2018,01,25,21,14,8.120,159.5,38.7,148.549057,73.049477,143.017075,73.550644,127.683441,-15.887214,2585690520,1439653936,1118468382,2471231082,1131993909,3,0.06741,0.00649, spo,0.0,-1.0,-1.0,-1.0,145.962875,73.314331,5,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NCC,20180126_195836,0.4,0.951,7.463, kagawa1_N, 9.0,2018,01,26,10,58,36.240,176.5,24.6,263.309143,79.930862,281.692261,73.935013,36.807888,6.968654,1190002422,204029244,1362617767,1235519497,1357158583,3,0.15711,0.01431, Iw_NCC,0.0,3.3,30.2,+6.6,274.560455,77.097565,10,0.20,128.87964,-0.09988,30.360,-1.000,1.000,59.940,56,-1
R05B25, Iw_RGE,20180126_205430,1.5,0.868,7.656, kagawa1_N, 9.0,2018,01,26,11,54,30.760,191.8,35.2,159.165894,80.313263,204.229340,82.361893,17.835846,7.591160,2598177795,1439653936,1119479407,2474065515,1123467893,3,0.10659,0.01176, Iw_RGE,0.0,5.8,26.7,+4.3,182.971039,82.149223,6,0.11,103.01311,-41.14505,26.420,-1.000,1.000,59.940,37,-1
R05B25, Iw_SCC,20180127_000745,0.3,0.083,7.126, kagawa1_N, 9.0,2018,01,26,15,07,45.100,184.5,23.1,286.700317,78.180565,287.980164,77.620148,42.423866,5.189769,1163054597,204029244,1360392206,1235072980,1355581051,3,0.09048,0.00488, Iw_SCC,0.0,1.1,37.1,+34.6,287.200714,77.968201,47,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SCC,20180127_001316,1.0,0.434,6.026, kagawa1_N, 9.0,2018,01,26,15,13,16.420,209.1,30.1,219.882706,65.161385,226.059296,65.064766,40.626781,24.836775,2645874447,1439653936,1124174389,2469882344,1116554579,3,0.10401,0.01287, Iw_SCC,0.0,0.4,19.1,-30.7,223.024231,65.144096,58,0.25,104.56616,-44.04349,28.710,-1.000,1.000,59.940,27,-1
R05B25, Iw_NCC,20180127_001622,1.0,0.083,3.378, kagawa1_N, 9.0,2018,01,26,15,16,22.020,181.7,24.5,300.598297,80.066216,300.704254,79.794945,34.498081,0.682431,1166126325,204029244,1359070007,1233849765,1343502169,3,0.10357,0.00973, Iw_NCC,0.0,5.0,18.5,-34.7,300.630829,79.984505,62,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180127_003730,0.6,1.318,5.910, kagawa1_N, 9.0,2018,01,26,15,37,30.650,198.1,33.2,223.413483,74.965828,242.482483,69.978958,10.926920,12.765379,2645097109,1439653936,1124510289,2470128545,1118039294,3,0.08827,0.00915, spo,0.0,-1.0,-1.0,-1.0,232.865723,73.060699,56,0.14,100.03601,15.06462,16.560,-1.000,1.000,59.940,77,-1
R05B25, J5_xUm,20180127_004451,1.8,0.100,10.601, kagawa1_N, 9.0,2018,01,26,15,44,51.350,164.2,18.7,2.404280,68.929276,1.703131,67.835655,79.668167,-4.855019,1128238649,204029244,1353785959,1253111575,1403409201,3,0.09415,0.06562, J5_xUm,0.0,1.9,37.1,-11.1,2.125486,68.507332,58,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180127_014725,2.3,0.234,16.679, kagawa1_N, 9.0,2018,01,26,16,47,25.680,211.9,33.9,233.756577,63.697666,239.124252,66.757858,112.692085,14.308268,2623919643,1439653936,1125494503,2468623471,1124934848,3,0.08785,0.00937, spo,0.0,-1.0,-1.0,-1.0,235.647263,64.880104,67,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J3_aHy,20180127_014950,1.4,0.200,7.389, kagawa1_N, 9.0,2018,01,26,16,49,50.510,194.5,19.5,287.989502,70.367088,290.542603,69.255379,55.917007,12.367513,1163487214,204029244,1360237029,1235112194,1354601656,3,0.08683,0.00552, J3_aHy,0.0,2.9,41.5,+9.4,289.341827,69.797470,65,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180127_021709,1.8,0.150,9.484, kagawa1_N, 9.0,2018,01,26,17,17,9.420,168.9,22.4,21.720961,74.579681,17.946569,73.693245,61.593609,-11.952469,2569823395,1439653936,1113742623,2428855000,1093186441,3,0.08773,0.01285, spo,0.0,-1.0,-1.0,-1.0,19.879385,74.167381,70,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_PIH,20180127_023207,2.4,0.083,9.782, kagawa1_N, 9.0,2018,01,26,17,32,7.920,183.4,19.5,331.031189,74.847023,333.896027,74.481239,125.787529,13.758606,1148081350,204029244,1364465328,1240255825,1351039894,3,0.08669,0.00656, Iw_PIH,0.0,0.9,64.8,-9.5,331.585571,74.785637,67,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180127_030324,-0.4,0.534,7.805, kagawa1_N, 9.0,2018,01,26,18,03,24.790,165.6,11.0,23.805107,63.224689,27.955227,59.674488,142.044296,13.428060,2581088593,1439653936,1113941122,2429005668,1089103246,3,0.10551,0.01092, spo,0.0,-1.0,-1.0,-1.0,25.975416,61.485046,77,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, Ie_ACE,20180127_031114,1.9,0.117,7.524, kagawa1_N, 9.0,2018,01,26,18,11,14.010,175.1,11.6,5.314531,66.856941,6.627103,66.025436,126.015381,12.310329,1125186583,204029244,1353546209,1253304972,1376737404,3,0.08492,0.00992, Ie_ACE,0.0,1.0,-1.0,-1.0,5.792103,66.562042,70,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180127_035051,1.2,0.100,10.828, kagawa1_N, 9.0,2018,01,26,18,50,51.900,192.8,15.5,328.325867,67.888573,330.061646,67.115181,97.626892,14.431477,2652790506,1439653936,1135572729,2475196159,1107003632,3,0.09491,0.01359, J5_Com,0.0,2.7,78.1,+22.2,329.261566,67.480247,68,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180127_054045,-0.4,0.184,11.226, kagawa1_N, 9.0,2018,01,26,20,40,45.430,174.0,36.8,149.363708,84.571587,130.370148,83.910309,158.927704,-5.353402,1080340931,204029244,1348230456,1227575003,1371076830,3,0.09594,0.00948, spo,0.0,-1.0,-1.0,-1.0,138.599045,84.293289,66,0.31,240.04646,58.43172,65.700,-1.000,1.000,59.940,11,-1
R05B25, spo,20180125_183903,0.7,0.517,3.091, kagawa1_NE, 9.0,2018,01,25,09,39,3.460,239.4,24.6,127.366631,38.113758,129.119034,38.803810,347.196777,44.389530,2609257542,1439653936,1116420392,2471849984,1102697322,3,0.01860,0.00884, spo,0.0,-1.0,-1.0,-1.0,128.281830,38.479042,5,1.29,89.88749,-9.40738,12.950,-1.000,1.000,59.940,31,-1
R05B25, Iw_JNO,20180125_194108,2.3,0.601,4.299, kagawa1_NE, 9.0,2018,01,25,10,41,8.130,210.3,21.8,166.079269,60.761417,171.332367,61.283340,1.890219,28.306326,1082367165,204029244,1346672979,1226671942,1399165695,3,0.05746,0.01059, Iw_JNO,0.0,2.7,17.7,+8.1,167.640030,60.939716,11,0.34,107.25317,20.68451,20.770,-1.000,1.000,59.940,20,-1
R05B25, spo,20180125_205505,1.9,0.367,2.056, kagawa1_NE, 9.0,2018,01,25,11,55,5.370,253.4,14.7,164.244934,21.849916,164.903687,21.402763,281.356506,48.656143,2600067239,1439653936,1118914281,2474286114,1098167081,3,0.03929,0.00948, spo,0.0,-1.0,-1.0,-1.0,164.619492,21.596329,12,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_JNO,20180125_221240,1.2,0.200,2.981, kagawa1_NE, 9.0,2018,01,25,13,12,40.510,229.0,11.1,202.409729,39.919899,203.090500,39.633968,342.247559,42.407162,1202896655,204029244,1368349733,1231224835,1404911184,3,0.03618,0.00809, Iw_JNO,0.0,5.1,22.0,+34.1,202.750214,39.777687,16,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_PIP,20180125_223849,1.5,0.667,13.604, kagawa1_NE, 9.0,2018,01,25,13,38,49.830,232.9,31.5,181.863892,46.077736,190.644150,53.023151,64.170776,24.112003,2640072379,1439653936,1130027677,2473538388,1123619804,2,0.04849,0.00429, Iw_PIP,0.0,1.1,46.7,+33.9,185.908142,49.606979,21,1.05,147.36624,-16.42693,47.040,-1.000,1.000,59.940,41,-1
R05B25, Iw_SCC,20180125_231908,1.5,0.384,7.683, kagawa1_NE, 9.0,2018,01,25,14,19,8.140,216.5,21.8,215.362152,55.792007,220.540268,56.082401,44.838074,33.842930,1207762737,204029244,1375473602,1230069661,1397334909,3,0.04209,0.00443, Iw_SCC,0.0,4.8,34.1,+23.6,218.059738,55.970928,29,0.45,146.00156,15.47748,37.150,-1.000,1.000,59.940,23,-1
R05B25, Iw_ACC,20180125_233945,0.4,0.434,7.991, kagawa1_NE, 9.0,2018,01,25,14,39,45.850,245.0,26.3,198.229126,34.299168,202.303452,34.910515,38.055481,54.053619,2637914120,1439653936,1130502951,2468256767,1107750425,3,0.04381,0.00482, Iw_ACC,0.0,1.7,30.2,+35.6,200.217957,34.615639,26,0.38,162.94577,22.38159,55.290,-1.000,1.000,59.940,27,-1
R05B25, spo,20180126_002404,3.2,0.083,12.949, kagawa1_NE, 9.0,2018,01,25,15,24,4.900,225.2,27.5,217.412277,51.045521,219.064194,51.859566,83.721107,29.187748,1206340559,204029244,1375274465,1230187134,1344438400,3,0.03740,0.00332, spo,0.0,-1.0,-1.0,-1.0,217.699585,51.185059,36,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180126_004001,1.4,0.334,13.192, kagawa1_NE, 9.0,2018,01,25,15,40,1.610,218.2,20.8,235.904083,53.885242,242.237473,56.418919,99.500565,27.851608,2618301523,1439653936,1126778902,2468769788,1103100718,3,0.04553,0.01283, spo,0.0,-1.0,-1.0,-1.0,238.909363,55.168720,47,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, Iw_PVI,20180126_004138,1.1,0.133,4.808, kagawa1_NE, 9.0,2018,01,25,15,41,38.510,253.0,8.7,226.670197,18.987181,227.339172,18.989416,47.626926,71.010361,1178377267,204029244,1374458993,1230854941,1382910651,3,0.04832,0.00829, Iw_PVI,0.0,4.0,73.7,+12.4,227.012527,18.988625,48,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J2_vlgw,20180126_011128,1.4,0.250,8.855, kagawa1_NE, 9.0,2018,01,25,16,11,28.670,214.4,25.6,238.980164,59.200394,240.882614,61.063908,126.134094,13.031309,2617481313,1439653936,1127072569,2469113196,1119921508,3,0.03941,0.01208, J2_vlgw,0.0,2.7,44.0,-32.3,239.877762,60.109371,39,0.39,221.32504,18.04553,52.330,-1.000,1.000,59.940,15,-1
R05B25, Iw_TCB,20180126_014429,0.9,0.400,5.970, kagawa1_NE, 9.0,2018,01,25,16,44,29.170,240.3,13.6,245.427017,32.014755,248.160828,31.807793,57.219219,57.719475,1179109527,204029244,1372711431,1236368370,1408820009,3,0.04086,0.00887, Iw_TCB,0.0,2.9,-1.0,-1.0,246.467285,31.943010,46,1.66,182.59038,19.94025,49.100,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20180126_023047,3.1,0.067,11.741, kagawa1_NE, 9.0,2018,01,25,17,30,47.330,212.7,14.2,277.926117,54.311207,279.075775,54.210835,87.237030,35.213089,2673957219,1439653936,1138116701,2482169376,1093967873,3,0.04199,0.00620, J5_Com,0.0,0.2,81.2,+26.9,278.206573,54.287643,59,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180126_023315,-0.4,0.384,12.032, kagawa1_NE, 9.0,2018,01,25,17,33,15.400,238.7,17.5,254.580582,35.451149,259.939240,37.102013,110.094093,48.822998,1184606694,204029244,1371738223,1237043395,1393971294,3,0.03772,0.00663, spo,0.0,-1.0,-1.0,-1.0,256.840393,36.185078,54,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20180126_024109,1.2,0.067,13.980, kagawa1_NE, 9.0,2018,01,25,17,41,9.030,231.7,31.4,243.318161,46.988361,244.635101,47.360428,93.560585,38.858009,2621056169,1439653936,1126403921,2469286446,1129353641,2,0.03246,0.00656, J5_Com,0.0,6.1,62.5,-2.3,243.958725,47.180756,47,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180126_025630,3.3,0.050,12.477, kagawa1_NE, 9.0,2018,01,25,17,56,30.390,225.4,25.4,258.481293,49.972061,259.513885,50.154686,99.393684,38.117302,1190224695,204029244,1363077061,1237298861,1344969662,3,0.04181,0.00624, spo,0.0,-1.0,-1.0,-1.0,258.863678,50.043808,62,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20180126_025839,2.5,0.150,10.816, kagawa1_NE, 9.0,2018,01,25,17,58,39.300,232.9,22.6,258.537842,42.607166,260.738403,42.687584,83.832039,47.270767,2626747497,1439653936,1137288997,2480829320,1115137716,3,0.04019,0.00369, J5_Com,0.0,1.9,56.7,-11.4,259.520355,42.648300,67,0.25,167.32426,-6.07965,50.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20180126_031601,2.8,0.067,9.305, kagawa1_NE, 9.0,2018,01,25,18,16,1.420,226.1,11.1,280.754639,42.111149,281.439026,42.257435,124.751801,45.299004,1165005275,204029244,1360859780,1234568373,1402384851,3,0.04531,0.00491, spo,0.0,-1.0,-1.0,-1.0,281.093536,42.190567,71,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PIH,20180126_034756,1.6,0.050,12.391, kagawa1_NE, 9.0,2018,01,25,18,47,56.940,233.9,16.2,277.646393,38.652966,278.327667,38.914616,316.394714,-44.268250,2675945126,1439653936,1138090057,2482156047,1106995416,3,0.03255,0.00965, Iw_PIH,0.0,5.6,74.2,+3.6,277.889374,38.757439,21,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180126_050428,3.5,0.150,12.534, kagawa1_NE, 9.0,2018,01,25,20,04,28.280,249.8,24.5,279.341522,29.562906,281.319885,30.298420,320.418304,-53.034550,1158194580,204029244,1360998335,1234537240,1345923677,3,0.03846,0.00829, spo,0.0,-1.0,-1.0,-1.0,280.481476,29.987741,60,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180126_054032,2.6,0.117,13.148, kagawa1_NE, 9.0,2018,01,25,20,40,32.850,213.7,23.5,310.450897,58.696556,312.934509,57.805477,92.974709,25.761282,2679662521,1439653936,1132790562,2476175834,1120092336,3,0.03840,0.00907, J5_Com,0.0,2.3,63.1,-1.3,311.476807,58.339718,91,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180126_054145,1.6,0.267,11.000, kagawa1_NE, 9.0,2018,01,25,20,41,45.570,229.5,27.2,295.256134,47.271420,297.602020,44.805672,51.864628,22.475674,1168246720,204029244,1359479924,1233561342,1349448609,3,0.04228,0.00517, spo,0.0,-1.0,-1.0,-1.0,296.463348,46.036049,86,0.47,145.76057,11.07049,48.370,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20180126_060834,1.2,0.083,13.221, kagawa1_NE, 9.0,2018,01,25,21,08,34.340,244.4,20.8,301.992401,32.194412,303.165497,31.745449,82.147697,50.647594,2682802434,1439653936,1133033671,2481743430,1114796327,3,0.04742,0.00668, J5_Com,0.0,2.2,76.4,+19.4,302.456787,32.018501,12,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_gCo,20180126_060849,2.2,0.400,6.153, kagawa1_NE, 9.0,2018,01,25,21,08,49.120,233.8,15.3,313.921143,38.207542,317.074432,37.963364,126.437912,51.554039,1171113992,204029244,1366129723,1241182123,1395234869,3,0.05418,0.00998, J3_gCo,0.0,0.2,57.9,+0.8,315.503174,38.095772,12,0.68,200.12437,-12.81161,43.730,-1.000,1.000,59.940,15,-1
R05B25, spo,20180126_061530,1.8,0.150,16.247, kagawa1_NE, 9.0,2018,01,25,21,15,30.650,220.6,27.5,307.951935,54.689548,311.902771,53.919624,107.580772,33.584698,2676629718,1439653936,1132585879,2475874087,1118024736,3,0.06529,0.00757, spo,0.0,-1.0,-1.0,-1.0,309.743622,54.359936,5,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180126_191425,1.8,0.684,2.307, kagawa1_NE, 9.0,2018,01,26,10,14,25.690,241.3,30.9,128.984451,39.064911,131.007339,38.516815,100.973869,-47.405998,1104202308,204029244,1350230939,1228330721,1355872577,3,0.00686,0.00981, spo,0.0,-1.0,-1.0,-1.0,129.926804,38.814968,1,0.55,319.23712,-35.66873,46.030,-1.000,1.000,59.940,32,-1
R05B25, Iw_ECO,20180126_195429,0.8,1.051,3.540, kagawa1_NE, 9.0,2018,01,26,10,54,29.340,220.1,14.3,172.260452,48.784626,177.060013,50.786064,34.861877,32.811432,2592587627,1439653936,1129112998,2472877643,1098701168,3,0.06151,0.00628, Iw_ECO,0.0,0.8,21.8,+8.7,174.481644,49.756157,9,0.45,146.61455,27.99725,42.330,-1.000,1.000,59.940,63,-1
R05B25, Iw_RGE,20180126_223611,-0.5,0.584,3.153, kagawa1_NE, 9.0,2018,01,26,13,36,11.380,216.5,12.9,217.907715,50.716980,220.178635,49.905342,3.020251,33.860943,1206548914,204029244,1375329734,1230286052,1402654603,3,-1.00000,0.01061, Iw_RGE,0.0,4.1,19.5,-23.8,219.137390,50.286427,0,-1.00,121.34164,35.25518,20.000,-1.000,1.000,59.940,34,-1
R05B25, Iw_SCC,20180127_001316,0.0,0.417,5.853, kagawa1_NE, 9.0,2018,01,26,15,13,16.560,208.9,29.4,221.580170,65.180794,227.287445,65.075722,41.673943,24.819180,2646502727,1439653936,1124367845,2470010143,1123123317,2,0.05502,0.00779, Iw_SCC,0.0,1.3,18.7,-32.3,224.411240,65.155891,24,1.18,111.24693,-38.09849,24.150,-1.000,1.000,59.940,26,-1
R05B25, J5_Com,20180127_005531,-1.7,0.717,5.988, kagawa1_NE, 9.0,2018,01,26,15,55,31.080,254.1,19.4,220.818008,23.651249,225.470566,24.323294,64.384201,64.461327,1205596063,204029244,1374950221,1230473107,1393093150,3,0.03617,0.00446, J5_Com,0.0,0.2,54.3,-15.0,222.922897,23.973553,34,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,44,-1
R05B25, J5_Com,20180127_014015,3.1,0.100,7.482, kagawa1_NE, 9.0,2018,01,26,16,40,15.070,238.3,17.4,242.609818,35.746826,243.556946,35.875191,80.994484,52.820385,2620796887,1439653936,1126335508,2469368567,1107023765,3,0.04219,0.01136, J5_Com,0.0,1.5,56.6,-11.6,243.226517,35.840630,54,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_gCo,20180127_014535,2.3,0.117,9.290, kagawa1_NE, 9.0,2018,01,26,16,45,35.030,223.2,16.1,255.577698,47.332283,256.990173,47.851067,112.694176,36.315800,1182921877,204029244,1371713244,1237104967,1394723861,3,0.04944,0.00752, J3_gCo,0.0,1.9,60.5,+5.4,256.181793,47.557541,65,0.27,172.05423,-35.27058,65.030,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180127_021511,-0.5,0.350,10.342, kagawa1_NE, 9.0,2018,01,26,17,15,11.340,214.6,17.6,268.591553,54.967327,275.002350,55.078876,93.916245,34.916290,2628403150,1439653936,1138245489,2479557367,1106828823,3,0.04850,0.00404, J5_Com,0.0,4.6,67.4,+5.4,271.573486,55.061218,76,0.29,187.80504,5.46802,63.870,-1.000,1.000,59.940,22,-1
R05B25, J3_tCe,20180127_021530,2.5,0.050,8.855, kagawa1_NE, 9.0,2018,01,26,17,15,30.000,214.7,29.9,247.883224,60.478443,248.581024,61.000271,128.033676,15.722691,1186319184,204029244,1372412238,1236586884,1371507766,3,0.04105,0.01301, J3_tCe,0.0,0.4,44.7,-26.8,248.092941,60.663025,67,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180127_022050,-5.4,1.351,7.999, kagawa1_NE, 9.0,2018,01,26,17,20,50.290,247.5,17.9,247.085403,28.322657,258.466644,25.163382,38.242649,58.396748,2630988781,1439653936,1127810861,2480035036,1092835975,3,0.04494,0.03167, spo,0.0,-1.0,-1.0,-1.0,251.381729,27.257715,69,0.38,188.29355,28.09562,59.420,-1.000,1.000,59.940,75,-1
R05B25, Iw_TCB,20180127_030006,0.1,0.267,14.332, kagawa1_NE, 9.0,2018,01,26,18,00,6.960,244.1,23.4,253.106110,33.755451,257.653229,34.364807,91.481346,54.845917,1183974944,204029244,1371878493,1236883657,1351083419,3,0.03747,0.00525, Iw_TCB,0.0,6.0,-1.0,-1.0,255.347916,34.077904,59,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J3_gCo,20180127_030458,3.0,0.284,8.922, kagawa1_NE, 9.0,2018,01,26,18,04,58.020,243.4,13.3,265.023956,29.368282,267.562378,30.530170,312.904785,-50.001064,2629291917,1439653936,1136857734,2479313457,1091601907,3,0.04331,0.01290, J3_gCo,0.0,1.7,71.6,+24.8,265.630859,29.652979,68,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180127_031058,2.0,0.117,11.483, kagawa1_NE, 9.0,2018,01,26,18,10,58.610,234.5,20.9,263.668427,40.496357,265.416046,40.456688,81.910309,49.490318,1190128162,204029244,1362521891,1235496839,1353193236,3,0.03831,0.00441, J5_Com,0.0,0.8,65.1,+1.8,264.674896,40.476730,64,0.28,177.56422,4.83334,60.620,-1.000,1.000,59.940,7,-1
R05B25, spo,20180127_031121,1.9,0.100,5.893, kagawa1_NE, 9.0,2018,01,26,18,11,21.050,228.9,16.5,272.491516,42.888435,273.307343,42.899258,94.423096,47.095325,2671790216,1439653936,1138648480,2479827173,1106967750,3,0.04005,0.00637, spo,0.0,-1.0,-1.0,-1.0,272.895782,42.894524,61,0.28,134.51297,-35.53229,70.290,-1.000,1.000,59.940,7,-1
