Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20160804_034551,-3.9,0.000,0.000, TK8_S4, 9.0,2016,08,03,18,45,51.340,273.2,5.0,97.776154,0.285485,97.776154,0.285485,334.585815,89.478500,2613515769,1439653936,1123785475,2455306553,1076373039,3,0.01994,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,97.776154,0.285485,29,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160804_035207,-0.8,0.334,1.287, TK8_S4, 9.0,2016,08,03,18,52,7.120,247.1,14.3,106.417259,26.788477,106.436203,26.669344,20.081722,-7.214708,1106886725,204029244,1350557605,1210463599,1403500635,3,0.01792,0.01523, spo,0.0,-1.0,-1.0,-1.0,106.448479,26.592012,26,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160804_035556,0.0,0.317,13.321, TK8_S4, 9.0,2016,08,03,18,55,56.430,285.8,36.8,67.686150,9.869955,64.987625,6.540319,329.801117,38.255081,2561865600,1439653936,1120804176,2474902787,1121129696,3,0.02040,0.00939, spo,0.0,-1.0,-1.0,-1.0,66.455933,8.361226,20,1.14,105.04922,41.45373,55.050,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160804_035647,0.2,0.317,6.123, TK8_S4, 9.0,2016,08,03,18,56,47.150,253.8,15.0,103.132866,21.763222,105.213387,21.848866,290.978912,68.050575,1099248361,204029244,1342489954,1210173411,1403450173,3,0.02078,0.00933, J5_sdA,0.0,2.6,47.7,+16.5,104.000366,21.802113,20,1.13,46.55482,9.50119,47.330,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20160804_035729,-0.6,0.267,14.756, TK8_S4, 9.0,2016,08,03,18,57,29.460,235.2,40.4,82.910141,46.930805,88.701180,46.981869,86.817505,-43.002686,2607748904,1439653936,1121264506,2478831077,1117335853,3,0.01564,0.00666, J5_sdA,0.0,1.3,43.7,+6.7,85.886520,46.993542,14,1.15,319.08411,-33.18109,68.490,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20160804_040512,-1.3,0.100,13.404, TK8_S4, 9.0,2016,08,03,19,05,12.900,244.4,42.2,80.176392,40.676731,81.932838,40.525967,71.200638,-48.973991,1092430091,204029244,1344698190,1239071651,1371055187,3,0.01790,0.00470, J5_bPi,0.0,0.2,34.1,-14.6,81.051552,40.605022,7,0.75,11.22413,23.71006,40.780,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20160804_000402,-0.4,0.267,11.925, TK8_S5, 9.0,2016,08,03,15,04,2.590,341.6,18.2,339.125305,-33.487289,336.201630,-35.539997,281.297607,38.829117,2172373157,1439653936,1147722013,2515554661,1112519567,3,0.15261,0.01246, J5_Pau,0.0,0.1,-1.0,-1.0,337.663147,-34.535221,6,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160804_025144,-0.2,0.200,17.280, TK8_S5, 9.0,2016,08,03,17,51,44.660,340.2,30.8,18.331924,-21.059162,17.606457,-24.455511,112.329041,-10.261239,1133463793,204029244,1350893551,1236377076,1399492238,3,-1.00000,0.00614, J5_Per,0.0,0.6,66.3,+11.0,17.976748,-22.743483,0,-1.00,34.06135,48.79095,70.450,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20160804_025647,0.1,0.267,4.738, TK8_S5, 9.0,2016,08,03,17,56,47.350,338.4,18.9,25.609243,-31.804247,24.740314,-32.834332,316.039307,29.374701,2579222051,1439653936,1108249251,2480724919,1098446906,3,0.20747,0.01436, J5_Eri,0.0,2.4,65.4,+0.6,25.294125,-32.181206,13,0.37,39.30484,-12.22192,66.090,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160804_031156,0.5,0.100,12.056, TK8_S5, 9.0,2016,08,03,18,11,56.700,295.7,35.8,52.237022,3.069747,52.506035,1.845597,322.910980,-12.370920,1119387897,204029244,1355821320,1233787189,1356288459,3,-1.00000,0.01015, J5_Per,0.0,2.7,44.4,-25.7,52.367821,2.474846,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160804_034135,-2.5,0.100,19.551, TK8_S5, 9.0,2016,08,03,18,41,35.230,318.2,34.9,46.282200,-9.484516,46.490276,-11.420453,315.287476,-5.932478,2553556038,1439653936,1110328320,2481049450,1107420136,3,0.15495,0.01036, J5_Per,0.0,1.4,75.7,+26.7,46.386936,-10.462030,5,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160804_035556,-0.7,0.400,13.923, TK8_S5, 9.0,2016,08,03,18,55,56.580,287.8,36.8,66.719635,8.591204,63.236618,4.173222,329.994202,37.781742,1122943749,204029244,1346100923,1239649096,1344834758,3,0.04006,0.01087, spo,0.0,-1.0,-1.0,-1.0,65.003784,6.427238,5,0.87,146.24585,50.91046,40.870,-1.000,0.300,59.940,25,-1
R05B25, spo,20160803_235758,-0.5,0.400,15.830, TK8_S9, 9.0,2016,08,03,14,57,58.090,162.4,46.8,272.608643,72.771965,251.003952,74.842438,62.336697,14.992299,2683310326,1439653936,1140086481,2506200849,1153872522,2,0.01300,0.00242, spo,0.0,-1.0,-1.0,-1.0,262.007721,74.124107,34,1.84,344.97076,-40.23897,49.570,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20160804_001154,1.8,0.250,14.343, TK8_S9, 9.0,2016,08,03,15,11,54.030,160.4,32.8,225.823990,73.606239,224.709549,70.059944,129.944534,1.726165,1186784360,204029244,1372219442,1221706886,1369519414,3,0.01482,0.00559, J5_Per,0.0,1.1,66.7,+11.7,225.250946,71.951172,58,1.91,40.11162,23.72090,47.640,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160804_002054,2.1,0.100,14.156, TK8_S9, 9.0,2016,08,03,15,20,54.210,135.6,25.6,230.181305,50.879082,229.836487,49.477585,133.108292,5.718703,2633300995,1439653936,1127462799,2461631932,1111337844,3,0.01393,0.01386, J5_Per,0.0,2.6,65.0,+8.7,230.005219,50.173782,64,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20160804_002422,2.1,0.100,18.037, TK8_S9, 9.0,2016,08,03,15,24,22.990,140.8,39.9,253.200134,58.994633,250.821136,57.623371,124.210052,20.713270,1159650093,204029244,1361152111,1329549952,1363392526,3,0.01170,0.00664, J5_Eri,0.0,2.9,72.6,+11.7,252.041458,58.345554,68,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160804_002758,2.6,0.133,18.015, TK8_S9, 9.0,2016,08,03,15,27,58.060,140.1,45.8,265.349274,58.471935,260.747131,59.172146,64.099968,29.759453,2670135860,1439653936,1140414731,2507482204,1154881290,3,0.01254,0.00877, J5_sdA,0.0,0.6,45.2,+10.4,263.175140,58.826675,75,1.90,316.69061,26.99357,66.200,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20160804_002814,1.0,0.317,14.712, TK8_S9, 9.0,2016,08,03,15,28,14.370,155.6,31.7,230.375015,69.428703,228.519562,64.802483,131.260880,3.402156,1184365401,204029244,1371764581,1222122563,1371500366,3,0.01241,0.00451, J5_Eri,0.0,0.2,62.2,-4.3,229.425949,67.286903,74,1.89,38.19460,47.60274,57.170,-1.000,1.000,59.940,20,-1
R05B25, J5_Eri,20160804_002923,1.4,0.317,21.603, TK8_S9, 9.0,2016,08,03,15,29,23.690,151.9,38.3,249.860046,67.491951,240.774841,61.785091,123.581161,13.776802,2672524516,1439653936,1137832003,2505631387,1138807977,3,0.01158,0.00563, J5_Eri,0.0,5.2,85.5,+31.4,245.193176,64.930695,72,1.92,23.24070,36.67197,73.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160804_003907,2.2,0.133,12.306, TK8_S9, 9.0,2016,08,03,15,39,7.780,154.4,26.3,220.970459,66.341568,220.755966,64.718613,128.010178,1.296119,1180674050,204029244,1372667398,1223167541,1355008801,3,0.01335,0.01211, J5_Per,0.0,1.8,62.0,+3.8,220.859131,65.524437,87,1.87,37.46737,42.71539,53.150,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20160804_004933,1.9,0.133,15.148, TK8_S9, 9.0,2016,08,03,15,49,33.520,157.7,32.8,237.400040,71.441216,235.873260,69.466324,132.934799,4.793861,2625732735,1439653936,1137613980,2460337822,1132094806,3,0.01297,0.01673, J5_Eri,0.0,1.8,61.6,-5.2,236.617966,70.479179,48,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20160804_005936,-1.2,0.918,14.033, TK8_S9, 9.0,2016,08,03,15,59,36.360,132.2,45.3,272.297333,52.988430,251.356430,55.009632,70.480339,34.987221,1169147382,204029244,1359260859,1325462015,1453659086,3,0.01338,0.00491, J5_bPi,0.0,1.0,35.6,-10.8,261.620422,54.499142,64,1.72,355.93115,-22.38970,36.370,-1.000,1.000,59.940,56,-1
R05B25, J5_Eri,20160804_012926,0.9,0.167,21.020, TK8_S9, 9.0,2016,08,03,16,29,26.560,161.3,34.9,252.582352,74.771255,246.956131,71.742836,132.604324,7.746169,2675678893,1439653936,1138070150,2506066793,1126649461,3,0.01313,0.00442, J5_Eri,0.0,2.2,85.3,+31.1,249.525269,73.277802,49,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160804_014513,1.0,0.250,15.736, TK8_S9, 9.0,2016,08,03,16,45,13.760,160.9,41.0,279.105408,74.153404,269.998871,71.169754,143.513168,11.462799,1173845765,204029244,1367003822,1326153243,1451500792,3,0.01333,0.00613, J5_Per,0.0,1.7,65.5,+9.5,274.695801,72.883545,59,1.69,34.05885,59.08417,70.020,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20160804_015813,1.5,0.200,16.982, TK8_S9, 9.0,2016,08,03,16,58,13.580,147.1,45.4,288.441772,63.361477,281.665558,65.171761,70.754601,21.650581,2679101256,1439653936,1134313608,2501541653,1157345066,3,0.01309,0.01016, J5_bPi,0.0,1.3,43.7,+9.5,285.187408,64.299721,68,1.53,343.30664,-8.60973,42.850,-1.000,1.000,59.940,13,-1
R05B25, spo,20160804_015906,0.7,0.234,21.848, TK8_S9, 9.0,2016,08,03,16,59,6.320,156.3,36.8,267.502136,70.907822,260.137329,66.574165,143.894943,10.845347,1169301552,204029244,1359703032,1326912063,1360639178,3,0.01561,0.01120, spo,0.0,-1.0,-1.0,-1.0,263.450287,68.774147,49,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160804_020250,1.2,0.167,13.843, TK8_S9, 9.0,2016,08,03,17,02,50.350,156.5,30.3,249.601868,69.701118,247.146149,67.561401,137.089020,8.061019,2672412077,1439653936,1137773695,2505610892,1119282329,3,0.01685,0.00558, J5_Per,0.0,2.3,67.5,+12.9,248.573761,68.858948,37,1.53,40.08795,41.87596,55.120,-1.000,1.000,59.940,10,-1
R05B25, spo,20160804_023716,0.1,0.284,34.871, TK8_S9, 9.0,2016,08,03,17,37,16.200,133.1,36.0,281.362305,52.298031,266.693329,58.794754,50.733227,26.119043,1172575136,204029244,1366718584,1326420586,1360608513,3,0.01327,0.09129, spo,0.0,-1.0,-1.0,-1.0,277.686249,54.310471,23,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_kCg,20160804_025324,1.9,0.434,6.020, TK8_S9, 9.0,2016,08,03,17,53,24.300,160.4,42.5,301.056427,73.313110,306.257141,75.504250,2.063690,-8.266980,2652399900,1439653936,1135562788,2503072370,1155906038,3,0.01465,0.00458, J5_kCg,0.0,3.0,26.0,+5.7,303.376465,74.380554,48,1.38,277.25742,45.31816,28.450,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20160804_014643,1.5,0.100,10.002, TK8_P8, 9.0,2016,08,03,16,46,43.760,97.5,14.8,261.807098,14.523089,261.339783,13.569637,344.990601,-24.616201,1162997567,204029244,1360328279,1328466665,1405433296,3,0.08679,0.01238, J5_Per,0.0,2.7,73.7,+23.2,261.589600,14.080455,5,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20160804_003923,2.3,0.083,4.465, TK8_P9, 9.0,2016,08,03,15,39,23.040,129.9,14.0,224.472672,40.383476,224.003067,40.419823,35.013855,49.229839,2631207359,1439653936,1127945955,2458907639,1091587193,3,0.00499,0.00074, J5_Cap,0.0,6.6,27.7,+10.7,224.198792,40.404846,8,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160804_010708,0.2,0.417,8.089, TK8_P9, 9.0,2016,08,03,16,07,8.430,157.1,10.9,199.659241,57.767471,200.196289,54.404709,114.159302,-2.832181,1203880657,204029244,1374872407,1216620748,1381763575,3,0.00482,0.00344, spo,0.0,-1.0,-1.0,-1.0,199.953217,56.000023,8,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Cap,20160804_013045,1.7,0.083,4.110, TK8_P9, 9.0,2016,08,03,16,30,45.260,126.1,13.2,239.211899,36.832535,238.761902,36.983280,24.086912,47.518459,2626307691,1439653936,1136777630,2460415027,1090847333,3,0.05358,0.00093, J5_Cap,0.0,0.3,27.2,+8.8,239.024033,36.895748,5,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20160803_231812,-0.9,0.167,11.007, TK8_U1, 9.0,2016,08,03,14,18,12.430,159.3,23.8,188.827881,68.676964,186.366943,67.164108,68.054176,11.294535,1199694310,204029244,1367491087,1217564143,1352926442,3,0.28169,0.00173, J5_bPi,0.0,2.2,52.0,+30.3,187.809647,68.079193,2,2.33,321.47153,54.58480,67.840,-1.000,0.300,29.970,6,-1
R05B25, spo,20160804_004150,0.6,0.267,12.429, TK8_U1, 9.0,2016,08,03,15,41,50.810,195.5,40.6,30.647444,76.775391,21.078922,79.526237,150.890503,6.750285,2556017336,1439653936,1107699690,2479313279,1122946556,3,0.02160,0.00152, spo,0.0,-1.0,-1.0,-1.0,26.313398,78.219078,38,0.32,73.28078,-46.61480,40.610,-1.000,0.300,29.970,9,-1
R05B25, spo,20160804_010112,-2.1,0.701,9.525, TK8_U1, 9.0,2016,08,03,16,01,12.010,195.6,29.4,83.078255,75.423943,113.738571,83.075623,151.115570,-5.554747,1091566380,204029244,1344443777,1239402273,1351687032,3,0.01633,0.02257, spo,0.0,-1.0,-1.0,-1.0,89.410652,78.405487,38,0.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,39,-1
R05B25, J5_sdA,20160804_010738,0.5,0.334,7.720, TK8_U1, 9.0,2016,08,03,16,07,38.880,203.9,16.7,99.405800,61.508179,104.305771,60.671520,79.895660,-27.094570,2614013886,1439653936,1123947141,2455501896,1098387524,3,0.01639,0.00162, J5_sdA,0.0,1.8,46.7,+14.1,101.756622,61.134411,30,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, J5_sdA,20160804_012212,0.1,0.400,10.058, TK8_U1, 9.0,2016,08,03,16,22,12.590,219.0,26.0,72.656845,55.417084,79.457657,55.760754,82.235992,-34.207909,1093772603,204029244,1345508766,1240300146,1400822305,3,0.24727,0.00152, J5_sdA,0.0,2.1,33.2,-18.9,75.835030,55.625313,4,1.68,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, spo,20160804_012606,-2.1,0.067,10.171, TK8_U1, 9.0,2016,08,03,16,26,6.840,219.1,30.5,66.215965,57.047180,67.503273,56.925762,55.196278,-32.467747,2559191974,1439653936,1120691296,2474869561,1114140428,3,0.26428,0.00032, spo,0.0,-1.0,-1.0,-1.0,66.872261,56.987274,2,3.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160804_013404,0.6,0.067,14.964, TK8_U1, 9.0,2016,08,03,16,34,4.020,204.4,35.4,64.001244,70.155556,66.361237,70.968193,112.828117,-13.366218,1124002803,204029244,1346369892,1241394997,1355358934,3,0.01052,0.00129, spo,0.0,-1.0,-1.0,-1.0,65.199043,70.578575,21,0.70,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160804_014500,0.6,0.067,11.486, TK8_U1, 9.0,2016,08,03,16,45,0.360,204.6,28.4,85.391815,67.960602,87.323166,67.575607,56.747715,-19.554480,2602411042,1439653936,1122590851,2476883651,1113074881,3,0.01045,0.00647, spo,0.0,-1.0,-1.0,-1.0,86.396690,67.770218,21,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Pau,20160804_015209,2.1,0.133,8.453, TK8_U1, 9.0,2016,08,03,16,52,9.130,198.9,28.2,94.409286,72.361107,97.494019,72.282784,90.910599,-17.607670,1102245851,204029244,1343354267,1211275556,1353074757,3,0.01325,0.00041, J5_Pau,0.0,1.1,32.1,-27.5,95.651176,72.335640,25,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160804_020400,-0.2,1.835,0.881, TK8_U1, 9.0,2016,08,03,17,04,0.240,212.6,41.9,54.272068,63.977211,57.116272,63.177151,20.483280,-22.085373,2563072367,1439653936,1111120712,2481931069,1116806904,3,0.01435,0.02444, spo,0.0,-1.0,-1.0,-1.0,55.025688,63.774998,20,0.72,52.92979,66.14393,28.470,-1.000,0.300,29.970,52,-1
R05B25, J5_sdA,20160804_021743,-0.4,0.400,7.922, TK8_U1, 9.0,2016,08,03,17,17,43.250,171.5,21.0,200.852539,73.671318,194.464294,71.167656,71.316994,10.563639,1204334922,204029244,1374721702,1216746224,1399975821,3,0.01145,0.00105, J5_sdA,0.0,1.6,44.4,+8.4,197.390503,72.426300,13,0.89,343.95447,-17.75785,45.940,-1.000,0.300,29.970,13,-1
R05B25, spo,20160804_022540,0.5,0.067,10.598, TK8_U1, 9.0,2016,08,03,17,25,40.890,179.4,31.0,179.887589,85.394684,182.255264,84.639290,106.260612,-1.302022,2636987373,1439653936,1130868972,2462206109,1123359941,3,0.01001,0.00155, spo,0.0,-1.0,-1.0,-1.0,181.061844,85.045174,13,0.55,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160804_025538,2.2,0.100,3.953, TK8_U1, 9.0,2016,08,03,17,55,38.240,181.8,32.4,155.099472,86.444000,155.539230,85.973946,68.734619,-0.224905,1088001317,204029244,1370836098,1213840414,1342185673,3,0.00759,0.00097, spo,0.0,-1.0,-1.0,-1.0,155.270645,86.282913,17,0.50,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160804_031649,0.6,0.133,11.832, TK8_U1, 9.0,2016,08,03,18,16,49.300,217.7,17.1,115.445358,51.837589,117.958122,51.756924,112.932686,-38.135265,2611985369,1439653936,1116131162,2457275094,1090704776,3,0.01302,0.00041, spo,0.0,-1.0,-1.0,-1.0,116.731842,51.803493,29,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160804_031714,-0.6,0.400,8.898, TK8_U1, 9.0,2016,08,03,18,17,14.770,195.9,13.3,149.712433,63.543327,154.214478,60.896412,97.031555,-16.788290,1090089323,204029244,1371365580,1213259326,1380497159,3,0.01030,0.06969, spo,0.0,-1.0,-1.0,-1.0,152.347672,62.068611,23,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,14,-1
R05B25, spo,20160804_040409,-1.4,0.300,19.613, TK8_U1, 9.0,2016,08,03,19,04,9.370,204.9,39.1,90.768326,69.955391,104.126984,74.133621,144.136215,-12.281557,2604503151,1439653936,1122042031,2477597521,1115710345,3,0.01421,0.00100, spo,0.0,-1.0,-1.0,-1.0,96.235069,72.010193,10,1.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, J5_Per,20160804_040539,-0.0,0.167,10.238, TK8_U1, 9.0,2016,08,03,19,05,39.400,200.4,40.6,84.983932,73.234314,90.588348,73.729027,105.715996,-15.735520,1098556166,204029244,1344254775,1237490695,1347235967,3,0.01093,0.00037, J5_Per,0.0,0.8,75.9,+27.0,87.144989,73.446289,7,1.54,24.82863,30.75733,33.970,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20160804_000942,-0.5,0.517,17.031, TK8_G8, 9.0,2016,08,03,15,09,42.410,108.6,30.7,246.966599,31.413086,244.271530,23.027935,328.142944,-14.099372,2673358432,1439653936,1138561481,2464611582,1119637140,3,-1.00000,0.00818, J5_Per,0.0,1.5,64.0,+7.1,246.314163,29.504517,0,-1.00,41.85297,49.26629,65.500,-1.000,1.000,59.940,16,-1
R05B25, spo,20160804_003229,-0.4,0.284,12.010, TK8_G8, 9.0,2016,08,03,15,32,29.480,137.4,51.5,276.489349,55.937386,271.393158,54.180023,130.215790,29.349518,1166482806,204029244,1367262919,1222040676,1475518947,3,0.14038,0.02165, spo,0.0,-1.0,-1.0,-1.0,274.219818,55.199970,26,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_bPi,20160804_005936,-1.5,0.551,13.655, TK8_G8, 9.0,2016,08,03,15,59,36.610,133.6,42.5,267.401215,53.772099,252.136917,54.935734,70.678482,35.055538,2681421707,1439653936,1140619024,2458317054,1136324654,3,0.13378,0.01121, J5_bPi,0.0,1.2,50.2,+25.8,259.524994,54.621418,45,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, J5_sdA,20160804_013033,-0.6,0.250,18.843, TK8_G8, 9.0,2016,08,03,16,30,33.980,136.4,54.6,296.186829,54.623432,290.052826,57.822647,64.704124,23.854191,1142716970,204029244,1365279196,1328930932,1460397962,3,-1.00000,0.04746, J5_sdA,0.0,0.6,40.5,-1.2,293.134338,56.320198,0,-1.00,335.86963,-4.55243,44.230,-1.000,1.000,59.940,15,-1
R05B25, spo,20160804_035226,-0.4,0.234,20.826, TK8_G8, 9.0,2016,08,03,18,52,26.330,117.0,48.3,321.394714,42.837524,316.460785,39.585926,11.950259,-34.418674,2660294098,1439653936,1145933062,2508031426,1164392828,3,-1.00000,0.08099, spo,0.0,-1.0,-1.0,-1.0,318.631012,41.082127,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Pau,20160804_000402,-2.0,0.384,11.920, TK8_S6, 9.0,2016,08,03,15,04,2.860,344.4,16.8,336.454834,-35.580364,331.944031,-38.461037,101.196533,-38.539894,1529607558,204029244,1453565228,1336687578,1399486998,3,-1.00000,0.00555, J5_Pau,0.0,0.0,-1.0,-1.0,334.359253,-36.967110,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
