Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170103_041118,-1.3,0.234,21.605, TK8_S4, 9.0,2017,01,02,19,11,18.610,227.5,35.7,245.616074,51.819897,253.469376,53.530739,93.820221,34.721767,3300547863,1690321212,3193500577,3468286294,3197372058,3,0.02540,0.00840, spo,0.0,-1.0,-1.0,-1.0,249.429077,52.732201,38,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170103_043503,0.5,0.234,8.107, TK8_S4, 9.0,2017,01,02,19,35,3.870,283.1,18.9,243.044830,0.857886,244.289520,-0.589036,333.782837,40.700943,1597767426,417777712,2272783509,1362599069,2234747942,3,0.02645,0.01802, spo,0.0,-1.0,-1.0,-1.0,243.641357,0.164467,34,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20170103_044714,0.6,0.117,7.603, TK8_S4, 9.0,2017,01,02,19,47,14.410,278.4,26.3,242.721771,8.739450,242.931000,7.838584,334.724213,12.805813,1288297323,2189559100,1293002355,1120151193,1275632081,3,0.02236,0.05296, J5_Qua,0.0,0.9,45.2,+9.0,242.808105,8.368242,34,2.01,70.19321,25.00778,54.450,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20170103_050430,0.8,0.100,4.310, TK8_S4, 9.0,2017,01,02,20,04,30.990,228.4,10.2,291.235687,39.325058,291.651367,39.094128,62.845985,39.028221,3034397320,151367728,3906668959,3212996808,3926987180,3,0.01958,0.00435, J5_Qua,0.0,1.5,57.1,+37.6,291.466736,39.197071,27,2.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170103_050606,-1.1,0.133,9.702, TK8_S4, 9.0,2017,01,02,20,06,6.800,254.1,12.3,272.628906,20.009418,273.928223,19.607859,49.171806,63.358494,2118479472,1192512828,3883891564,1960104416,3858487474,3,0.02483,0.02310, spo,0.0,-1.0,-1.0,-1.0,273.315063,19.798780,34,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20170103_051334,0.9,0.200,6.621, TK8_S4, 9.0,2017,01,02,20,13,34.810,258.0,24.4,261.370605,23.295193,262.147949,22.194767,5.898175,30.224756,1703688319,4268949552,1966095058,1875886770,1961364263,3,0.02517,0.01022, J5_Qua,0.0,1.3,49.3,+18.9,261.761627,22.744358,29,2.08,180.14513,60.69960,28.210,-1.000,0.300,59.940,13,-1
R05B25, spo,20170103_051343,0.6,0.167,10.535, TK8_S4, 9.0,2017,01,02,20,13,43.890,241.5,22.1,272.222137,35.337215,274.329681,35.617855,109.008949,53.477318,1172969464,519724348,2185046467,1331376796,2209895971,3,0.02557,0.01316, spo,0.0,-1.0,-1.0,-1.0,273.286835,35.483814,33,2.00,217.74161,13.28496,65.960,-1.000,0.300,59.940,10,-1
R05B25, spo,20170103_051343,0.8,0.117,20.178, TK8_S4, 9.0,2017,01,02,20,13,43.890,233.0,33.8,262.017548,46.978039,265.390808,46.746334,75.867844,42.857056,3987736036,3914637360,2943619072,3888958028,2944499372,3,0.02557,0.01316, spo,0.0,-1.0,-1.0,-1.0,263.971985,46.856117,33,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170103_054714,1.0,0.951,5.595, TK8_S4, 9.0,2017,01,02,20,47,14.730,258.3,35.8,258.418091,28.343048,257.088287,23.154837,342.017944,-11.675974,3689889631,1699839292,939021978,3518646725,935577230,3,0.02531,0.01368, spo,0.0,-1.0,-1.0,-1.0,257.813934,26.043785,25,1.92,282.01944,61.56982,23.700,-1.000,0.300,59.940,54,-1
R05B25, spo,20170102_193256,-0.5,0.851,7.546, TK8_S5, 9.0,2017,01,02,10,32,56.870,310.5,17.5,90.132904,-19.094349,85.145958,-23.515221,18.569458,42.414181,2323600751,2415255600,2861797110,2196550791,2842813810,3,0.02712,0.01107, spo,0.0,-1.0,-1.0,-1.0,87.618584,-21.374958,18,0.35,190.57069,45.84863,48.410,-1.000,0.300,59.940,51,-1
R05B25, J5_daD,20170102_214716,0.3,0.467,12.420, TK8_S5, 9.0,2017,01,02,12,47,16.940,302.8,27.7,122.139954,-6.783535,119.524651,-12.015618,35.444153,25.852243,1345205281,1151712572,4281146521,1480138053,4292121854,3,0.02422,0.01201, J5_daD,0.0,9.0,46.9,+10.5,120.853935,-9.378469,16,0.43,166.03909,52.49231,49.570,-1.000,0.300,59.940,29,-1
R05B25, spo,20170102_224917,0.1,1.318,4.108, TK8_S5, 9.0,2017,01,02,13,49,17.700,294.8,20.6,147.988373,-6.504875,153.157211,-7.649975,211.659592,75.582451,2964411292,563372080,3332439614,3092471736,3318921206,3,0.02600,0.00897, spo,0.0,-1.0,-1.0,-1.0,150.313370,-7.027698,14,0.25,18.28802,11.49763,23.050,-1.000,0.300,59.940,65,-1
R05B25, J5_daD,20170102_225228,-3.0,0.951,14.783, TK8_S5, 9.0,2017,01,02,13,52,28.370,302.2,30.4,137.022339,-4.430622,128.556274,-15.665689,50.226006,35.801277,3525677699,649739580,4018609816,3658570468,4010491112,3,0.03638,0.01158, J5_daD,0.0,1.8,47.3,+11.5,133.100189,-9.758800,17,0.24,183.76289,42.98869,54.340,-1.000,0.300,59.940,58,-1
R05B25, J5_Qua,20170103_020333,0.1,0.184,6.369, TK8_S5, 9.0,2017,01,02,17,03,33.940,302.8,21.6,190.722214,-11.167838,190.247009,-12.272946,105.373604,22.330826,2736216003,1959354416,1182666998,2886642197,1154242407,3,0.03291,0.00805, J5_Qua,0.0,4.7,29.9,-28.1,190.508347,-11.666370,19,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170103_024201,0.4,0.200,9.026, TK8_S5, 9.0,2017,01,02,17,42,1.180,296.6,37.6,192.726151,4.006449,191.434128,2.879645,98.147514,48.736473,240833803,3841670460,195456717,20703716,194418736,3,0.03003,0.01228, spo,0.0,-1.0,-1.0,-1.0,192.152512,3.506713,14,0.23,331.30579,21.82211,31.690,-1.000,0.300,59.940,12,-1
R05B25, spo,20170103_030429,-1.4,0.284,6.355, TK8_S5, 9.0,2017,01,02,18,04,29.400,310.5,34.2,192.402664,-6.113276,193.532349,-7.518597,277.555389,38.271896,1294672519,1738760240,2039389697,1111855281,2042740802,3,0.02407,0.01269, spo,0.0,-1.0,-1.0,-1.0,192.931641,-6.772680,14,0.26,148.17674,37.83853,20.280,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20170103_033440,-0.4,0.200,11.633, TK8_S5, 9.0,2017,01,02,18,34,40.990,306.3,30.2,205.301605,-6.972541,204.605515,-9.213075,117.433670,16.919704,2023648191,1680686396,1290103902,1983029245,1299238783,3,0.02265,0.01033, J5_Qua,0.0,2.2,47.9,+15.4,204.953583,-8.095983,13,0.15,345.48700,64.44247,45.730,-1.000,0.300,59.940,13,-1
R05B25, spo,20170103_040000,0.2,0.167,13.735, TK8_S5, 9.0,2017,01,02,19,00,0.830,296.7,36.2,213.265259,2.977681,214.036484,0.789460,304.314392,19.391665,2516099921,2201444400,3244435165,2608001955,3243809305,3,0.04357,0.00498, spo,0.0,-1.0,-1.0,-1.0,213.628342,1.948205,18,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20170103_041910,0.1,0.234,10.783, TK8_S5, 9.0,2017,01,02,19,19,10.140,289.5,39.8,219.151047,9.531776,218.609024,7.139325,307.018188,-12.497195,1288463724,2482060604,1493991152,1115493568,1504110058,2,0.03879,0.01201, J5_Qua,0.0,0.3,47.3,+14.0,218.869019,8.290683,16,0.22,29.52464,26.38799,51.750,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20170103_044300,-1.0,0.334,3.498, TK8_S5, 9.0,2017,01,02,19,43,0.290,304.9,4.2,242.220917,-24.857622,242.432785,-25.984921,328.159180,8.692618,583808937,1646223408,1144415663,752622131,1206358135,3,0.03010,0.02141, J5_daD,0.0,3.1,57.4,+35.3,242.317963,-25.376621,20,0.28,233.54924,28.73025,61.920,-1.000,0.300,59.940,19,-1
R05B25, spo,20170103_051949,-0.6,0.434,4.152, TK8_S5, 9.0,2017,01,02,20,19,49.640,306.4,20.6,238.065872,-14.200370,236.775558,-15.663638,339.804993,-38.800266,2926869641,1446591804,986245341,2689927767,994609600,3,0.03196,0.06044, spo,0.0,-1.0,-1.0,-1.0,237.547485,-14.791507,22,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20170103_053050,-0.3,0.083,14.971, TK8_S5, 9.0,2017,01,02,20,30,50.280,294.8,22.6,247.146011,-5.160236,248.372391,-5.489811,318.783112,74.004593,3824897972,2842648624,1581111892,3925098643,1603358665,3,0.02965,0.01065, spo,0.0,-1.0,-1.0,-1.0,247.660141,-5.298739,22,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170103_053205,-1.9,3.787,2.785, TK8_S5, 9.0,2017,01,02,20,32,5.690,301.0,13.8,249.875000,-15.543007,254.896530,-22.730118,330.137268,31.304695,4106914705,2689154364,3817246696,4275637716,3777242484,3,0.03120,0.01613, spo,0.0,-1.0,-1.0,-1.0,250.780731,-16.894436,28,0.26,94.46034,43.20842,30.740,-1.000,0.300,59.940,210,-1
R05B25, spo,20170103_054420,0.4,0.300,11.966, TK8_S5, 9.0,2017,01,02,20,44,20.430,333.6,29.0,217.740662,-20.657612,218.755478,-24.145876,122.391724,-13.888135,1145905703,4245643312,3319883078,1254268374,3289523421,3,0.03436,0.01184, spo,0.0,-1.0,-1.0,-1.0,218.241699,-22.402517,19,0.26,170.86115,69.06003,44.090,-1.000,0.300,59.940,19,-1
R05B25, spo,20170103_054824,-1.3,0.167,10.310, TK8_S5, 9.0,2017,01,02,20,48,24.170,287.3,15.3,261.677246,-4.543593,263.347900,-4.932768,333.048523,76.029831,2811274484,879312188,4065638802,2918117973,4035022192,3,0.02904,0.01218, spo,0.0,-1.0,-1.0,-1.0,262.542664,-4.745746,19,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170103_060250,-0.7,0.117,11.491, TK8_S5, 9.0,2017,01,02,21,02,50.920,306.7,14.9,252.688232,-18.629974,253.975647,-19.189062,308.109253,59.289688,3489283796,776953904,2035661725,3319782686,2075945670,3,0.04746,0.01046, spo,0.0,-1.0,-1.0,-1.0,253.239716,-18.871010,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20170102_174204,1.8,0.701,8.864, TK8_S9, 9.0,2017,01,02,08,42,4.380,144.2,36.9,295.603790,61.269413,292.479309,55.368336,10.702151,-8.024091,3499737980,3517529404,98689632,3689379109,98739423,3,0.01146,0.00833, J5_sTa,0.0,2.3,22.6,-23.1,293.922333,58.349800,54,1.55,95.24229,52.28207,24.780,-1.000,1.000,59.940,43,-1
R05B25, spo,20170102_210023,2.3,0.434,11.134, TK8_S9, 9.0,2017,01,02,12,00,23.930,145.8,44.9,2.018048,62.456249,351.705078,62.411175,177.470322,27.469738,3104717269,2429509680,23814740,3006585675,30933907,3,0.01354,0.00921, spo,0.0,-1.0,-1.0,-1.0,357.470306,62.533077,92,1.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20170102_212436,2.3,0.851,2.703, TK8_S9, 9.0,2017,01,02,12,24,36.150,130.9,34.4,350.993469,50.124352,347.844299,49.040482,204.296753,34.923275,1531046889,204029244,1452129315,1334156686,1364459203,3,0.01252,0.00499, spo,0.0,-1.0,-1.0,-1.0,349.481476,49.620625,89,1.80,162.17703,-46.69881,68.470,-1.000,1.000,59.940,52,-1
R05B25, J5_Com,20170102_225441,1.5,0.450,13.878, TK8_S9, 9.0,2017,01,02,13,54,41.740,139.1,37.0,15.251199,57.194260,12.627495,51.138596,92.296143,-8.222903,2583453698,1439653936,1115644476,2469211097,1114643081,3,0.01181,0.01015, J5_Com,0.0,4.9,38.6,-39.6,13.922363,54.356480,95,1.80,173.69618,51.06256,41.400,-1.000,1.000,59.940,28,-1
R05B25, spo,20170102_232850,0.1,0.701,12.925, TK8_S9, 9.0,2017,01,02,14,28,50.720,135.8,38.0,26.331661,54.794533,15.689776,48.648945,70.774734,-26.736034,1138746375,204029244,1358489792,1237192136,1351714506,3,0.01276,0.00779, spo,0.0,-1.0,-1.0,-1.0,20.756586,51.904621,106,1.80,137.19366,39.00012,36.440,-1.000,1.000,59.940,43,-1
R05B25, spo,20170102_232925,2.1,0.601,2.193, TK8_S9, 9.0,2017,01,02,14,29,25.860,142.4,29.9,9.643492,57.938396,7.653306,57.132565,50.442616,-25.368517,2581418659,1439653936,1114039709,2468588835,1099017407,3,0.01314,0.00386, spo,0.0,-1.0,-1.0,-1.0,8.662418,57.549522,104,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, spo,20170102_234136,0.9,0.184,13.043, TK8_S9, 9.0,2017,01,02,14,41,36.230,166.3,46.1,61.449036,75.312935,54.746490,73.780594,99.737358,-11.625039,1116606403,204029244,1355007465,1241152498,1368237460,3,0.01543,0.00492, spo,0.0,-1.0,-1.0,-1.0,58.225292,74.637863,105,1.72,187.19089,22.19492,30.870,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20170103_004506,2.6,0.150,15.296, TK8_S9, 9.0,2017,01,02,15,45,6.810,161.0,40.8,52.634037,74.160263,44.638554,73.833557,57.387493,-15.787981,2564543461,1439653936,1109910151,2481621002,1124051847,3,0.01246,0.00623, J5_Gem,0.0,6.7,48.2,+36.4,48.837078,74.043556,132,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170103_004713,1.6,0.150,21.209, TK8_S9, 9.0,2017,01,02,15,47,13.170,160.7,38.3,43.805870,74.352356,36.649124,72.049538,89.491447,-11.071612,1114012313,204029244,1356693261,1234988434,1354851425,3,0.01307,0.00902, J5_Com,0.0,1.3,70.8,+10.6,40.278381,73.324631,138,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170103_012642,2.0,0.167,19.543, TK8_S9, 9.0,2017,01,02,16,26,42.130,147.8,34.3,45.081196,63.653233,40.194950,61.293026,92.298759,-18.591898,2551122031,1439653936,1110210421,2483017429,1115551646,3,0.01247,0.00637, J5_Com,0.0,0.3,68.8,+7.6,42.560364,62.503597,130,1.85,171.41965,29.29532,70.930,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20170103_024546,1.9,0.751,10.341, TK8_S9, 9.0,2017,01,02,17,45,46.360,155.0,47.5,98.639114,68.012154,97.945206,75.716469,9.822914,-0.477950,1101780044,204029244,1342836736,1211721081,1371738419,2,0.01415,0.00677, J5_sTa,0.0,3.6,28.9,-1.9,98.374718,71.733315,120,1.79,95.89577,-8.64728,22.480,-1.000,1.000,59.940,46,-1
R05B25, spo,20170103_024917,2.1,0.133,24.103, TK8_S9, 9.0,2017,01,02,17,49,17.810,149.4,44.9,90.277672,65.060997,82.892807,65.921722,69.448097,-23.490736,2604185990,1439653936,1122027257,2477422508,1131598804,3,0.01163,0.00887, spo,0.0,-1.0,-1.0,-1.0,86.622192,65.539055,116,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170103_030547,1.0,0.133,25.648, TK8_S9, 9.0,2017,01,02,18,05,47.840,148.3,47.8,100.526993,63.672104,93.796074,65.480408,62.479244,-21.290001,1100392236,204029244,1342650027,1211906789,1362864995,2,0.01295,0.00435, spo,0.0,-1.0,-1.0,-1.0,97.194679,64.635681,129,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170103_032524,1.5,0.133,14.876, TK8_S9, 9.0,2017,01,02,18,25,24.840,137.1,28.0,68.732056,53.062702,67.083984,51.355068,132.853699,-18.167221,2562393321,1439653936,1120909050,2475163447,1101457790,3,0.01353,0.00489, spo,0.0,-1.0,-1.0,-1.0,67.882095,52.201298,135,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170103_032633,-0.0,0.851,11.593, TK8_S9, 9.0,2017,01,02,18,26,33.140,152.4,47.4,106.834351,66.431969,101.935524,75.952019,23.355745,-2.836339,1106991194,204029244,1350483268,1210550391,1371733173,3,0.01335,0.00468, spo,0.0,-1.0,-1.0,-1.0,105.077362,71.011864,125,1.80,110.56641,7.56162,27.790,-1.000,1.000,59.940,52,-1
R05B25, spo,20170103_035503,2.6,0.450,4.245, TK8_S9, 9.0,2017,01,02,18,55,3.140,146.9,46.3,109.248711,63.088051,110.683937,61.252960,37.864742,-9.203958,2609441004,1439653936,1116566238,2454359121,1139477764,3,0.01199,0.00939, spo,0.0,-1.0,-1.0,-1.0,109.953537,62.216526,110,1.79,330.14374,-39.10316,23.860,-1.000,1.000,59.940,28,-1
R05B25, J5_Com,20170103_042007,1.8,0.133,20.205, TK8_S9, 9.0,2017,01,02,19,20,7.590,131.0,43.4,109.082588,52.004597,104.717911,52.089363,104.607971,-37.910583,1105725925,204029244,1350289276,1210825147,1375443432,3,0.01437,0.00503, J5_Com,0.0,0.3,73.6,+15.0,106.906075,52.067066,114,1.79,182.05760,15.08949,61.080,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20170103_043301,0.0,0.450,13.573, TK8_S9, 9.0,2017,01,02,19,33,1.300,153.2,40.6,106.384338,68.458305,95.010277,61.950356,336.913879,14.086684,2610438037,1439653936,1116249732,2454169962,1119091845,3,0.01310,0.04925, J5_Qua,0.0,0.5,42.4,+2.2,101.259331,66.021538,104,1.83,209.37245,67.87435,68.170,-1.000,1.000,59.940,29,-1
R05B25, J5_Hyd,20170103_044207,0.1,0.434,17.337, TK8_S9, 9.0,2017,01,02,19,42,7.950,137.5,30.2,91.181564,54.213898,79.289230,57.748577,52.687195,-29.431273,1096807017,204029244,1343673684,1238106672,1353278918,3,0.01336,0.00318, J5_Hyd,0.0,5.1,75.1,+25.1,85.525894,56.118843,105,1.80,150.41663,-14.55956,67.540,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20170103_044721,2.7,0.200,10.957, TK8_S9, 9.0,2017,01,02,19,47,21.930,162.0,36.5,97.179916,75.425270,92.218819,73.641617,149.117889,-9.107012,2613288220,1439653936,1123725427,2455110240,1124072528,3,0.01325,0.00419, J5_Qua,0.0,1.6,40.0,-3.6,95.052940,74.722649,111,1.85,225.22873,57.41851,47.090,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20170103_045239,1.6,0.100,20.248, TK8_S9, 9.0,2017,01,02,19,52,39.340,133.8,36.0,104.711731,52.932854,101.319618,53.000450,100.643066,-36.997631,1099950392,204029244,1342268294,1210258088,1343090734,3,0.01381,0.02035, J5_Com,0.0,1.9,88.9,+38.9,103.037262,52.978317,95,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170103_051459,0.5,0.200,23.334, TK8_S9, 9.0,2017,01,02,20,14,59.850,159.6,43.9,129.655792,72.396912,114.429474,73.707993,104.978264,-16.082363,2583943967,1439653936,1118586206,2456760991,1125496297,3,0.01300,0.00208, spo,0.0,-1.0,-1.0,-1.0,122.114899,73.211670,91,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20170103_053349,2.2,0.234,12.852, TK8_S9, 9.0,2017,01,02,20,33,49.320,156.8,33.0,99.220680,70.750656,93.666924,68.108620,151.749847,-11.993617,1101949933,204029244,1342783234,1211785708,1356029074,3,0.01290,0.02231, J5_Qua,0.0,2.0,47.8,+15.1,96.616211,69.614082,99,1.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
