Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_035857,1.4,0.200,6.636, Nagano1_m1, 9.0,2016,02,27,18,58,57.670,235.7,18.4,314.078827,38.108067,315.635132,37.626595,102.303780,47.305191,1146499741,204029244,1454902362,377319899,1396961835,3,0.02669,0.00920, spo,0.0,-1.0,-1.0,-1.0,314.734985,37.908337,110,0.64,190.28506,-1.75772,38.590,-1.000,0.300,59.940,11,-1
R05B25, spo,20160228_041729,-0.2,0.184,24.956, Nagano1_m1, 9.0,2016,02,27,19,17,29.700,211.6,38.9,298.396271,64.853210,308.065430,67.235283,156.742188,20.211918,2656705015,1439653936,1135050714,3396391386,1145557872,3,0.02391,0.00680, spo,0.0,-1.0,-1.0,-1.0,302.632172,66.027031,139,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160228_045203,0.8,0.167,15.175, Nagano1_m1, 9.0,2016,02,27,19,52,3.450,209.4,33.4,320.630493,65.731636,326.673737,66.120415,153.443481,23.731548,1153296219,204029244,1454274149,352672124,1360809363,3,0.02379,0.00892, spo,0.0,-1.0,-1.0,-1.0,323.736053,65.962540,145,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160228_030530,0.9,0.133,9.806, Nagano1_m2, 9.0,2016,02,27,18,05,30.060,1.5,34.0,204.876083,-19.833010,205.578766,-20.973442,283.843201,27.950302,2646153808,1439653936,1126721952,3749634649,1129823892,3,0.01761,0.01191, spo,0.0,-1.0,-1.0,-1.0,205.227417,-20.405687,21,0.27,49.38233,46.50896,60.460,-1.000,0.300,59.940,7,-1
R05B25, spo,20160228_032635,-2.0,0.968,15.586, Nagano1_m2, 9.0,2016,02,27,18,26,35.500,39.4,30.7,177.318924,-13.525546,162.061249,-12.395164,188.310867,76.231216,1198925515,204029244,1367946699,24082333,1356816180,3,0.02303,0.01048, spo,0.0,-1.0,-1.0,-1.0,169.321991,-13.045838,25,0.67,277.78079,-0.65364,61.800,-1.000,0.300,59.940,59,-1
R05B25, spo,20160228_043621,0.6,0.234,11.731, Nagano1_m2, 9.0,2016,02,27,19,36,21.440,59.4,28.6,179.623169,-4.447808,177.882248,-6.579261,93.220596,38.891491,2634371414,1439653936,1131531197,3688904090,1111123118,3,0.02212,0.01590, spo,0.0,-1.0,-1.0,-1.0,178.861984,-5.382232,21,0.61,319.95087,40.65875,61.280,-1.000,0.300,59.940,14,-1
R05B25, spo,20160228_044521,0.4,0.300,10.797, Nagano1_m2, 9.0,2016,02,27,19,45,21.920,30.8,18.0,197.524231,-28.505816,193.974472,-29.205940,170.742447,58.685978,1200486369,204029244,1374411928,102467986,1395685164,3,0.02120,0.01625, spo,0.0,-1.0,-1.0,-1.0,195.736343,-28.871244,21,0.59,263.22464,1.30584,69.350,-1.000,0.300,59.940,18,-1
R05B25, spo,20160227_194526,1.1,0.434,10.662, Nagano1_m3, 9.0,2016,02,27,10,45,26.380,254.9,36.2,161.457153,31.271633,166.797836,32.373482,8.835882,55.630112,2595950611,1439653936,1129708603,3648809301,1128338073,3,-1.00000,0.04078, spo,0.0,-1.0,-1.0,-1.0,162.951859,31.605200,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160228_012135,-1.9,1.034,14.723, Nagano1_m3, 9.0,2016,02,27,16,21,35.560,276.3,41.0,232.478516,18.700621,246.426010,26.578512,117.072868,51.727108,1186564968,204029244,1362448937,422771955,1359871925,3,0.02178,0.01101, spo,0.0,-1.0,-1.0,-1.0,239.126312,22.720133,56,0.70,153.48042,-33.41403,39.810,-1.000,0.300,59.940,62,-1
R05B25, spo,20160228_034615,0.5,0.083,11.191, Nagano1_m3, 9.0,2016,02,27,18,46,15.860,287.4,48.1,258.002228,16.116415,259.050720,16.406086,304.309418,-67.301323,2672811050,1439653936,1140405246,3302713186,1152243474,3,0.02592,0.00462, spo,0.0,-1.0,-1.0,-1.0,258.377899,16.220896,62,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160228_045654,1.6,0.150,10.636, Nagano1_m3, 9.0,2016,02,27,19,56,54.830,263.9,22.0,309.310608,17.439423,310.430450,18.541739,23.252363,-41.365658,1148857674,204029244,1363204279,395607611,1356093584,3,0.02113,0.01286, spo,0.0,-1.0,-1.0,-1.0,309.846680,17.969624,85,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160228_041417,-1.1,0.417,6.016, Nagano1_m4, 9.0,2016,02,27,19,14,17.340,146.3,32.5,135.856888,62.162811,131.280350,63.428982,99.351646,-22.999470,2584039180,1439653936,1119802894,3589491187,1121145749,3,0.02259,0.01360, spo,0.0,-1.0,-1.0,-1.0,133.669403,62.800175,20,0.43,184.17140,-6.05615,17.040,-1.000,0.300,59.940,26,-1
R05B25, spo,20160228_001214,2.2,0.384,6.953, Nagano1_m6, 9.0,2016,02,27,15,12,14.060,318.0,31.4,198.411972,-11.791313,200.388931,-12.237172,247.410202,72.350777,1207092904,204029244,1374253292,108666038,1349576311,3,0.02972,0.00243, spo,0.0,-1.0,-1.0,-1.0,199.770538,-12.099727,35,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160228_010036,0.6,0.384,5.157, Nagano1_m6, 9.0,2016,02,27,16,00,36.750,340.7,37.8,190.478165,-13.895926,192.299866,-14.838816,256.475098,58.692787,2646791002,1439653936,1124230905,3714109562,1126729875,3,0.03468,0.01427, spo,0.0,-1.0,-1.0,-1.0,191.424103,-14.388263,26,0.90,59.49150,18.48865,14.640,-1.000,0.300,59.940,14,-1
R05B25, spo,20160228_020128,1.3,0.167,7.444, Nagano1_m6, 9.0,2016,02,27,17,01,28.280,316.0,25.7,230.617966,-15.553447,231.825378,-16.100122,291.126831,60.517143,1179542905,204029244,1362672583,451989840,1355446741,3,0.04149,0.01001, spo,0.0,-1.0,-1.0,-1.0,231.189957,-15.813625,17,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160228_023924,1.5,0.267,7.725, Nagano1_m6, 9.0,2016,02,27,17,39,24.950,335.0,15.5,228.800552,-33.204803,227.262344,-34.886856,341.023285,-30.021759,2619533933,1439653936,1137477246,3224281783,1094561668,3,0.01917,0.02192, spo,0.0,-1.0,-1.0,-1.0,228.089569,-33.992943,18,0.34,304.64471,53.61030,51.780,-1.000,0.300,59.940,14,-1
R05B25, spo,20160228_024530,1.2,0.250,8.765, Nagano1_m6, 9.0,2016,02,27,17,45,30.660,307.5,43.1,236.617355,2.576131,236.470932,0.480522,326.437378,-3.993690,1183931913,204029244,1362070847,430195876,1452230743,3,0.02503,0.02083, spo,0.0,-1.0,-1.0,-1.0,236.548264,1.587906,23,0.34,239.43196,34.62225,39.830,-1.000,0.300,59.940,15,-1
R05B25, spo,20160228_030529,1.0,0.334,10.030, Nagano1_m6, 9.0,2016,02,27,18,05,29.800,2.6,35.6,203.968994,-18.214098,205.695038,-21.145241,284.250061,27.159134,2645796880,1439653936,1125549408,3747530298,1130476716,3,0.02386,0.02008, spo,0.0,-1.0,-1.0,-1.0,204.970490,-19.929949,29,0.60,177.30389,27.38198,36.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160228_030703,1.5,0.150,11.661, Nagano1_m6, 9.0,2016,02,27,18,07,3.090,326.5,29.0,237.028519,-17.632196,238.785782,-18.200478,285.755310,64.273979,1184163443,204029244,1361996838,429111833,1349517686,3,0.02305,0.01258, spo,0.0,-1.0,-1.0,-1.0,237.791626,-17.881363,27,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160228_031805,-0.6,0.784,5.893, Nagano1_m6, 9.0,2016,02,27,18,18,5.310,334.1,15.9,239.204620,-32.491650,233.773148,-33.885525,27.251959,-53.108452,2632044845,1439653936,1138552064,3282140133,1104237313,3,0.02672,0.01359, spo,0.0,-1.0,-1.0,-1.0,236.667114,-33.177761,35,0.81,272.28149,-18.44752,63.700,-1.000,0.300,59.940,46,-1
R05B25, spo,20160228_032844,-0.8,0.534,13.341, Nagano1_m6, 9.0,2016,02,27,18,28,44.080,319.5,46.7,238.504929,0.440898,244.846802,-2.722571,329.387115,63.444073,1184646326,204029244,1361881854,434596129,1458421385,3,0.01989,0.01140, spo,0.0,-1.0,-1.0,-1.0,241.667252,-1.139157,35,0.59,161.46616,24.90565,30.490,-1.000,0.300,59.940,33,-1
R05B25, spo,20160228_051242,-0.2,0.167,12.603, Nagano1_m6, 9.0,2016,02,27,20,12,42.500,340.1,30.8,256.227386,-20.566599,257.455048,-22.411964,334.061890,29.320654,2672131650,1439653936,1139210437,3290073930,1130098338,3,0.03011,0.02112, spo,0.0,-1.0,-1.0,-1.0,256.578674,-21.100334,113,0.64,226.35660,27.57074,54.510,-1.000,0.300,59.940,8,-1
R05B25, spo,20160228_052218,-2.5,1.435,9.767, Nagano1_m6, 9.0,2016,02,27,20,22,18.870,335.7,23.7,265.169861,-25.959223,281.864899,-23.960087,76.256332,-63.765770,1165515897,204029244,1359175673,498632651,1358208948,3,0.02874,0.01607, spo,0.0,-1.0,-1.0,-1.0,270.435608,-25.537985,118,0.62,230.76859,-24.43745,71.790,-1.000,0.300,59.940,84,-1
R05B25, spo,20160228_052224,1.3,0.083,13.616, Nagano1_m6, 9.0,2016,02,27,20,22,24.050,334.2,42.4,259.463196,-8.046999,260.190521,-8.851707,342.342865,41.242947,2675331255,1439653936,1140584202,3304005847,1141120475,3,0.02804,0.01426, spo,0.0,-1.0,-1.0,-1.0,259.798004,-8.417995,110,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160228_052539,1.7,0.117,16.946, Nagano1_m6, 9.0,2016,02,27,20,25,39.830,313.6,36.8,276.976349,-5.361897,278.782776,-6.273976,356.582977,62.514042,1170034346,204029244,1366380313,320486428,1366596227,3,0.02589,0.01732, spo,0.0,-1.0,-1.0,-1.0,277.765991,-5.761657,100,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160228_002555,0.3,0.184,10.276, Nagano1_m7, 9.0,2016,02,27,15,25,55.650,65.5,77.8,153.242813,30.384888,153.835495,32.254536,55.524776,12.900721,2599099513,1439653936,1129934605,3596318866,1189260240,3,0.14398,0.02973, spo,0.0,-1.0,-1.0,-1.0,153.545670,31.349911,25,0.41,146.04106,5.23144,41.010,-1.000,0.300,59.940,10,-1
R05B25, spo,20160228_043637,-0.8,0.150,26.194, Nagano1_m7, 9.0,2016,02,27,19,36,37.590,148.5,73.5,215.828995,49.610851,212.195679,53.017841,151.522690,-20.246336,1176037102,204029244,1372576689,75819939,1416215149,3,0.11938,0.02081, spo,0.0,-1.0,-1.0,-1.0,214.339706,51.082649,16,0.41,244.20793,-8.31997,57.100,-1.000,0.300,59.940,10,-1
