Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20160302_202329,1.0,0.551,10.843, TK8_S9, 9.0,2016,03,02,11,23,29.870,157.2,41.1,44.750664,71.305328,34.231422,66.813843,91.367599,-13.084516,3203661501,1887306044,1216433527,3036800611,1212582693,3,0.01131,0.00548, J5_eVi,0.0,0.3,26.4,-8.2,39.095287,69.201645,41,1.47,177.16531,25.55678,26.630,-1.000,1.000,59.940,34,-1
R05B25, spo,20160302_203451,1.4,0.701,6.815, TK8_S9, 9.0,2016,03,02,11,34,51.110,130.2,38.4,43.103897,50.551754,39.325417,46.567932,105.988525,-20.557459,664343690,4221323312,2608738929,744495329,2607559759,3,0.01382,0.00626, spo,0.0,-1.0,-1.0,-1.0,41.158230,48.594311,49,1.46,155.85669,64.43637,19.680,-1.000,1.000,59.940,43,-1
R05B25, spo,20160302_205709,2.3,0.100,4.873, TK8_S9, 9.0,2016,03,02,11,57,9.320,144.8,26.3,21.936468,58.487862,21.092472,58.262733,52.368942,-27.862030,1610639672,2817623356,3133207616,1783820397,3106222989,3,0.01075,0.00571, spo,0.0,-1.0,-1.0,-1.0,21.513025,58.375965,43,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160302_220113,1.9,0.200,6.964, TK8_S9, 9.0,2016,03,02,13,01,13.450,153.9,29.7,37.580166,67.246109,35.782627,66.764786,73.350784,-18.793329,2267070575,2822287408,3514887471,2360573565,3527273855,3,0.01231,0.04032, spo,0.0,-1.0,-1.0,-1.0,35.739410,66.752724,44,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160302_220202,0.0,0.250,7.473, TK8_S9, 9.0,2016,03,02,13,02,2.670,131.4,40.5,67.942551,51.877399,67.397263,50.039650,329.409058,6.641903,1280323289,2610646332,493397376,1197525392,490209141,3,0.01344,0.04736, spo,0.0,-1.0,-1.0,-1.0,67.719215,51.142532,50,1.58,244.48961,39.67760,17.840,-1.000,1.000,59.940,14,-1
R05B25, spo,20160302_220424,0.0,1.051,14.531, TK8_S9, 9.0,2016,03,02,13,04,24.480,154.1,32.5,45.323044,68.316643,41.074200,53.314930,126.241867,-3.590976,3203873766,2716401712,2497294823,3037171677,2538208659,3,0.01455,0.00387, spo,0.0,-1.0,-1.0,-1.0,42.769806,61.100948,47,1.57,215.68111,21.53628,48.560,-1.000,1.000,59.940,64,-1
R05B25, J5_eVi,20160302_223355,1.0,0.501,14.315, TK8_S9, 9.0,2016,03,02,13,33,55.220,134.1,47.1,86.794617,54.295300,74.813797,53.392365,89.761795,-35.668282,2775571425,3923270972,2054887333,2916045346,2078291245,2,0.01258,0.00388, J5_eVi,0.0,0.9,33.3,+15.9,80.639229,53.985535,44,1.62,185.76793,-8.84725,34.580,-1.000,1.000,59.940,31,-1
R05B25, spo,20160302_230238,0.5,1.134,12.400, TK8_S9, 9.0,2016,03,02,14,02,38.820,154.4,37.8,74.170105,69.438904,50.490658,59.775932,108.272545,-17.254637,3792442729,559980592,899952373,3940960074,897328050,3,0.01180,0.00376, spo,0.0,-1.0,-1.0,-1.0,60.272556,65.100220,38,1.71,207.42418,-26.71493,57.680,-1.000,1.000,59.940,69,-1
R05B25, spo,20160303_034009,1.2,0.200,21.300, TK8_S9, 9.0,2016,03,02,18,40,9.810,146.2,44.7,160.317505,62.953701,152.224457,61.014278,6.248544,24.661875,3035003188,3383590204,3146820006,3147569956,3140729169,3,0.01387,0.00822, spo,0.0,-1.0,-1.0,-1.0,156.136887,62.041958,54,1.63,274.77396,3.35724,59.310,-1.000,1.000,59.940,13,-1
R05B25, spo,20160303_041156,2.0,0.701,1.474, TK8_S9, 9.0,2016,03,02,19,11,56.300,144.3,44.6,167.658966,61.614857,168.739273,62.561089,52.917393,12.743410,771514068,1817042992,2789127595,582026254,2798352595,3,0.01176,0.00618, spo,0.0,-1.0,-1.0,-1.0,168.156006,62.058594,54,1.67,150.73380,51.10136,18.640,-1.000,1.000,59.940,35,-1
R05B25, spo,20160303_043529,0.9,0.117,21.639, TK8_S9, 9.0,2016,03,02,19,35,29.970,138.6,35.6,156.607071,56.698441,152.204559,57.460510,133.637451,-31.166830,606216299,530431292,3389092917,750497461,3422204819,3,0.01315,0.00357, spo,0.0,-1.0,-1.0,-1.0,154.712723,57.049149,51,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160302_193254,0.2,0.551,6.396, TK8_SZ, 9.0,2016,03,02,10,32,54.160,335.8,73.3,105.503021,20.233088,109.269424,19.711485,264.058807,68.396561,666752828,2999214128,3734029705,778774421,3652727479,3,0.10734,0.02641, spo,0.0,-1.0,-1.0,-1.0,107.072273,20.025848,19,0.22,46.75070,13.04156,13.660,-1.000,0.300,59.940,27,-1
R05B25, spo,20160302_234201,1.2,0.234,6.992, TK8_SZ, 9.0,2016,03,02,14,42,1.230,321.4,56.2,181.292343,7.581484,179.508102,7.717162,330.442871,81.187355,439321938,2720677180,1642735240,356402317,1742138348,3,0.07925,0.04044, spo,0.0,-1.0,-1.0,-1.0,180.796051,7.619967,23,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_eVi,20160302_234336,0.1,0.250,10.134, TK8_SZ, 9.0,2016,03,02,14,43,36.080,271.7,51.2,205.430389,26.096962,207.759598,27.686666,86.003159,45.086926,2115519136,1546215472,2617822830,1890958038,2615359406,3,0.06891,0.01278, J5_eVi,0.0,0.0,37.9,+31.8,206.451431,26.804043,18,0.19,182.71629,6.34202,45.540,-1.000,0.300,59.940,16,-1
R05B25, spo,20160302_234741,-1.6,1.018,9.455, TK8_SZ, 9.0,2016,03,02,14,47,41.700,289.5,83.2,169.892303,33.219173,171.542496,23.769865,84.924492,-7.629093,1605503566,1356545340,1495654459,1349554334,1560742663,3,0.08445,0.01737, spo,0.0,-1.0,-1.0,-1.0,170.727386,28.652271,17,0.16,84.97961,81.92331,17.050,-1.000,0.300,59.940,61,-1
R05B25, spo,20160303_000845,-0.7,0.801,4.335, TK8_SZ, 9.0,2016,03,02,15,08,45.830,128.7,74.1,150.048813,44.495865,152.127411,47.460709,41.770954,17.702757,3269878130,912482352,3314457421,3394085362,3232986219,3,0.11920,0.01834, spo,0.0,-1.0,-1.0,-1.0,151.007538,45.907585,21,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,48,-1
R05B25, spo,20160303_010032,-1.0,0.417,22.276, TK8_SZ, 9.0,2016,03,02,16,00,32.250,74.3,79.3,168.299438,32.229015,158.356171,28.796549,21.521185,52.997791,461076551,1005403452,4025309299,338904005,3932326777,3,0.10126,0.01446, spo,0.0,-1.0,-1.0,-1.0,163.659851,30.751694,24,0.20,228.55185,33.96557,48.940,-1.000,0.300,59.940,26,-1
R05B25, spo,20160303_014112,-1.2,0.284,7.655, TK8_SZ, 9.0,2016,03,02,16,41,12.330,106.7,67.5,162.499069,38.984024,162.822250,36.872662,76.906021,-5.423609,1680615968,2864144432,3398821966,1800193460,3428300428,3,0.07705,0.02536, spo,0.0,-1.0,-1.0,-1.0,162.644211,38.050983,19,0.22,350.41794,-23.97860,50.070,-1.000,0.300,59.940,16,-1
R05B25, spo,20160303_023159,0.1,0.701,9.182, TK8_SZ, 9.0,2016,03,02,17,31,59.690,295.3,62.0,230.402863,20.632996,236.221359,17.236053,351.078400,53.571011,2693775637,3463527740,4120608163,2931820634,4082684008,3,0.10095,0.02961, spo,0.0,-1.0,-1.0,-1.0,233.299820,18.981693,27,0.23,141.63025,31.63738,16.670,-1.000,0.300,59.940,38,-1
R05B25, spo,20160303_040928,1.0,0.334,28.376, TK8_SZ, 9.0,2016,03,02,19,09,28.700,342.8,77.7,231.823151,23.911598,222.079758,26.386221,13.589482,60.556923,1116636229,2636079152,96875210,1288338695,25152175,3,0.09550,0.01975, spo,0.0,-1.0,-1.0,-1.0,227.441467,25.115967,19,0.39,295.12045,-6.75036,56.180,-1.000,0.300,59.940,20,-1
R05B25, spo,20160303_041056,0.1,0.250,12.331, TK8_SZ, 9.0,2016,03,02,19,10,56.250,350.5,36.7,236.138306,-17.101784,238.612854,-18.894279,305.287720,49.159271,2926171587,1446591804,986432150,2689746929,986530801,3,0.08982,0.02031, spo,0.0,-1.0,-1.0,-1.0,237.407700,-18.029778,25,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160303_045805,-1.8,0.517,6.836, TK8_SZ, 9.0,2016,03,02,19,58,5.290,248.1,52.9,287.334106,40.375137,291.981201,40.099438,102.800980,49.536251,3809027462,2842648624,1585059609,3921190483,1479167731,3,0.07985,0.01455, spo,0.0,-1.0,-1.0,-1.0,289.358948,40.278133,27,0.35,269.97711,39.88572,58.410,-1.000,0.300,59.940,32,-1
R05B25, spo,20160303_050558,-0.9,0.801,17.441, TK8_SZ, 9.0,2016,03,02,20,05,58.330,276.0,55.7,280.537109,25.648388,268.487396,34.809666,34.485123,40.209896,4095675725,2689154364,3822532787,4276947329,3868308635,3,0.07308,0.01552, spo,0.0,-1.0,-1.0,-1.0,275.118378,30.118210,23,0.50,321.08505,-18.31418,38.200,-1.000,0.300,59.940,49,-1
R05B25, spo,20160303_023645,0.1,0.317,11.144, TK8_P8, 9.0,2016,03,02,17,36,45.920,111.1,18.8,118.615257,27.741417,114.956757,26.372757,339.496124,55.176994,1107326761,4245643312,3294304937,1245342457,3352522566,3,0.03025,0.00192, spo,0.0,-1.0,-1.0,-1.0,116.857323,27.099751,4,0.51,231.65088,11.80582,69.250,-1.000,1.000,59.940,20,-1
R05B25, spo,20160303_042342,1.2,0.117,1.172, TK8_P8, 9.0,2016,03,02,19,23,42.860,100.4,6.3,140.463791,12.150105,140.322037,12.079404,28.029919,60.569672,2724344550,879312188,4077611551,2862648395,4051500371,3,0.03155,0.01302, spo,0.0,-1.0,-1.0,-1.0,140.415756,12.126160,5,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160302_185227,1.1,1.001,3.267, TK8_U1, 9.0,2016,03,02,09,52,27.970,198.8,16.6,222.213516,64.755653,225.403046,61.888271,157.871658,-11.539163,3433540064,776953904,2041030898,3255436926,2075766171,3,0.01150,0.00101, spo,0.0,-1.0,-1.0,-1.0,223.945618,63.278553,19,1.17,62.96724,-13.23666,20.240,-1.000,0.300,29.970,31,-1
R05B25, spo,20160302_185904,0.2,0.901,4.936, TK8_U1, 9.0,2016,03,02,09,59,4.100,165.9,34.5,358.116425,78.356789,344.790924,75.110886,38.790653,-8.882281,3475747062,3517529404,33716290,3681644829,98476634,3,0.00974,0.00166, spo,0.0,-1.0,-1.0,-1.0,350.946899,76.892189,19,1.12,132.31076,18.98471,13.370,-1.000,0.300,29.970,28,-1
R05B25, spo,20160302_214221,1.5,0.367,1.750, TK8_U1, 9.0,2016,03,02,12,42,21.470,198.2,4.5,278.356171,54.612354,279.382904,54.316189,67.491859,31.372488,3214019148,2429509680,9208169,3043710695,54295038,3,0.00901,0.00204, spo,0.0,-1.0,-1.0,-1.0,278.802765,54.485126,21,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,12,-1
R05B25, spo,20160303_004556,1.7,0.167,4.634, TK8_U1, 9.0,2016,03,02,15,45,56.230,183.5,33.3,306.166870,86.233360,309.935455,85.525665,58.947533,1.460247,1146571730,204029244,1364327579,1331273097,1360785571,3,0.00984,0.00102, spo,0.0,-1.0,-1.0,-1.0,307.826263,85.953484,36,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160303_005434,0.5,0.100,9.855, TK8_U1, 9.0,2016,03,02,15,54,34.780,221.5,39.6,249.530411,57.213802,251.078827,57.095406,60.787426,32.482605,2672390162,1439653936,1137799642,2505602953,1136637117,3,0.00981,0.00047, spo,0.0,-1.0,-1.0,-1.0,250.038055,57.176674,44,0.47,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160303_005502,1.3,0.100,14.341, TK8_U1, 9.0,2016,03,02,15,55,2.650,174.6,22.1,19.752491,75.601631,22.851469,74.900719,158.776688,10.970062,1140381464,204029244,1350752589,1236476997,1407021636,3,0.00915,0.00073, spo,0.0,-1.0,-1.0,-1.0,20.862961,75.361977,38,0.47,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160303_010408,0.9,0.167,7.475, TK8_U1, 9.0,2016,03,02,16,04,8.330,225.4,27.8,269.962738,50.941456,271.696777,50.733559,77.072800,38.344997,2680191687,1439653936,1139824158,2508002299,1116908210,3,0.00934,0.00138, spo,0.0,-1.0,-1.0,-1.0,270.631836,50.864498,42,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160303_022244,1.5,0.133,10.340, TK8_U1, 9.0,2016,03,02,17,22,44.280,171.8,18.8,46.224815,71.607277,44.117569,70.470322,105.498413,-9.641481,1112811666,204029244,1356515113,1233144766,1401382265,3,0.01010,0.00059, spo,0.0,-1.0,-1.0,-1.0,45.110962,71.027084,39,0.34,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160303_050424,0.5,0.133,11.205, TK8_U1, 9.0,2016,03,02,20,04,24.360,200.7,43.1,300.493134,72.361389,305.252594,72.510567,129.055801,17.454025,2652322989,1439653936,1135508052,2500775669,1156218155,3,0.00845,0.00094, spo,0.0,-1.0,-1.0,-1.0,302.962189,72.452866,35,0.61,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160303_051048,0.1,0.100,27.780, TK8_U1, 9.0,2016,03,02,20,10,48.710,215.4,34.5,325.099976,61.055420,329.279114,61.425533,159.097321,28.219385,1156005163,204029244,1454661202,1337555727,1365561645,3,0.00827,0.00172, spo,0.0,-1.0,-1.0,-1.0,326.179260,61.164341,34,0.53,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
