Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190731_012553,0.9,0.250,6.622, Nagano1_m1, 9.0,2019,07,30,16,25,53.020,195.4,17.5,111.809975,66.965118,115.539513,66.249825,85.924484,-20.933506,2610345174,1439653936,1117358204,3491717087,1092106826,3,0.03916,0.01245, J5_Per,0.0,2.7,68.5,+14.5,113.541817,66.649078,45,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190731_013814,0.6,0.284,8.672, Nagano1_m1, 9.0,2019,07,30,16,38,14.660,199.0,26.1,91.363358,70.963882,98.871681,70.832527,91.884033,-19.035389,1096868151,204029244,1343075402,1967738343,1398821162,3,0.03475,0.00735, J5_Per,0.0,1.7,82.2,+37.6,95.312195,70.932953,48,1.33,15.51363,33.85183,40.830,-1.000,0.300,59.940,17,-1
R05B25, spo,20190731_022006,-1.6,0.167,8.663, Nagano1_m1, 9.0,2019,07,30,17,20,6.190,238.5,34.2,59.884911,42.799255,61.079006,43.978455,123.662140,-25.509562,2563173827,1439653936,1120541058,2874101118,1108735738,3,0.04623,0.00491, spo,0.0,-1.0,-1.0,-1.0,60.451439,43.365990,34,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190731_023224,-0.9,0.117,19.454, Nagano1_m1, 9.0,2019,07,30,17,32,24.280,232.1,49.0,43.092098,50.288586,45.950756,51.403282,81.991470,-32.839024,1107642685,204029244,1356307752,2096872016,1367733396,2,0.03751,0.01359, J5_sdA,0.0,0.1,46.7,+14.1,44.063282,50.708267,30,0.73,359.85278,12.17944,63.090,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190731_023748,-0.0,0.200,12.967, Nagano1_m1, 9.0,2019,07,30,17,37,48.780,222.3,43.7,53.531815,56.948135,58.099968,57.783249,77.731728,-30.689669,2552485074,1439653936,1110499428,2825661289,1117863557,3,0.03694,0.00835, J5_sdA,0.0,2.7,31.1,-24.2,55.753769,57.379757,30,1.17,353.60388,9.98131,34.490,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190731_025821,0.7,0.117,17.065, Nagano1_m1, 9.0,2019,07,30,17,58,21.680,223.2,40.9,63.638538,56.150139,67.231712,56.601742,80.677406,-32.670551,1117590681,204029244,1345793623,1905501903,1349509750,3,0.03337,0.01114, J5_sdA,0.0,1.0,48.2,+17.6,65.123024,56.350628,24,0.60,3.47684,19.35670,58.250,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20190731_034300,0.9,0.617,8.317, Nagano1_m1, 9.0,2019,07,30,18,43,0.390,174.8,36.8,288.641571,85.711212,171.312851,88.275940,35.397869,1.238585,2676024912,1439653936,1135088233,3365484134,1134207473,3,0.03321,0.00961, J5_Cap,0.0,3.3,23.5,-5.8,266.078949,88.045731,49,0.70,297.66989,-60.44406,28.870,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20190731_034724,0.8,0.217,8.780, Nagano1_m1, 9.0,2019,07,30,18,47,24.370,232.6,47.1,64.791351,49.894676,67.489151,49.038185,33.415165,-35.718945,1115968841,204029244,1345776619,1912396911,1375561314,3,0.03550,0.00630, J5_Per,0.0,0.4,70.2,+17.4,65.948586,49.538616,48,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190731_035207,1.2,0.133,19.198, Nagano1_m1, 9.0,2019,07,30,18,52,7.900,223.2,32.1,92.297371,54.328457,96.682640,54.211903,91.282585,-35.667286,2600769100,1439653936,1123791769,2949368245,1107803037,3,0.04099,0.01727, spo,0.0,-1.0,-1.0,-1.0,94.503082,54.289806,40,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20190730_225044,-6.5,1.335,4.130, Nagano1_m2, 9.0,2019,07,30,13,50,44.610,18.3,20.8,273.376495,-30.576847,268.393036,-32.907944,44.636318,-48.141407,1162370073,204029244,1366802913,479966184,1354689745,3,0.02102,0.02323, J5_Cap,0.0,3.9,30.1,+20.5,271.140259,-31.661436,20,1.67,316.39233,-1.94253,21.470,-1.000,0.300,59.940,72,-1
R05B25, J5_Cap,20190730_230206,-1.0,0.567,5.037, Nagano1_m2, 9.0,2019,07,30,14,02,6.300,50.9,21.1,247.584030,-15.233766,244.658554,-15.294052,241.483566,74.683540,2628832306,1439653936,1139393491,3309850328,1111510975,3,0.02411,0.01141, J5_Cap,0.0,5.4,24.3,-2.8,246.149078,-15.268083,22,1.76,292.75494,-11.47801,28.910,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20190731_000616,0.2,0.250,13.095, Nagano1_m2, 9.0,2019,07,30,15,06,16.040,25.3,29.6,288.900909,-20.119772,286.410278,-22.560228,36.745274,-39.911522,1172540975,204029244,1365213694,316779051,1347186271,3,0.02200,0.03535, J5_Per,0.0,4.3,46.9,-21.5,287.185486,-21.813320,20,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190731_001556,-0.1,0.200,10.188, Nagano1_m2, 9.0,2019,07,30,15,15,56.150,18.2,32.9,298.582123,-18.999296,296.263214,-18.970028,299.771942,70.996902,2656895745,1439653936,1135068292,3396959216,1138311511,3,0.02024,0.03091, J5_sdA,0.0,3.4,53.9,+31.7,297.846405,-18.993139,18,0.72,73.02658,11.49432,46.810,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190731_002625,-2.4,0.484,6.444, Nagano1_m2, 9.0,2019,07,30,15,26,25.140,354.5,41.8,321.538696,-12.017818,318.426086,-11.451710,2.381905,74.283264,1151506254,204029244,1454216117,358951925,1451138894,3,0.02693,0.00998, J5_sdA,0.0,3.4,47.2,+15.2,320.124603,-11.765095,17,1.76,342.08929,-15.83652,42.670,-1.000,0.300,59.940,30,-1
R05B25, J5_sdA,20190731_011449,-2.3,0.317,9.440, Nagano1_m2, 9.0,2019,07,30,16,14,49.440,24.1,40.7,311.107147,-10.158994,308.140717,-9.538363,0.765536,74.527504,2651094764,1439653936,1145761227,3451201714,1144507896,3,0.02628,0.01475, J5_sdA,0.0,3.5,53.2,+29.8,309.728851,-9.874142,19,1.91,1.32350,-17.66354,30.430,-1.000,0.300,59.940,20,-1
R05B25, spo,20190731_012449,0.5,0.300,13.129, Nagano1_m2, 9.0,2019,07,30,16,24,49.380,43.1,9.1,281.230103,-29.325027,282.289459,-25.660864,18.516594,-12.722843,1167485988,204029244,1366019368,334592365,1402517782,3,0.02400,0.02037, spo,0.0,-1.0,-1.0,-1.0,281.786682,-27.431301,16,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190731_014557,0.2,0.250,14.612, Nagano1_m2, 9.0,2019,07,30,16,45,57.070,14.3,16.6,320.301697,-35.724777,320.526947,-32.004269,52.019974,-2.387315,2665101635,1439653936,1146651356,3480952110,1112838685,3,0.01924,0.02096, spo,0.0,-1.0,-1.0,-1.0,320.439514,-33.486965,14,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190731_023619,-0.5,0.384,12.948, Nagano1_m2, 9.0,2019,07,30,17,36,19.200,5.1,22.4,344.309540,-31.407856,341.703735,-35.925434,87.926620,-21.085686,1529309163,204029244,1451904453,709641316,1357581710,3,0.01789,0.00767, J5_Per,0.0,1.6,64.6,+8.0,343.000641,-33.743214,10,1.87,19.99839,44.59433,65.360,-1.000,0.300,59.940,23,-1
R05B25, spo,20190731_025826,-1.6,0.250,21.511, Nagano1_m2, 9.0,2019,07,30,17,58,26.340,43.2,34.5,320.630035,-8.760302,315.733154,-11.103114,247.747513,62.365486,2665221432,1439653936,1146684019,3479485273,1139596142,3,0.01417,0.00758, spo,0.0,-1.0,-1.0,-1.0,318.317993,-9.879478,13,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190731_031225,-1.5,0.300,2.767, Nagano1_m2, 9.0,2019,07,30,18,12,25.890,29.5,22.3,328.646088,-25.330748,327.918091,-25.821264,268.307800,46.273449,1149961716,204029244,1453503292,341918619,1346300544,3,0.02607,0.01173, spo,0.0,-1.0,-1.0,-1.0,328.301636,-25.563786,17,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Eri,20190731_032529,-1.9,0.367,19.801, Nagano1_m2, 9.0,2019,07,30,18,25,29.650,24.1,42.7,344.582642,-8.273021,337.441101,-6.595677,42.330864,74.758377,2168992727,1439653936,1149085494,4040653555,1151666888,3,0.01674,0.01166, J5_Eri,0.0,2.9,66.7,+2.6,341.165161,-7.486250,20,1.57,36.67868,-15.61860,67.470,-1.000,0.300,59.940,23,-1
R05B25, J5_Cap,20190730_230949,-4.6,1.034,7.185, Nagano1_m3, 9.0,2019,07,30,14,09,49.910,298.7,46.7,335.694885,9.260889,341.787354,12.518925,229.582138,59.564602,1154859614,204029244,1452768168,729515662,1476214875,3,0.04430,0.01425, J5_Cap,0.0,3.9,21.9,-12.6,338.646179,10.863050,18,1.52,308.75122,-8.66852,24.780,-1.000,0.300,59.940,61,-1
R05B25, J5_Per,20190731_000226,-0.1,0.250,11.324, Nagano1_m3, 9.0,2019,07,30,15,02,26.390,263.7,36.9,12.697769,25.027834,11.426415,22.447433,91.768021,-22.101803,2580737132,1439653936,1114794070,2730972777,1108185986,3,0.03925,0.02622, J5_Per,0.0,0.7,65.6,+9.8,12.106842,23.842478,11,1.97,78.13332,66.07956,37.500,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20190731_003703,-3.9,0.784,17.239, Nagano1_m3, 9.0,2019,07,30,15,37,3.960,259.2,44.5,15.088537,31.298605,26.458223,40.937881,81.256653,-33.607578,1134632390,204029244,1350755427,2027556028,1344523538,3,0.09703,0.01680, J5_sdA,0.0,1.4,47.9,+16.9,20.425707,36.255112,11,2.17,332.89935,-26.29084,42.700,-1.000,0.300,59.940,47,-1
R05B25, spo,20190731_003832,-0.5,0.267,5.368, Nagano1_m3, 9.0,2019,07,30,15,38,32.940,271.5,40.9,14.768921,21.589155,16.217003,22.109459,241.618744,59.946510,2579566245,1439653936,1114969978,2727260708,1120537698,3,0.09275,0.02720, spo,0.0,-1.0,-1.0,-1.0,15.508202,21.856836,9,2.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190731_004958,-1.6,0.417,11.475, Nagano1_m3, 9.0,2019,07,30,15,49,58.110,279.4,32.8,21.205841,11.933655,25.336468,14.521166,273.682526,54.933846,1132807653,204029244,1358436776,2146644071,1354453397,3,0.03519,0.01098, J5_sdA,0.0,2.2,48.6,+18.6,23.150557,13.166960,8,1.80,319.92087,-27.19761,37.140,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20190731_015818,0.3,0.184,7.510, Nagano1_m3, 9.0,2019,07,30,16,58,18.410,244.5,26.6,60.827286,35.002930,61.839413,33.903629,354.578888,-29.905611,2563532840,1439653936,1120636596,2876155618,1100511987,3,0.02439,0.01211, J5_Per,0.0,1.2,73.0,+22.1,61.270012,34.526657,7,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20190731_021819,-1.2,0.284,13.208, Nagano1_m3, 9.0,2019,07,30,17,18,19.600,292.8,32.8,36.305954,3.074501,39.791161,4.364841,298.126404,69.317558,1111423901,204029244,1356955601,2112496057,1353124526,3,0.13080,0.01241, J5_sdA,0.0,2.3,50.8,+23.9,37.955326,3.687330,10,1.86,331.66272,-18.16217,46.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20190731_022006,-2.4,0.184,8.516, Nagano1_m3, 9.0,2019,07,30,17,20,6.210,238.5,34.2,59.895191,42.811436,61.140961,44.079056,124.380112,-24.937489,2563316839,1439653936,1120542089,2874126271,1108712993,3,0.04958,0.01119, spo,0.0,-1.0,-1.0,-1.0,60.447605,43.381771,11,1.97,23.74305,-29.32277,24.470,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20190731_022106,-1.3,0.217,13.582, Nagano1_m3, 9.0,2019,07,30,17,21,6.610,273.0,44.9,36.168728,22.616438,36.560734,19.706282,308.962311,-6.672771,1111345179,204029244,1356932499,2112161131,1348147921,3,0.12364,0.00994, J5_Per,0.0,2.8,71.4,+19.5,36.346085,21.314081,11,1.74,27.81888,59.33370,57.720,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190731_023224,-0.6,0.167,20.073, Nagano1_m3, 9.0,2019,07,30,17,32,24.210,233.8,50.8,40.286949,49.193478,44.729649,51.021114,82.385330,-32.644444,2557758632,1439653936,1110187346,2788621720,1124999410,2,0.02257,0.00524, J5_sdA,0.0,0.3,46.5,+13.5,42.440765,50.118134,8,0.35,343.73416,-13.15232,47.320,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190731_025746,-0.6,0.100,15.977, Nagano1_m3, 9.0,2019,07,30,17,57,46.620,287.0,40.1,43.547523,11.333845,45.080853,11.929241,287.356140,65.576393,1107859246,204029244,1356229581,2095816470,1343847907,3,0.21699,0.00743, J5_sdA,0.0,2.4,47.8,+16.7,44.304413,11.629079,16,1.49,333.50073,-18.06400,45.640,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20190731_034554,0.3,0.217,12.909, Nagano1_m3, 9.0,2019,07,30,18,45,54.550,261.3,34.1,72.443192,25.559225,74.231773,23.220253,359.387665,-31.358349,2561702266,1439653936,1121833968,2861190381,1109939311,3,0.04071,0.00757, J5_Per,0.0,1.1,69.4,+16.1,73.105843,24.705219,26,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20190731_035538,-2.1,0.250,18.973, Nagano1_m3, 9.0,2019,07,30,18,55,38.840,296.0,48.0,47.617752,11.494963,48.806648,6.849579,320.521118,-13.986292,1113637258,204029244,1355850172,1935365470,1369526389,3,0.05833,0.00994, J5_Per,0.0,2.3,70.3,+17.7,48.152611,9.420776,45,1.19,32.16247,51.43325,73.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20190731_041009,1.2,0.267,19.281, Nagano1_m3, 9.0,2019,07,30,19,10,9.790,298.4,48.6,49.705536,10.739134,54.652206,12.482789,292.941803,67.160492,2551019446,1439653936,1111132896,2850340428,1132432158,3,-1.00000,0.01695, J5_sdA,0.0,1.8,47.1,+14.9,52.132401,11.607832,0,-1.00,345.58994,-14.76780,48.990,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20190730_234915,0.1,0.167,15.540, Nagano1_m4, 9.0,2019,07,30,14,49,15.820,119.0,39.3,241.426239,42.595055,237.913345,42.787792,53.389450,47.123074,1183661439,204029244,1361519319,403696997,1366620014,3,0.02977,0.02654, J5_sdA,0.0,2.0,46.6,+13.8,239.641556,42.706535,42,0.46,356.32990,-27.39850,58.230,-1.000,0.300,59.940,11,-1
R05B25, spo,20190731_014706,-2.1,0.651,13.615, Nagano1_m4, 9.0,2019,07,30,16,47,6.590,173.7,21.0,179.202454,74.058403,188.186600,65.595680,112.759987,-6.512843,2634073262,1439653936,1131456249,3690159224,1105021602,3,0.02568,0.01243, spo,0.0,-1.0,-1.0,-1.0,184.560532,69.921417,33,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20190731_015228,-4.5,0.701,15.926, Nagano1_m4, 9.0,2019,07,30,16,52,28.440,149.1,30.9,246.613922,63.876247,238.728012,53.622929,133.714600,10.803563,1189926554,204029244,1360998945,415630094,1342773257,3,0.02475,0.00941, J5_Per,0.0,3.5,66.9,+11.8,242.161697,58.907635,33,0.99,33.59794,43.48174,58.270,-1.000,0.300,59.940,43,-1
R05B25, J5_sdA,20190731_020419,-1.9,0.133,19.233, Nagano1_m4, 9.0,2019,07,30,17,04,19.620,156.2,47.6,292.667206,68.932961,287.222717,70.675690,65.318924,14.627509,2679675518,1439653936,1135491841,3406287033,1162503074,2,0.02967,0.01130, J5_sdA,0.0,0.1,46.9,+14.4,289.972015,69.852646,30,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20190731_030159,-1.3,0.517,2.519, Nagano1_m4, 9.0,2019,07,30,18,01,59.960,158.6,7.0,215.515350,55.021996,213.124878,55.100853,30.301481,34.866501,1175899266,204029244,1372538523,77072579,1377694145,3,0.02633,0.04451, J5_Cap,0.0,4.9,29.0,+15.9,214.255630,55.069424,41,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Eri,20190731_032539,-1.8,0.267,11.671, Nagano1_m4, 9.0,2019,07,30,18,25,39.650,132.3,26.4,272.750732,48.484951,268.208282,47.729652,108.965904,40.363884,2669942997,1439653936,1132479251,3334736523,1121151296,3,0.02551,0.01690, J5_Eri,0.0,7.1,57.8,-11.1,270.470673,48.130989,55,0.51,2.97053,17.20883,47.260,-1.000,0.300,59.940,17,-1
R05B25, J5_Eri,20190731_033739,0.3,0.133,24.275, Nagano1_m4, 9.0,2019,07,30,18,37,39.710,167.6,45.0,322.773834,77.013351,308.055237,77.778107,121.776054,12.150754,1151954683,204029244,1454096143,363950046,1448627454,3,0.02830,0.00821, J5_Eri,0.0,4.9,69.2,+6.4,315.545898,77.500839,50,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20190731_034300,0.1,0.551,8.476, Nagano1_m4, 9.0,2019,07,30,18,43,0.420,174.5,36.9,290.165100,85.426117,207.152344,88.790314,35.311234,1.197443,2676751593,1439653936,1135273782,3366927275,1133924542,3,0.02617,0.01736, J5_Cap,0.0,3.2,22.1,-11.5,276.146057,87.543991,46,0.53,300.56216,10.14353,22.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20190731_034856,-1.4,0.133,19.573, Nagano1_m4, 9.0,2019,07,30,18,48,56.200,111.1,41.2,306.098541,37.289547,303.921082,35.345840,6.873282,-32.666168,1141434338,204029244,1363423935,386027334,1456814723,2,0.02850,0.01008, J5_Per,0.0,0.5,68.3,+14.2,305.000458,36.326401,56,0.33,75.53526,29.98516,56.880,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190731_002625,-1.9,0.417,6.217, Nagano1_m6, 9.0,2019,07,30,15,26,25.080,355.3,41.8,320.884491,-12.059280,318.322662,-11.532646,5.369495,73.329643,2665451067,1439653936,1146742298,3480204431,1157046024,3,0.03418,0.00868, J5_sdA,0.0,2.8,43.7,+6.6,319.720734,-11.823141,13,1.61,338.05887,-15.66632,50.180,-1.000,0.300,59.940,26,-1
R05B25, spo,20190731_004855,-0.4,0.384,8.363, Nagano1_m6, 9.0,2019,07,30,15,48,55.230,325.2,35.8,351.100403,-11.230859,350.216187,-14.325964,264.186340,15.169014,1527758436,204029244,1451288885,694004545,1454023559,3,0.03549,0.00896, spo,0.0,-1.0,-1.0,-1.0,350.668549,-12.752346,14,1.27,357.18042,10.87827,62.210,-1.000,0.300,59.940,23,-1
R05B25, spo,20190731_013057,0.7,0.184,10.932, Nagano1_m6, 9.0,2019,07,30,16,30,57.690,352.1,10.4,344.069916,-43.063236,345.031769,-44.811405,59.176430,15.377006,2168927081,1439653936,1149066824,4028966908,1097395157,3,0.02862,0.02477, spo,0.0,-1.0,-1.0,-1.0,344.424286,-43.720245,15,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190731_015257,1.9,0.167,14.379, Nagano1_m6, 9.0,2019,07,30,16,52,57.160,306.1,27.9,25.245613,-8.491746,25.086569,-10.727468,295.837097,3.955173,1140696303,204029244,1358064522,2120358887,1392914457,3,0.02479,0.02127, J5_Per,0.0,1.8,66.7,+11.6,25.161242,-9.681484,14,0.29,165.28503,83.65675,59.540,-1.000,0.300,59.940,11,-1
R05B25, spo,20190731_023113,1.5,0.167,18.808, Nagano1_m6, 9.0,2019,07,30,17,31,13.700,328.5,32.6,15.751808,-15.353279,13.908146,-18.011999,295.630646,31.999323,2579812708,1439653936,1115067466,2773720790,1102191580,3,0.02576,0.02823, spo,0.0,-1.0,-1.0,-1.0,14.844035,-16.673647,8,0.36,93.50949,55.80741,69.580,-1.000,0.300,59.940,11,-1
R05B25, spo,20190731_030007,1.1,0.234,18.029, Nagano1_m6, 9.0,2019,07,30,18,00,7.960,311.0,41.0,30.567726,-0.859751,32.729927,-4.490742,120.057228,30.698597,1138527196,204029244,1357559330,2101316920,1345999905,3,0.02054,0.01292, spo,0.0,-1.0,-1.0,-1.0,31.617537,-2.625843,9,0.13,350.69199,46.60331,59.600,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190731_030710,0.8,0.167,8.925, Nagano1_m6, 9.0,2019,07,30,18,07,10.870,340.2,40.1,12.960583,-11.727115,14.379662,-11.427762,326.656647,73.275360,2580832996,1439653936,1114821411,2731443809,1110567356,3,0.02622,0.02683, J5_sdA,0.0,1.7,45.3,+10.5,13.686530,-11.574920,9,0.22,339.09027,-17.20724,43.950,-1.000,0.300,59.940,11,-1
R05B25, spo,20190731_033738,1.8,0.133,17.339, Nagano1_m6, 9.0,2019,07,30,18,37,38.670,333.3,36.4,27.095112,-13.501183,25.710152,-15.390675,306.718445,34.758068,1139334026,204029244,1357841959,2124710594,1358271398,3,0.02956,0.02432, spo,0.0,-1.0,-1.0,-1.0,26.431694,-14.431215,14,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190731_034534,-1.1,0.317,14.353, Nagano1_m6, 9.0,2019,07,30,18,45,34.600,327.0,42.7,30.960882,-5.716312,35.424202,-4.506152,321.324310,73.951172,2579487683,1439653936,1109285343,2806805096,1123322797,3,0.03368,0.01075, J5_sdA,0.0,2.8,47.6,+16.2,33.011467,-5.164743,13,1.40,328.15717,-16.96492,40.260,-1.000,0.300,59.940,20,-1
R05B25, J5_Pau,20190731_035226,1.2,0.217,6.108, Nagano1_m6, 9.0,2019,07,30,18,52,26.430,331.1,14.7,42.576347,-32.408932,44.159302,-32.433586,45.338726,57.560917,1107445104,204029244,1356388139,2089415135,1380586944,3,0.03297,0.01226, J5_Pau,0.0,0.9,58.0,+30.9,43.423752,-32.424595,9,1.13,277.51938,20.15685,53.260,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20190731_000946,-0.8,0.501,8.628, Nagano1_m7, 9.0,2019,07,30,15,09,46.200,310.9,54.6,339.591614,9.886346,343.639801,11.455441,226.455536,66.079781,2661999291,1439653936,1147535464,4051998591,1174947353,3,0.26745,0.02389, J5_Cap,0.0,6.7,23.9,-4.4,341.487183,10.629566,6,0.97,318.29410,0.34122,42.040,-1.000,0.300,59.940,23,-1
