Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_222123,0.1,1.101,8.902, Saitama1_N6,9,2016,1,3,13,21,23.42,203.7,36.8,162.394516,70.995872,192.99411,72.174324,4.842784,17.656822,2476888840,2224114224,3973405374,2637198684,3978138165,3,0.02341,0.00649, spo,0,-1,-1,-1,176.57605,72.169472,134,0.34,97.7461,7.63752,23.75,-1,1,59.94,65,-1
R05B25, spo,20160103_222345,2.6,0.1,8.489, Saitama1_W6,9,2016,1,3,13,23,45.88,92,49,35.158699,27.361998,34.124523,27.294674,223.710144,62.375698,2138107369,2688836696,2547058186,2008373428,2527426230,3,0.02378,0.01794, spo,0,-1,-1,-1,34.633671,27.328781,195,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160103_222730,2.5,0.417,8.603, Saitama1_N6,9,2016,1,3,13,27,30.37,177.2,50.5,76.295906,75.279549,78.278374,78.952858,160.591217,-1.495957,599891924,1006239548,2755029063,734717999,2770526325,3,0.02502,0.01536, spo,0,-1,-1,-1,77.168312,77.156013,138,0.29,66.49555,-27.68136,17.51,-1,1,59.94,13,-1
R05B25, spo,20160103_222800,1.4,0.25,3.508, Saitama1_E6,9,2016,1,3,13,28,0.8,277.2,60.4,117.347755,27.382832,117.852806,26.623207,42.655052,-27.006729,2717737351,816630434,2054638067,2830250155,2082343473,3,0.02021,0.0097, spo,0,-1,-1,-1,117.574394,27.043442,77,0.47,112.34948,34.16866,49.35,-1,1,59.94,15,-1
R05B25, spo,20160103_223034,2.4,0.234,7.652, Saitama1_N6,9,2016,1,3,13,30,34.54,169.8,27.4,313.08374,77.797401,309.666565,75.849861,20.088076,-4.829027,496176594,997626928,2989870320,287528434,3033211830,3,-1,0.02108, spo,0,-1,-1,-1,312.130768,77.313713,0,0.21,0,0,-1,-1,1,59.94,12,-1
R05B25, Ie_JLE,20160103_224516,1.8,0.117,27.752, Saitama1_Z6,9,2016,1,3,13,45,16.99,29.3,62.2,74.753227,10.914175,71.675369,9.70153,319.130737,65.967758,2606448299,1439653936,1121829597,2470935923,1142950948,3,-1,0.01312, Ie_JLE,0,0.1,65.5,21.5,73.448555,10.404855,0,0.53,145.86137,23.82377,66.57,-1,1,59.94,8,-1
R05B25, Ie_JLE,20160103_224517,1.8,0.133,27.44, Saitama1_W6,9,2016,1,3,13,45,17.27,28.4,62.6,75.292809,11.058884,71.841003,9.705132,319.23645,66.01326,3628681180,1973043720,621695714,3495107302,603065230,3,0.02139,0.01062, Ie_JLE,0,0.1,63.9,18.7,73.54657,10.380105,184,0.13,187.44341,16.34069,64.46,-1,1,59.94,9,-1
R05B25, spo,20160103_225042,1.9,0.083,11.139, Saitama1_Z6,9,2016,1,3,13,50,42.95,27.6,63.4,77.338089,11.66498,76.847336,10.733211,341.362274,26.760609,4205372115,1536382144,1000468838,4071101444,1035361460,3,0.02706,0.00955, spo,0,-1,-1,-1,77.129944,11.270617,252,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J3_aHy,20160103_225307,2.9,0.1,21.088, Saitama1_N6,9,2016,1,3,13,53,7.37,168.6,56.6,73.23114,67.853874,69.167282,68.551704,45.089939,-19.74338,1857216283,4207485244,1336570911,1722252163,1228049682,3,0.02562,0.00641, J3_aHy,0,1.8,26.9,-28.9,72.508675,67.985222,129,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Urs,20160103_225848,0,0.3,10.406, Saitama1_E6,9,2016,1,3,13,58,48.76,311.8,40.1,126.41893,-1.945593,125.93412,-5.006693,36.72596,8.964458,1867172653,1434458662,3964733714,1713676505,3985662410,3,0.02199,0.01018, J5_Urs,0,5.6,24.7,-29.5,126.185272,-3.423422,42,1.02,131.00447,25.27575,61.28,-1,1,59.94,19,-1
R05B25, J5_Qua,20160103_230056,1.6,1.268,5.43, Saitama1_N6,9,2016,1,3,14,0,56.59,210.8,27.7,190.84227,62.764053,174.686462,63.817539,353.60025,26.178385,663674514,3403515952,2455431561,697541429,2476952978,2,-1,0.01549, J5_Qua,0,0.1,34.6,-16.6,185.541061,63.322075,0,0.22,225.35516,51.81779,48.06,-1,1,59.94,65,-1
R05B25, spo,20160103_230219,2.7,0.334,5.358, Saitama1_S1,9,2016,1,3,14,2,19.49,9.3,41,85.331535,-12.674018,84.385918,-14.192353,2.87019,30.258926,1098406471,204029244,1343926218,1226020845,1347119599,3,-1,0.00517, spo,0,-1,-1,-1,84.815475,-13.505456,0,0.33,134.06953,43.66158,13.33,-1,1,59.94,17,-1
R05B25, spo,20160103_230505,1.7,0.1,4.787, Saitama1_E6,9,2016,1,3,14,5,5.74,273.8,35.5,151.415176,17.373198,151.779312,17.062763,259.94574,45.449066,116722729,2322134900,1790497434,256819369,1800372875,3,0.02103,0.00662, spo,0,-1,-1,-1,151.600845,17.215122,46,0.78,138.72957,27.05837,57.8,-1,1,59.94,7,-1
R05B25, I0_JZA,20160103_231416,0.8,0.117,6.641, Saitama1_Z6,9,2016,1,3,14,14,16.67,329.3,68.1,106.895378,16.573811,107.164024,15.747992,22.000229,-16.645191,4067720698,2452782476,4067278085,4202805340,4120184556,3,0.03075,0.00992, I0_JZA,0,4,12.3,-25.4,106.985016,16.29907,254,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160103_231524,1.7,0.217,28.387, Saitama1_Z6,9,2016,1,3,14,15,24.63,11.3,60.9,90.246887,7.270764,84.985275,3.806538,349.303894,56.095364,2003483445,522427472,327906733,2133222280,356739728,3,0.02967,0.01483, spo,0,-1,-1,-1,87.857765,5.708675,249,0.37,201.2952,29.59791,68.15,-1,1,59.94,10,-1
R05B25, spo,20160103_231525,3,0.117,21.392, Saitama1_S1,9,2016,1,3,14,15,25.23,25.1,52.4,80.7341,0.950018,80.551826,0.807263,349.68396,46.985714,2608620994,1439653936,1121377125,2471273332,1133414965,3,-1,0.04665, spo,0,-1,-1,-1,80.197548,0.47914,0,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_BSX,20160103_231630,2.3,0.2,19.847, Saitama1_N6,9,2016,1,3,14,16,30.63,198.8,39.1,168.219147,74.859802,175.318756,78.52948,58.301067,5.266526,2742915575,3499476284,3796613518,2915466670,3795153861,3,0.02466,0.01362, Ib_BSX,0,0.7,65.2,19.9,170.194946,76.114861,142,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160103_232117,3.5,0.2,6.191, Saitama1_S1,9,2016,1,3,14,21,17.82,43.5,43,67.004799,-1.702025,66.245491,-2.88783,338.095703,32.62933,1122804478,204029244,1345749329,1228680908,1371003743,3,0.00923,0.00188, spo,0,-1,-1,-1,66.946503,-1.794215,263,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160103_232149,1.9,0.1,4.892, Saitama1_E6,9,2016,1,3,14,21,49.87,303.4,26.9,146.089233,-7.555547,146.658722,-8.125604,228.209793,45.990055,3451569712,2038885616,1386836521,3296395843,1402981340,3,-1,0.02719, spo,0,-1,-1,-1,146.49794,-7.927674,0,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20160103_232208,2.4,0.2,28.941, Saitama1_N6,9,2016,1,3,14,22,8.76,183.9,65.9,100.455055,59.940453,90.514053,63.397148,55.797756,-22.375452,1739193947,3971428400,1160456497,1866339804,1131753016,3,-1,0.01759, J5_Hyd,0,7.5,70.5,17.4,95.625977,61.80648,0,0.18,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160103_233548,2.3,0.267,6.503, Saitama1_N6,9,2016,1,3,14,35,48.09,189.1,32.7,211.991287,81.93335,223.763824,82.802261,67.069771,6.615877,3235425694,2760887612,1834727026,3478312951,1831877738,3,0.02308,0.01258, spo,0,-1,-1,-1,217.283737,82.388069,155,0.18,171.87521,64.81446,63.26,-1,1,59.94,14,-1
R05B25, spo,20160103_233742,2,0.267,6.408, Saitama1_S1,9,2016,1,3,14,37,42.73,18.2,39.3,87.021332,-12.962831,86.176811,-14.522745,3.721246,26.878183,2600712414,1439653936,1122003043,2473879275,1116773721,3,-1,0.00687, spo,0,-1,-1,-1,86.617943,-13.710876,0,0.22,103.22321,18.62831,26.79,-1,1,59.94,17,-1
R05B25, spo,20160103_233806,2.5,0.133,7.066, Saitama1_Z6,9,2016,1,3,14,38,6.67,119.5,76.8,85.992737,41.448719,84.792809,41.768726,57.614426,-44.880146,1098670767,204029244,1343860031,1226098684,1461351808,3,-1,0.01182, spo,0,-1,-1,-1,85.577232,41.571587,0,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_BMO,20160103_234654,2.1,0.267,13.524, Saitama1_N6,9,2016,1,3,14,46,54.76,191.3,57,119.767807,67.644997,124.004494,71.290199,10.970066,7.548684,3092873758,3655204912,1933958364,2969568818,1979471473,3,0.02532,0.01378, Ib_BMO,0,0.8,27.1,-17.8,121.609978,69.396675,158,0.19,90.98019,-50.01537,30.9,-1,1,59.94,15,-1
R05B25, spo,20160103_234854,2.8,0.35,7.164, Saitama1_S1,9,2016,1,3,14,48,54.95,41.8,39,72.798019,-5.737041,71.037109,-7.571362,348.224152,43.266121,1120821856,204029244,1345171906,1227034616,1342695216,3,0.00929,0.00723, spo,0,-1,-1,-1,72.056999,-6.511365,301,0.25,127.2285,38.65712,19.1,-1,1,59.94,19,-1
R05B25, spo,20160103_234934,2.6,0.083,4.452, Saitama1_S1,9,2016,1,3,14,49,34.18,18.8,36.1,88.686737,-15.903084,88.520119,-16.236572,6.173486,24.575436,2601345143,1439653936,1122169144,2474023673,1122254498,3,-1,0.01017, spo,0,-1,-1,-1,88.628784,-16.019226,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_BSX,20160103_235100,2.4,0.067,15.739, Saitama1_W6,9,2016,1,3,14,51,0.48,103.6,37.8,41.396637,30.578648,40.303524,30.391855,242.368301,57.683823,1634236567,957233332,3292308625,1774318965,3290756346,3,0.02141,0.01092, Ib_BSX,0,3.2,47.1,-13.4,40.880527,30.481188,228,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20160104_000510,0.8,0.25,32.321, Saitama1_Z6,9,2016,1,3,15,5,10.4,19.5,80.8,104.7584,27.214657,96.309814,24.081011,324.016541,56.409851,693656476,404665564,1326919560,567844755,1272438187,3,0.03007,0.00935, J5_Com,0,4.7,76.3,19.3,100.904305,25.865997,258,0.4,185.41449,26.51907,66.89,-1,1,59.94,16,-1
R05B25, Ib_BSX,20160104_001355,1.2,0.217,19.814, Saitama1_W6,9,2016,1,3,15,13,55.42,107.7,70.5,85.999657,39.394512,80.451759,39.964039,71.435188,-49.684872,829667996,4184770656,3536416221,958074910,3579898887,3,0.02154,0.00864, Ib_BSX,0,3.4,39.6,-27.1,83.489258,39.686115,246,0.15,149.13509,9.89012,40.64,-1,1,59.94,14,-1
R05B25, spo,20160104_002104,1.1,0.584,11.377, Saitama1_N6,9,2016,1,3,15,21,4.59,181.6,36.8,166.969254,88.521339,284.402496,83.830139,25.211819,1.161437,1033409947,14245180,3030026091,859074072,3042180111,3,0.02312,0.01209, spo,0,-1,-1,-1,270.549286,87.218407,162,0.2,115.5884,43.13092,37.55,-1,1,59.94,34,-1
R05B25, spo,20160104_002251,2,0.167,28.768, Saitama1_S1,9,2016,1,3,15,22,51.48,44.6,49.5,85.48494,4.105506,80.749367,3.704808,314.335846,83.774734,1098474024,204029244,1343939339,1226008490,1362513180,3,0.00957,0.00483, spo,0,-1,-1,-1,83.055267,3.903291,341,0.17,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Qua,20160104_003217,1.1,0.667,21.178, Saitama1_W6,9,2016,1,3,15,32,17.15,122.7,62.5,80.749641,46.242634,74.875969,32.844662,335.547516,14.095029,2966799515,3539592876,583131559,3102053556,607811621,3,0.0205,0.01245, J5_Qua,0,1.5,42.5,2.5,77.378036,39.231926,237,0.17,233.47086,43.4226,42.41,-1,1,59.94,38,-1
R05B25, spo,20160104_003406,1.2,0.234,5.621, Saitama1_W6,9,2016,1,3,15,34,6.54,74.4,49.9,74.78244,17.897795,73.40596,18.010847,238.448685,71.400307,1150353969,1867248016,36838686,1284317957,53023400,3,-1,0.01896, spo,0,-1,-1,-1,74.117455,17.95364,0,0.21,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20160104_003547,3.7,0.083,10.237, Saitama1_S1,9,2016,1,3,15,35,47.57,43.6,44,86.197945,-0.834489,85.330978,-0.42016,354.445618,-64.825645,2602358514,1439653936,1122937002,2473945987,1124621853,3,0.0098,0.00701, spo,0,-1,-1,-1,86.007965,-0.734205,342,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160104_004107,0.8,0.284,19.094, Saitama1_E6,9,2016,1,3,15,41,7.45,266.2,53.1,161.089279,30.15414,160.997696,35.549618,71.487358,-0.685184,982084987,2614400376,2467151532,872507916,2494813741,3,0.01989,0.0092, spo,0,-1,-1,-1,161.049179,32.597565,91,0.22,161.77122,-13.5576,62.24,-1,1,59.94,18,-1
R05B25, spo,20160104_004247,3.1,0.133,3.985, Saitama1_S1,9,2016,1,3,15,42,47.24,40.7,38.7,86.855972,-6.473006,86.695412,-6.974695,358.906891,17.506683,1096900433,204029244,1343806974,1226159967,1349095750,3,0.00999,0.00778, spo,0,-1,-1,-1,86.753288,-6.793982,338,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160104_004725,1.6,0.167,21.359, Saitama1_Z6,9,2016,1,3,15,47,25.73,336.4,76.3,124.711517,23.275995,121.532867,25.249292,244.242844,48.887596,3896577683,1605529200,2254240935,3777213653,2189529934,3,0.03151,0.0117, spo,0,-1,-1,-1,123.148743,24.262077,250,0.37,163.63773,-8.57129,51.65,-1,1,59.94,11,-1
R05B25, J5_Qua,20160104_004801,2.1,0.083,16.26, Saitama1_E6,9,2016,1,3,15,48,1.36,287.9,56.7,152.934464,20.752508,151.969528,19.798878,44.24382,40.221973,2146636496,2642333796,2531965853,1985814820,2436307815,3,0.02006,0.00905, J5_Qua,0,1.7,44.7,7.7,152.582199,20.406357,98,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160104_004816,2.6,0.117,12.719, Saitama1_N6,9,2016,1,3,15,48,16.27,173.7,44,89.51738,80.585335,85.149246,81.869614,24.489061,-4.00422,3282647389,1471848496,1090647461,3420509978,1083701221,3,0.02542,0.00821, spo,0,-1,-1,-1,88.378395,80.962563,175,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_aHy,20160104_005105,2.4,0.1,6.422, Saitama1_S1,9,2016,1,3,15,51,5.67,28.1,36,96.728172,-13.496335,96.037048,-13.503257,93.85627,76.487312,2614957599,1439653936,1123986785,2472572959,1123957035,3,0.00906,0.01388, J5_aHy,0,2.6,38,-16.7,96.400024,-13.499858,313,0.14,119.79369,-12.80267,50.07,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_005202,2.6,0.234,14.965, Saitama1_W6,9,2016,1,3,15,52,2.67,67.2,42.2,76.173309,9.27859,74.932556,5.976009,342.721771,20.229256,136519011,4159548700,819190375,2734835,817069457,3,0.02365,0.01155, J5_Qua,0,1.8,46,10.9,75.715759,8.067161,260,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Hyd,20160104_005527,1.6,0.1,13.726, Saitama1_N6,9,2016,1,3,15,55,27.17,194.8,26.1,244.921097,74.028175,249.293518,73.515129,43.498585,14.919262,2595498443,3814686012,2615975101,2511060479,2600000939,3,0.02265,0.01, J5_Hyd,0,4.5,59.9,-0.2,247.170273,73.779396,166,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160104_010037,-0.3,0.15,14.1, Saitama1_Z6,9,2016,1,3,16,0,37.74,346.7,58.3,129.121109,4.872678,128.97348,2.755181,38.782127,3.969882,2670099784,2260150908,3852209824,2520042858,3822130679,3,0.02869,0.01061, spo,0,-1,-1,-1,129.056168,3.942564,236,0.46,133.61702,54.2542,37.29,-1,1,59.94,10,-1
R05B25, spo,20160104_010054,2.7,0.133,13.328, Saitama1_E6,9,2016,1,3,16,0,54.24,302.5,49.9,155.677612,9.767364,155.901596,7.901828,66.83371,-6.684942,2116141802,1807031360,4280816914,2008062176,4161700722,3,0.0214,0.0162, spo,0,-1,-1,-1,155.760773,9.076952,93,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160104_010253,2.3,0.167,24.747, Saitama1_S1,9,2016,1,3,16,2,53.12,42.9,42.4,92.509842,-2.408884,88.64753,-1.092553,355.456299,-71.089546,1094970334,204029244,1343206311,1226622001,1369088927,1,0.00918,0.00609, spo,0,-1,-1,-1,90.957558,-1.88105,314,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160104_010747,0.5,0.15,10.812, Saitama1_Z6,9,2016,1,3,16,7,47.93,270.5,76.3,140.619064,34.689007,142.33728,35.472538,5.590021,45.626968,2598280830,1439653936,1118960302,2469807990,1175414306,3,-1,0.01849, spo,0,-1,-1,-1,141.393082,35.046833,0,0.44,3.6917,-45.80301,26.44,-1,1,59.94,10,-1
R05B25, J5_Qua,20160104_011200,2.7,0.35,18.099, Saitama1_S1,9,2016,1,3,16,12,0.99,28.6,48.5,106.497063,-1.793725,102.221611,-6.430719,18.138317,42.445248,2610222664,1439653936,1116573578,2473358874,1137491433,3,0.00932,0.00487, J5_Qua,0,5.1,50.5,21.6,104.382996,-4.096148,332,0.14,237.48801,40.27404,56.37,-1,1,59.94,21,-1
R05B25, spo,20160104_011255,1.3,0.234,20.019, Saitama1_S1,9,2016,1,3,16,12,55.62,14.8,36.4,112.897377,-16.414181,108.522453,-18.332392,53.749325,60.125233,1104899179,204029244,1349565776,1232451018,1342468087,3,0.00928,0.01216, spo,0,-1,-1,-1,110.650162,-17.41641,314,0.15,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160104_011306,1.7,1.451,3.126, Saitama1_W6,9,2016,1,3,16,13,6.9,116.1,40.2,60.618885,40.580185,63.501728,36.608505,351.566895,-22.656563,2928560222,1420211440,2044587623,2772295003,2037456011,3,0.02164,0.01784, spo,0,-1,-1,-1,61.623486,39.253834,246,0.16,18.06151,53.05722,15.52,-1,1,59.94,53,-1
R05B25, spo,20160104_011344,1.3,2.286,5.013, Saitama1_W6,9,2016,1,3,16,13,44.51,101.1,44.4,70.117004,31.441317,77.262894,21.193314,359.276031,-28.226589,297108659,1013729020,2230787804,441156574,2236325318,3,0.02085,0.0128, spo,0,-1,-1,-1,71.819946,29.197678,236,0.17,332.46365,32.02894,12.32,-1,1,59.94,120,-1
R05B25, J5_Qua,20160104_011403,1.5,0.551,19.862, Saitama1_W6,9,2016,1,3,16,14,3.73,75.3,59.6,93.188225,23.724249,88.256523,13.946797,351.913269,23.983786,931864395,1111543216,2934902785,1070663909,2826678359,3,0.02191,0.01553, J5_Qua,0,0.3,42.2,1.6,90.800011,19.148857,237,0.17,235.23535,46.59687,43.11,-1,1,59.94,32,-1
R05B25, I0_RGE,20160104_011708,2,0.25,9.065, Saitama1_N6,9,2016,1,3,16,17,8.37,161.3,33.3,31.986671,74.367203,23.998209,74.074181,35.958935,-15.597071,1366741979,3437355056,682864482,1503284264,687834180,3,0.02432,0.01627, I0_RGE,0,3,29.8,16.5,28.100323,74.262352,164,0.21,126.07822,-5.29423,26.92,-1,1,59.94,15,-1
R05B25, spo,20160104_011842,0.8,0.701,9.693, Saitama1_E6,9,2016,1,3,16,18,42.01,298.4,32.7,174.386429,-0.323812,179.946564,-4.111233,263.912872,55.635075,780352707,3545693964,1219679227,541378471,1225000697,3,0.02172,0.01483, spo,0,-1,-1,-1,177.118942,-2.190143,101,0.22,118.1244,28.91378,32.1,-1,1,59.94,43,-1
R05B25, spo,20160104_011905,1.8,0.634,5.899, Saitama1_N6,9,2016,1,3,16,19,5.67,150.7,50.5,80.60463,64.391411,79.999939,68.091125,353.753662,-1.508234,702071838,3663838524,2762461427,568977018,2779137238,3,0.02385,0.01106, spo,0,-1,-1,-1,80.332893,66.189621,171,0.21,75.64489,15.70986,15.71,-1,1,59.94,34,-1
R05B25, J5_Qua,20160104_011935,1.1,0.584,7.486, Saitama1_N6,9,2016,1,3,16,19,35.46,209.2,42.7,191.089111,66.624016,180.261215,68.11187,164.584595,-21.147079,140493667,128737328,3332489647,105086433,3253330460,3,-1,0.015, J5_Qua,0,1.5,37.6,-9.4,186.223541,67.405891,0,0.21,236.2401,42.62197,31.39,-1,1,59.94,32,-1
R05B25, J5_Qua,20160104_012122,0.5,0.45,9.77, Saitama1_E6,9,2016,1,3,16,21,22.27,268.5,32.6,190.662552,19.618271,188.064636,15.984136,87.599503,32.379074,2493468150,3877995344,4244074728,2592917703,4249452243,2,0.01873,0.00929, J5_Qua,0,3.5,44.7,7.7,189.430313,17.917292,84,0.14,264.70636,55.35237,32.19,-1,1,59.94,28,-1
R05B25, J3_aHy,20160104_012423,2.6,0.083,9.148, Saitama1_N6,9,2016,1,3,16,24,23.79,157.1,24.7,14.791062,67.268295,12.537694,66.900604,38.831123,-20.906261,1886672549,1685208380,2290775174,2032098538,2335278454,1,0.02511,0.02046, J3_aHy,0,3.1,39.3,3.8,13.701459,67.12397,174,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_012513,0.9,0.851,18.864, Saitama1_W6,9,2016,1,3,16,25,13.17,123,53.1,80.403214,47.172657,74.494034,31.919382,336.54483,12.5174,3378968643,3496772796,38117606,3243256665,58279517,3,0.02137,0.01393, J5_Qua,0,0.3,41.2,-0.6,77.057884,39.414795,228,0.17,233.90636,48.49944,41.38,-1,1,59.94,49,-1
R05B25, spo,20160104_012812,1.4,0.1,17.666, Saitama1_S1,9,2016,1,3,16,28,12.62,15.4,45.4,118.217491,-7.505782,116.500023,-8.063343,49.819836,70.309128,2589592786,1439653936,1117774076,2468007531,1137052417,3,0.01019,0.00876, spo,0,-1,-1,-1,117.362587,-7.784369,300,0.21,253.00888,17.72424,70.27,-1,1,59.94,7,-1
R05B25, J5_Urs,20160104_012906,1.1,0.167,10.254, Saitama1_E6,9,2016,1,3,16,29,6.36,284,30.3,186.913712,7.326001,186.54274,5.646688,95.30764,12.298311,3817572803,2003165148,3310134158,3985303149,3300499594,3,0.01799,0.00691, J5_Urs,0,0.7,35.6,1.8,186.726563,6.480211,85,0.14,346.47919,52.28029,39.18,-1,1,59.94,11,-1
R05B25, J5_Qua,20160104_012957,2.2,0.1,10.808, Saitama1_E6,9,2016,1,3,16,29,57.43,313.2,25.5,172.280701,-14.318304,171.707687,-15.196569,91.124748,31.063211,402398116,4262497392,3506207831,423162431,3522153987,3,0.01919,0.0106, J5_Qua,0,3.4,44.7,7.7,171.98555,-14.771744,91,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_013324,1.8,0.25,17.551, Saitama1_E6,9,2016,1,3,16,33,24.74,308.7,48.5,161.718201,6.005698,159.120178,2.52918,67.242638,36.565594,3449806013,3831763068,3077837706,3272780167,2957914712,3,-1,0.01548, J5_Qua,0,4.3,44.1,6.3,160.470154,4.340687,0,0.16,287.47852,44.71843,44.84,-1,1,59.94,16,-1
