Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160512_024950,1.4,0.133,9.352, Aichi03-2_, 9.0,2016,05,11,17,49,50.000,196.4,71.6,282.712677,52.458504,280.929382,53.020302,68.647736,32.481236,2161118085,2111937840,3401781233,2373291509,3470925553,3,0.01129,0.05202, spo,0.0,-1.0,-1.0,-1.0,281.802856,52.750278,21,0.49,27.33205,-40.43787,15.590,-1.000,1.000,59.940,9,-1
R05B25, J5_eLy,20160512_025409,1.7,0.117,9.399, Aichi03-2_, 9.0,2016,05,11,17,54,9.000,175.7,60.3,270.476746,64.652756,268.775360,65.478035,37.871418,16.049641,2932434391,3562300988,5711659,2745524532,96527196,3,0.01831,0.00671, J5_eLy,0.0,0.3,47.6,+4.2,269.498962,65.135628,54,0.49,1.95390,-68.54981,28.180,-1.000,1.000,59.940,7,-1
R05B25, spo,20160512_032937,-1.1,0.284,14.543, Aichi03-2_, 9.0,2016,05,11,18,29,37.000,135.1,60.4,250.002090,51.865082,245.336334,54.902145,14.030849,23.717827,1679369082,2625358384,438047287,1791508683,477715095,3,0.01562,0.01343, spo,0.0,-1.0,-1.0,-1.0,247.641418,53.478573,40,0.46,284.64200,-4.41005,30.610,-1.000,1.000,59.940,17,-1
R05B25, spo,20160512_033059,0.4,0.834,15.013, Aichi03-2_, 9.0,2016,05,11,18,30,59.000,218.4,44.8,344.407623,59.258347,322.551727,66.961487,112.766640,20.258505,3204216791,1987166012,4121193146,2994262591,4096104612,2,0.01356,0.01724, spo,0.0,-1.0,-1.0,-1.0,336.080139,63.103138,39,0.48,19.30399,12.92302,40.110,-1.000,1.000,59.940,49,-1
R05B25, spo,20160513_005850,0.8,0.100,15.699, Aichi03-2_, 9.0,2016,05,12,15,58,50.000,156.2,39.6,177.660004,70.746109,173.109589,71.134087,159.950546,-18.404314,706422692,2420970544,3784445729,612509984,3787585773,3,0.00889,0.00340, spo,0.0,-1.0,-1.0,-1.0,175.323059,70.961182,21,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160513_015535,1.2,0.634,17.068, Aichi03-2_, 9.0,2016,05,12,16,55,35.000,146.7,61.5,233.602783,56.298512,226.391846,66.461273,156.712921,-8.602541,2893738576,71278908,1165914743,2751443318,1133515904,3,0.01525,0.01116, spo,0.0,-1.0,-1.0,-1.0,230.557526,61.467064,39,0.16,248.84801,-22.45596,32.780,-1.000,1.000,59.940,36,-1
R05B25, spo,20160513_015704,1.1,0.167,19.839, Aichi03-2_, 9.0,2016,05,12,16,57,4.000,166.4,60.3,247.141937,63.332825,241.630554,65.584747,18.010220,18.191570,2217974267,2209253424,223746620,2331096049,188325774,3,0.01701,0.01144, spo,0.0,-1.0,-1.0,-1.0,244.462616,64.499687,35,0.28,292.41064,-13.87879,40.260,-1.000,1.000,59.940,11,-1
R05B25, spo,20160513_020117,1.6,0.117,16.743, Aichi03-2_, 9.0,2016,05,12,17,01,17.000,114.6,57.2,221.608414,41.973881,220.158875,43.549576,335.521973,24.256737,794548358,2589115708,1197523323,545896131,1098102744,3,0.02070,0.01102, spo,0.0,-1.0,-1.0,-1.0,220.764221,42.903503,50,0.17,288.26065,-58.85378,37.660,-1.000,1.000,59.940,7,-1
R05B25, spo,20160513_022525,0.8,0.217,10.159, Aichi03-2_, 9.0,2016,05,12,17,25,25.000,172.2,48.9,249.254578,75.104797,250.069870,77.313866,154.777451,1.189485,3710622402,1718169648,897795928,3556727718,853317122,3,0.00731,0.00756, spo,0.0,-1.0,-1.0,-1.0,249.646301,76.253418,14,0.10,244.57321,39.94457,39.240,-1.000,1.000,59.940,13,-1
R05B25, spo,20160513_024115,-1.3,0.751,10.549, Aichi03-2_, 9.0,2016,05,12,17,41,15.000,195.9,53.1,300.297668,68.769394,319.160767,74.083221,352.443542,-13.408894,3690800329,3468283196,2418874027,3594543041,2526157006,3,0.01715,0.00908, spo,0.0,-1.0,-1.0,-1.0,307.490479,71.382904,44,0.16,271.96582,37.16078,32.990,-1.000,1.000,59.940,46,-1
R05B25, spo,20160513_034637,-0.8,0.434,30.890, Aichi03-2_, 9.0,2016,05,12,18,46,37.000,256.2,71.1,312.841888,37.342575,303.083466,48.722050,61.309177,22.546799,4086463533,4204920880,276937934,4286983845,457213735,3,0.00972,0.00791, spo,0.0,-1.0,-1.0,-1.0,308.736694,42.755341,24,0.20,336.43008,-12.31551,71.590,-1.000,1.000,59.940,27,-1
R05B25, spo,20160513_230559,0.7,0.133,15.901, Aichi03-2_, 9.0,2016,05,13,14,05,59.000,264.4,70.6,243.778854,34.728901,243.732040,36.833107,334.360229,0.838621,2536338549,2685230396,173906035,2556456444,248260628,3,0.01361,0.01187, spo,0.0,-1.0,-1.0,-1.0,243.755997,35.770050,18,0.32,244.32310,-4.91492,46.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20160514_003415,-0.4,0.284,11.990, Aichi03-2_, 9.0,2016,05,13,15,34,15.000,265.2,74.8,260.869751,34.980755,264.074982,37.084389,316.524078,-38.879761,706066266,3993149488,4249764522,655697057,4181979075,2,0.00577,0.01143, spo,0.0,-1.0,-1.0,-1.0,262.379425,35.996216,17,0.42,201.68219,-28.33868,19.820,-1.000,1.000,59.940,18,-1
R05B25, spo,20160514_015030,0.8,0.150,17.298, Aichi03-2_, 9.0,2016,05,13,16,50,30.000,132.0,53.3,215.238297,52.121658,212.419876,54.142105,337.644714,22.630198,2141771739,1015512380,1084531970,1887389544,1191329058,3,0.01328,0.00991, spo,0.0,-1.0,-1.0,-1.0,213.996948,53.043251,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160514_020209,0.1,0.100,33.255, Aichi03-2_, 9.0,2016,05,13,17,02,9.000,134.8,55.5,222.174240,53.266628,216.545914,53.825336,27.635496,35.843822,1398715265,3975274544,559245089,1552931696,655913342,3,0.00283,0.00937, spo,0.0,-1.0,-1.0,-1.0,219.402481,53.576649,12,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160514_023743,-0.5,0.300,24.409, Aichi03-2_, 9.0,2016,05,13,17,37,43.000,214.7,81.3,279.890778,42.077656,283.438446,48.979183,357.214905,-13.660541,304091626,4231118140,3627100046,529128099,3551933230,3,0.01415,0.04524, spo,0.0,-1.0,-1.0,-1.0,281.531342,45.494595,26,0.24,257.86752,-32.31931,44.550,-1.000,1.000,59.940,19,-1
R05B25, spo,20160514_025909,0.3,0.200,26.012, Aichi03-2_, 9.0,2016,05,13,17,59,9.000,129.5,54.1,233.322357,50.508324,227.463669,47.071945,100.153595,29.414413,1035203308,2194432048,2239003829,842296417,2200177464,1,0.01572,0.01158, spo,0.0,-1.0,-1.0,-1.0,230.295364,48.828850,36,0.26,348.28113,33.88985,63.720,-1.000,1.000,59.940,13,-1
R05B25, spo,20160518_014032,1.4,0.167,6.880, Aichi03-2_, 9.0,2016,05,17,16,40,32.000,169.2,48.7,235.914810,74.315933,237.400513,75.284882,125.452065,5.606349,2666990043,856833340,2749836648,2441498059,2756994076,3,0.01717,0.00986, spo,0.0,-1.0,-1.0,-1.0,236.835358,74.931541,43,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20160518_033457,0.6,0.167,31.439, Aichi03-2_, 9.0,2016,05,17,18,34,57.000,151.0,67.3,273.061188,53.807049,264.107330,54.486965,79.514893,35.425964,2278008556,2579062832,3315606743,2327831602,3235738570,3,0.01370,0.00590, J5_etA,0.0,2.0,70.0,+5.5,268.640381,54.228611,36,0.22,356.79703,-10.09675,69.240,-1.000,1.000,59.940,11,-1
R05B25, spo,20160518_034013,1.8,0.267,13.082, Aichi03-2_, 9.0,2016,05,17,18,40,13.000,149.0,51.5,249.042862,62.522095,244.172653,60.051483,116.869408,19.247562,3977497286,942357820,3909063277,3821306695,3998722728,3,0.01251,0.01689, spo,0.0,-1.0,-1.0,-1.0,246.751770,61.429832,32,0.22,31.72855,-5.56110,30.760,-1.000,1.000,59.940,16,-1
R05B25, spo,20160519_011120,-0.3,0.484,11.070, Aichi03-2_, 9.0,2016,05,18,16,11,20.000,150.1,41.3,190.195648,65.903732,179.016266,68.915802,147.483353,-18.191587,431385996,3968032816,6244476,393642637,16564371,3,0.01946,0.00863, spo,0.0,-1.0,-1.0,-1.0,184.981735,67.500259,44,0.26,247.08229,-32.92705,28.960,-1.000,1.000,59.940,30,-1
R05B25, spo,20160519_014315,0.7,0.334,15.125, Aichi03-2_, 9.0,2016,05,18,16,43,15.000,205.6,49.4,309.356415,66.375244,321.347534,68.295654,159.516388,20.716158,1426290478,2509061436,2692176225,1501549073,2795571383,3,0.02127,0.01072, spo,0.0,-1.0,-1.0,-1.0,315.194824,67.460327,47,0.22,242.15179,-17.18803,34.380,-1.000,1.000,59.940,21,-1
R05B25, spo,20160519_014656,1.3,0.100,19.265, Aichi03-2_, 9.0,2016,05,18,16,46,56.000,144.4,40.3,196.505875,61.623878,192.684006,61.097691,32.711502,27.415632,207161236,385310768,2113678626,37403881,2103383161,3,0.01281,0.01402, spo,0.0,-1.0,-1.0,-1.0,194.555405,61.370956,24,0.19,309.78821,-13.64697,63.940,-1.000,1.000,59.940,7,-1
R05B25, spo,20160519_022838,-0.2,0.901,7.240, Aichi03-2_, 9.0,2016,05,18,17,28,38.000,216.6,73.7,290.188843,47.390079,297.872406,43.803585,71.054276,35.508202,94945960,4138810684,2455818760,139604327,2524127049,3,0.00661,0.01224, spo,0.0,-1.0,-1.0,-1.0,293.791412,45.829544,14,0.17,235.28085,54.60397,19.980,-1.000,1.000,59.940,55,-1
R05B25, J5_etA,20160519_030539,1.5,0.100,22.168, Aichi03-2_, 9.0,2016,05,18,18,05,39.000,148.3,37.0,208.654633,64.488480,205.210388,62.838192,77.234085,17.522009,860337842,4288634928,2088159212,1030883910,2086573737,1,0.00667,0.01603, J5_etA,0.0,0.3,81.1,+22.3,206.946426,63.704285,25,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20160519_035330,0.3,0.250,28.670, Aichi03-2_, 9.0,2016,05,18,18,53,30.000,157.3,51.9,260.438110,66.694901,242.822250,65.611801,80.996941,23.304111,959683401,465124668,1851043023,875831011,1757419365,3,0.01252,0.01057, J5_etA,0.0,3.6,75.0,+13.1,251.991074,66.436562,24,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160521_021853,-0.1,0.267,19.820, Aichi03-2_, 9.0,2016,05,20,17,18,53.000,211.3,56.0,311.199860,60.151577,319.995850,63.376904,356.866394,-21.851286,3268093835,1852792880,21982731,3466880801,121996210,3,0.01515,0.01190, spo,0.0,-1.0,-1.0,-1.0,315.477600,61.875095,24,0.50,247.56776,-38.89811,48.210,-1.000,1.000,59.940,17,-1
R05B25, spo,20160521_030637,0.5,0.100,27.040, Aichi03-2_, 9.0,2016,05,20,18,06,37.000,193.8,63.3,300.071442,60.547657,296.269592,62.730114,64.248352,17.599356,4096353334,2689154364,3821645021,4187463781,3871989558,3,0.01009,0.00910, spo,0.0,-1.0,-1.0,-1.0,298.296509,61.618141,16,0.62,342.76932,-24.69561,57.810,-1.000,1.000,59.940,7,-1
R05B25, spo,20160523_005538,1.3,0.150,9.010, Aichi03-2_, 9.0,2016,05,22,15,55,38.000,178.7,45.6,251.927765,79.459610,253.030060,80.912033,155.213593,1.246240,1156637766,4245643312,3305550354,1243284884,3256386160,3,0.01098,0.00609, spo,0.0,-1.0,-1.0,-1.0,252.337830,80.051025,20,0.31,242.74988,-13.24336,19.780,-1.000,1.000,59.940,9,-1
R05B25, spo,20160523_011522,-1.6,0.517,27.179, Aichi03-2_, 9.0,2016,05,22,16,15,22.000,182.8,49.5,269.002472,75.523941,205.954071,77.857765,49.049824,11.194646,2813712088,879312188,4065815805,2867798540,4114417520,3,0.01436,0.01740, spo,0.0,-1.0,-1.0,-1.0,240.711166,78.575562,20,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20160524_024824,1.6,0.067,12.113, Aichi03-2_, 9.0,2016,05,23,17,48,24.000,156.5,58.2,259.115051,62.199482,258.000092,62.776978,27.735249,18.215883,3487213475,776953904,2035409174,3267502192,2133037426,3,0.01732,0.00731, spo,0.0,-1.0,-1.0,-1.0,258.511414,62.506489,33,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160524_221854,0.8,0.083,28.514, Aichi03-2_, 9.0,2016,05,24,13,18,54.000,225.5,68.7,242.042374,48.160999,238.598450,47.801228,72.180283,41.391338,3524813349,3517529404,96407089,3712842289,13662172,3,0.01689,0.05462, spo,0.0,-1.0,-1.0,-1.0,240.621048,48.025593,16,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160524_221854,-0.1,0.734,31.186, Aichi03-2_, 9.0,2016,05,24,13,18,54.000,222.1,71.3,237.848541,47.766552,208.397537,39.693039,71.265167,41.445583,3166776189,2429509680,3258777,3014208143,77778611,1,0.01689,0.01125, spo,0.0,-1.0,-1.0,-1.0,222.701004,44.845440,16,0.70,317.58340,24.81490,61.640,-1.000,1.000,59.940,45,-1
R05B25, spo,20160525_030812,1.0,0.250,9.976, Aichi03-2_, 9.0,2016,05,24,18,08,12.000,260.0,76.0,308.884979,36.279018,311.105743,34.663158,73.006325,37.387924,1142699071,204029244,1365019928,1214411930,1525842043,1,-1.00000,0.02419, spo,0.0,-1.0,-1.0,-1.0,310.108612,35.401760,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160526_003242,1.1,0.167,14.513, Aichi03-2_, 9.0,2016,05,25,15,32,42.000,157.7,40.9,188.574524,71.689766,196.044312,71.848419,16.392155,18.151268,2636322431,1439653936,1131996080,2481492679,1134039856,3,-1.00000,0.03602, spo,0.0,-1.0,-1.0,-1.0,192.268326,71.804718,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20160531_035240,0.2,0.100,22.978, Aichi03-2_, 9.0,2016,05,30,18,52,40.000,170.9,60.7,298.735962,63.692051,294.249390,64.901314,81.914688,21.592388,1170286300,204029244,1366010316,1215648547,1413136166,3,0.01572,0.00951, J5_etA,0.0,3.5,50.4,-24.0,296.470734,64.333000,11,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
