Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210111_045226,0.7,0.217,20.346, Hyogo3_1, 9.0,2021,01,10,19,52,26.000,268.8,37.3,241.794144,21.053459,246.562454,21.481916,79.056343,68.046059,3018667433,1751135472,98380431,3194047423,85987370,3,0.04534,0.05175, spo,0.0,-1.0,-1.0,-1.0,243.921265,21.261480,58,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.033
R05B26, spo,20210111_045244,0.9,0.133,11.107, Hyogo3_1, 9.0,2021,01,10,19,52,44.000,293.9,22.6,241.427780,-5.051872,242.218658,-6.257850,328.143555,32.945728,3124946749,1654638332,3017792529,3083687987,2994826778,3,0.01964,0.01534, spo,0.0,-1.0,-1.0,-1.0,241.832764,-5.670171,43,0.56,180.56105,52.44374,54.030,-1.000,1.000,59.940,9,0,-0.067
R05B26, spo,20210113_002536,0.0,0.367,10.630, Hyogo3_1, 9.0,2021,01,12,15,25,36.000,284.6,35.2,171.661423,9.278115,173.332672,5.745632,266.008453,24.890245,3544917372,3013332400,174137400,3628621020,194574918,3,0.02121,0.01010, spo,0.0,-1.0,-1.0,-1.0,172.461517,7.594980,45,0.31,155.28058,37.38349,61.390,-1.000,1.000,59.940,23,0,-0.067
R05B26, spo,20210113_011302,1.0,0.400,5.955, Hyogo3_1, 9.0,2021,01,12,16,13,2.000,278.0,13.4,204.817322,1.265906,205.398041,-1.025291,295.138184,14.220674,828089974,1794868412,636081275,1026234494,671054564,3,0.01998,0.00813, spo,0.0,-1.0,-1.0,-1.0,205.104034,0.134744,59,0.27,192.50403,41.54608,64.410,-1.000,1.000,59.940,25,0,-0.067
R05B26, spo,20210113_015225,0.8,0.250,12.867, Hyogo3_1, 9.0,2021,01,12,16,52,25.000,253.7,37.3,204.348145,32.003769,208.091278,31.826551,20.199150,57.928619,1696557816,3992748848,3757703358,1768779801,3751769680,3,0.02473,0.01132, spo,0.0,-1.0,-1.0,-1.0,206.115448,31.933861,60,-1.00,119.62759,5.72388,36.700,-1.000,1.000,59.940,16,0,-0.067
R05B26, spo,20210113_015738,1.4,0.200,9.679, Hyogo3_1, 9.0,2021,01,12,16,57,38.000,304.2,20.2,194.600174,-13.640171,193.282501,-15.129645,115.961342,39.069023,2577952828,4221826108,2588757228,2502296476,2562413270,3,0.02092,0.01650, spo,0.0,-1.0,-1.0,-1.0,193.977081,-14.347886,64,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.067
R05B26, J5_Qua,20210113_023730,0.3,0.284,11.875, Hyogo3_1, 9.0,2021,01,12,17,37,30.000,282.9,39.5,201.958572,12.820234,200.694809,9.642862,106.978989,20.878431,482474400,762558000,4140465740,278967488,4132550948,3,0.02437,0.04156, J5_Qua,0.0,4.6,47.9,+15.5,201.273468,11.107046,59,-1.00,352.69482,43.28160,36.080,-1.000,1.000,59.940,17,0,-0.067
R05B26, spo,20210113_025053,0.7,0.150,12.165, Hyogo3_1, 9.0,2021,01,12,17,50,53.000,249.6,18.4,240.339340,26.951307,242.313904,27.437731,92.540581,58.999096,1396694232,2138471228,4224113154,1588244888,4185048595,3,0.02573,0.01497, spo,0.0,-1.0,-1.0,-1.0,241.276581,27.186169,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.050
R05B26, J5_Urs,20210113_025115,1.0,0.300,15.556, Hyogo3_1, 9.0,2021,01,12,17,51,15.000,303.4,44.8,191.469116,4.647955,190.513397,0.096860,100.493111,11.833200,551181637,1576479792,2742711574,744526994,2745520485,3,0.02115,0.01718, J5_Urs,0.0,0.4,38.9,+11.1,190.989761,2.369070,57,0.43,272.79620,77.52349,38.200,-1.000,1.000,59.940,19,0,-0.033
R05B26, J5_xUm,20210113_035042,-0.6,0.267,13.165, Hyogo3_1, 9.0,2021,01,12,18,50,42.000,255.2,34.9,236.049179,29.919500,239.628922,28.388275,12.696941,51.641220,729840150,2729597244,2360854994,640570397,2358882919,3,0.01919,0.00647, J5_xUm,0.0,3.2,50.9,+22.2,237.865326,29.160252,54,0.40,125.08193,16.97067,40.720,-1.000,1.000,59.940,17,0,-0.017
R05B26, J5_aHy,20210113_042359,-1.0,0.367,10.528, Hyogo3_1, 9.0,2021,01,12,19,23,59.000,283.1,26.7,239.110626,5.189068,243.003326,5.852318,121.710075,78.837013,3493295950,1275279408,3679720220,3719203073,3669916581,3,0.02412,0.00743, J5_aHy,0.0,1.2,40.9,-10.4,240.964722,5.508317,70,-1.00,193.99261,-3.77807,58.150,-1.000,1.000,59.940,23,0,-0.017
R05B26, spo,20210113_043350,1.2,0.083,8.707, Hyogo3_1, 9.0,2021,01,12,19,33,50.000,252.3,36.3,246.408096,32.564121,247.140869,32.422504,43.675346,55.299919,2645719090,65451324,1372250013,2436803609,1361962596,3,0.02963,0.02399, spo,0.0,-1.0,-1.0,-1.0,246.718170,32.504768,76,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0,-0.017
R05B26, spo,20210113_045231,0.2,0.250,22.889, Hyogo3_1, 9.0,2021,01,12,19,52,31.000,252.2,40.3,246.594193,34.073227,252.720032,36.775932,112.667488,45.726265,3572280647,1751879728,131208270,3630388486,125178968,3,0.02347,0.00871, spo,0.0,-1.0,-1.0,-1.0,249.474945,35.405422,52,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0,-0.033
R05B26, spo,20210113_050212,1.6,0.184,10.828, Hyogo3_1, 9.0,2021,01,12,20,02,12.000,258.7,14.0,272.340607,17.084858,274.372498,17.325583,296.101898,-71.437050,1555683011,2000071996,79614649,1402463804,108779193,3,0.02257,0.01353, spo,0.0,-1.0,-1.0,-1.0,273.280212,17.198784,30,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.033
R05B26, J5_aHy,20210113_051948,1.2,0.234,14.212, Hyogo3_1, 9.0,2021,01,12,20,19,48.000,308.0,26.6,238.197311,-11.414457,241.468277,-10.457507,182.325226,70.208115,1316136615,4236820528,1706168484,1137832487,1683166892,3,0.02532,0.00643, J5_aHy,0.0,2.4,61.1,+33.9,239.795135,-10.952120,52,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0,-0.033
R05B26, spo,20210113_054200,1.2,0.184,9.941, Hyogo3_1, 9.0,2021,01,12,20,42,0.000,275.5,20.8,267.545807,7.352702,268.649536,5.820204,2.789943,35.310596,1512789325,388046140,3467779123,1428450935,3477062039,3,0.02510,0.01235, spo,0.0,-1.0,-1.0,-1.0,268.040741,6.666983,61,-1.00,124.04676,36.37425,64.620,-1.000,1.000,59.940,12,0,-0.050
R05B26, spo,20210113_055137,1.1,0.133,6.804, Hyogo3_1, 9.0,2021,01,12,20,51,37.000,295.9,12.1,264.888092,-13.457680,265.436127,-14.208632,345.545776,34.151821,3531493298,3572768816,3924502199,3732996634,3947824025,3,0.02351,0.01629, spo,0.0,-1.0,-1.0,-1.0,265.223450,-13.917944,30,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0,-0.067
R05B26, spo,20210114_050342,0.9,0.484,11.746, Hyogo3_1, 9.0,2021,01,13,20,03,42.000,297.9,29.4,239.618118,-3.114537,241.011261,-8.586369,328.833466,14.126245,1277839907,1103297852,1676345121,1102222814,1646845980,3,0.01684,0.01341, spo,0.0,-1.0,-1.0,-1.0,240.276489,-5.714100,34,-1.00,212.94911,60.35546,44.210,-1.000,1.000,59.940,30,0,-0.067
R05B26, spo,20210114_061241,2.2,0.217,13.140, Hyogo3_1, 9.0,2021,01,13,21,12,41.000,276.5,24.9,272.253876,8.889745,274.810638,10.181437,345.608124,-61.364113,3096389684,1339875376,2907748258,3081069895,2893797489,3,0.02516,0.01233, spo,0.0,-1.0,-1.0,-1.0,273.440857,9.492946,10,-1.00,166.80341,-29.09656,62.260,-1.000,1.000,59.940,14,0,-0.067
