Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180731_231149,0.9,1.118,5.774, TKB_1, 9.0,2018,07,31,14,11,49.740,85.2,42.9,250.139206,20.387091,245.104858,25.152132,358.314178,40.006958,2892180686,307995248,2948136267,2825623424,2825689060,3,0.00550,0.00241, spo,0.0,-1.0,-1.0,-1.0,249.129700,21.381670,64,0.95,262.74887,3.27268,30.790,-1.000,1.000,59.940,68,-1
R05B25, spo,20180731_231237,2.0,0.100,7.460, TKB_1, 9.0,2018,07,31,14,12,37.990,87.1,39.7,246.620743,19.994581,246.418030,19.276041,331.417053,-13.996335,3502321437,1719996028,2413117425,3610756869,2411148355,3,0.00621,0.00403, spo,0.0,-1.0,-1.0,-1.0,246.519348,19.636034,63,0.96,255.89731,47.74995,41.040,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20180731_233820,2.7,0.117,10.476, TKB_1, 9.0,2018,07,31,14,38,20.210,91.6,26.4,239.057205,16.257704,237.796478,16.547144,18.146381,68.899506,3382770163,2155278512,2939621961,3449482115,2922056048,3,0.00484,0.00390, J5_sdA,0.0,0.5,42.4,+3.6,238.526566,16.380550,63,0.84,346.79681,-19.28574,44.300,-1.000,1.000,59.940,8,-1
R05B25, J5_Pau,20180731_234100,1.1,0.217,18.000, TKB_1, 9.0,2018,07,31,14,41,0.730,90.2,40.4,253.162018,22.343731,249.094315,23.296017,37.920067,63.285831,1153069240,3517725628,4200863071,1085858490,4194325454,3,0.00543,0.00313, J5_Pau,0.0,1.9,43.2,-2.5,251.417786,22.766350,62,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20180731_234437,2.5,0.267,7.746, TKB_1, 9.0,2018,07,31,14,44,37.290,75.1,22.6,246.175171,1.780976,244.252258,2.378151,341.874634,72.614769,3890180509,748476720,1742542799,3761047439,1719467899,3,0.00479,0.00313, J5_sdA,0.0,0.4,27.1,-33.9,245.283478,2.058244,56,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20180801_001101,1.9,0.367,7.018, TKB_1, 9.0,2018,07,31,15,11,1.990,93.3,26.5,246.501099,17.646442,243.947556,18.353291,21.943991,65.942131,3849502907,645739068,1936416782,3800386475,1919604210,3,0.00449,0.00380, J5_Cap,0.0,5.0,22.8,-9.0,245.253967,17.996550,61,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20180801_001256,1.6,0.150,14.378, TKB_1, 9.0,2018,07,31,15,12,56.170,116.5,40.7,252.726776,40.927021,250.020477,41.676285,42.201405,44.812759,3540416477,550732336,2345875412,3607266226,2353016572,1,0.00504,0.00359, spo,0.0,-1.0,-1.0,-1.0,251.523331,41.270164,58,0.82,2.95996,-38.91370,51.850,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20180801_001636,2.0,0.150,14.233, TKB_1, 9.0,2018,07,31,15,16,36.030,98.3,38.1,256.670715,26.898409,254.511841,27.569092,38.233364,57.071026,438282338,576165692,3636100173,504583144,3637481340,3,0.00448,0.00495, J5_sdA,0.0,1.6,42.1,+2.8,255.636047,27.224981,60,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20180801_002024,2.0,0.167,13.152, TKB_1, 9.0,2018,07,31,15,20,24.940,101.0,34.0,252.423798,27.063709,249.970581,27.525469,46.408829,60.380440,1281060820,2031813680,1523164314,1213774065,1510516549,3,0.00451,0.00405, J5_Pau,0.0,2.7,43.0,-2.9,251.221832,27.295780,64,0.86,326.32947,-6.62295,41.810,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20180801_004449,1.1,0.400,17.251, TKB_1, 9.0,2018,07,31,15,44,49.690,116.7,37.5,256.563202,40.132458,254.117874,33.334934,335.533051,-12.786448,2769199591,3986673980,1482272980,2701359744,1482331250,3,0.00587,0.00306, J5_Per,0.0,5.6,42.1,-29.6,255.386063,37.016975,69,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20180801_011931,1.7,0.217,14.957, TKB_1, 9.0,2018,07,31,16,19,31.900,87.5,42.3,280.688721,21.502518,280.399261,18.299774,8.886066,-4.565299,1684378813,1837066288,1823357059,1614348649,1795223309,3,0.00477,0.00301, spo,0.0,-1.0,-1.0,-1.0,280.551392,19.999105,86,0.78,95.85434,48.58268,41.760,-1.000,1.000,59.940,14,-1
R05B25, J5_Pau,20180801_013030,1.3,0.417,16.178, TKB_1, 9.0,2018,07,31,16,30,30.890,81.4,40.1,283.926361,16.389606,277.473999,19.302679,43.607246,59.290665,2058812258,2689869116,2012797366,2126875573,1881790676,3,0.00463,0.00325, J5_Pau,0.0,1.1,40.1,-9.4,281.165466,17.673668,79,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Pau,20180801_013941,2.3,0.100,12.762, TKB_1, 9.0,2018,07,31,16,39,41.460,114.5,29.6,261.872437,35.485813,260.373657,35.870461,52.679924,50.763374,944654715,753201200,1245123397,1012037743,1264728929,3,0.00465,0.00253, J5_Pau,0.0,0.2,46.6,+5.2,261.126434,35.680054,76,0.86,315.96597,4.66035,56.020,-1.000,1.000,59.940,7,-1
R05B25, spo,20180801_015205,4.1,0.133,3.107, TKB_1, 9.0,2018,07,31,16,52,5.510,90.1,38.5,284.277466,21.313492,284.710480,21.151989,56.607132,59.918171,3345002970,3840838972,1793169902,3273019054,1832047044,3,0.00508,0.00326, spo,0.0,-1.0,-1.0,-1.0,284.431549,21.251827,87,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20180801_015503,0.6,0.150,21.833, TKB_1, 9.0,2018,07,31,16,55,3.100,70.1,41.0,295.998505,9.944925,294.028259,7.306511,18.691908,-35.955051,2120505686,2737668144,4072003341,2073642310,4112967623,1,0.00457,0.00168, J5_Per,0.0,2.1,64.8,+8.4,295.120209,8.774571,81,0.64,34.39509,53.25532,66.320,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20180801_015938,1.6,0.250,10.284, TKB_1, 9.0,2018,07,31,16,59,38.360,80.0,30.2,283.474823,9.797621,281.075256,10.728398,36.600658,66.265610,1211049497,2268781884,2421448569,1281308090,2428263122,3,0.00466,0.00570, J5_sdA,0.0,3.6,39.4,-3.9,282.343201,10.239447,88,0.74,29.34909,-25.35388,36.690,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20180801_020245,0.4,0.317,17.928, TKB_1, 9.0,2018,07,31,17,02,45.120,80.4,27.2,281.597473,8.334671,278.386566,3.767521,5.771482,-34.717041,716898579,2483134512,2094969663,786968440,2106176794,3,0.00436,0.00396, J5_Per,0.0,3.3,73.2,+22.5,280.066650,6.169314,83,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180801_021618,1.4,0.184,6.255, TKB_1, 9.0,2018,07,31,17,16,18.330,89.8,39.2,291.110687,21.422106,290.645111,20.157833,13.910545,-17.716400,1677048010,3442113852,3639862529,1714878251,3743126067,3,0.00521,0.00358, spo,0.0,-1.0,-1.0,-1.0,290.942627,20.968285,76,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20180801_021654,1.9,0.150,17.374, TKB_1, 9.0,2018,07,31,17,16,54.330,101.7,29.6,276.941406,25.481737,273.738800,24.869724,301.732452,-62.302174,357138194,2151669808,4011551394,292694784,4024136739,3,0.00550,0.00168, J5_Eri,0.0,7.0,76.1,+17.0,275.782166,25.268877,82,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20180801_023630,0.1,2.619,4.338, TKB_1, 9.0,2018,07,31,17,36,30.100,99.2,27.6,281.054810,22.615788,272.842316,33.758327,24.136904,28.517050,1339250704,3699883324,3575867596,1267160984,3556797346,3,0.00432,0.00530, J5_Cap,0.0,2.7,17.5,-30.2,280.496155,23.462889,66,1.28,291.59662,-3.37977,26.380,-1.000,1.000,59.940,158,-1
R05B25, spo,20180801_025137,1.9,0.083,21.993, TKB_1, 9.0,2018,07,31,17,51,37.970,90.9,34.3,294.869720,19.752552,293.341370,18.732740,359.102539,-50.442348,2288034583,285761584,2184086095,2376969655,2186401011,3,0.00364,0.00094, spo,0.0,-1.0,-1.0,-1.0,294.236206,19.332914,65,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Pau,20180801_025235,2.6,0.083,11.466, TKB_1, 9.0,2018,07,31,17,52,35.090,90.4,31.4,292.742157,17.960545,291.912079,18.446278,49.219078,53.979919,3175734946,316554556,598130373,3096010229,589080748,3,0.00497,0.00210, J5_Pau,0.0,0.1,40.4,-8.7,292.424011,18.147461,75,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Pau,20180801_030319,2.1,0.200,11.874, TKB_1, 9.0,2018,07,31,18,03,19.250,92.8,29.1,292.219452,18.484150,290.160645,19.724178,48.373241,52.823433,3789031682,1567711280,1089469924,3827263949,1075845483,3,0.00506,0.00219, J5_Pau,0.0,0.9,40.1,-9.4,291.252747,19.071564,77,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Pau,20180801_031051,1.1,0.167,9.970, TKB_1, 9.0,2018,07,31,18,10,51.330,68.2,40.2,315.277069,8.318869,314.066620,9.365627,54.547993,47.803215,167366241,2130918716,1341239244,222609895,1215786387,2,0.00474,0.00559, J5_Pau,0.0,0.7,37.1,-16.3,314.677002,8.834566,86,1.03,90.75018,-40.93990,32.250,-1.000,1.000,59.940,11,-1
R05B25, spo,20180801_031123,1.0,0.117,16.559, TKB_1, 9.0,2018,07,31,18,11,23.440,79.8,28.0,299.753540,8.378357,297.800140,8.488215,97.589073,80.963753,690860,1282629680,2270781675,97614016,2252371364,3,0.00457,0.00293, spo,0.0,-1.0,-1.0,-1.0,298.915375,8.426686,77,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180801_031259,2.2,0.083,21.903, TKB_1, 9.0,2018,07,31,18,12,59.470,116.8,41.0,298.148804,41.182228,296.211456,40.046501,347.046692,-36.921768,919791921,3904716092,3236004579,857303628,3344978507,3,0.00472,0.00270, spo,0.0,-1.0,-1.0,-1.0,297.307922,40.697987,81,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Pau,20180801_032155,2.0,0.184,10.331, TKB_1, 9.0,2018,07,31,18,21,55.170,70.9,39.3,316.004181,9.341579,314.620331,10.664668,55.457481,44.955063,3679360691,2614583344,2409492636,3756546515,2281838200,3,0.00470,0.00476, J5_Pau,0.0,1.7,31.3,-29.3,315.436859,9.885980,72,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180801_033726,1.1,0.150,20.378, TKB_1, 9.0,2018,07,31,18,37,26.750,87.8,34.3,307.796875,17.554735,305.129120,15.856208,193.071274,52.898960,4289716550,672218428,2855697919,4224093855,2858556425,3,0.00399,0.00193, spo,0.0,-1.0,-1.0,-1.0,306.622192,16.814779,50,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180801_034406,0.8,0.384,15.149, TKB_1, 9.0,2018,07,31,18,44,6.940,103.2,26.2,294.857239,25.011488,288.570374,26.355659,83.043694,61.231709,3908809801,157245488,3257269915,3979787068,3277453411,3,0.00472,0.00419, spo,0.0,-1.0,-1.0,-1.0,291.966278,25.666862,45,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20180731_195136,2.2,0.317,16.513, TKB_2, 9.0,2018,07,31,10,51,36.530,15.5,36.2,237.920593,-16.661983,235.931656,-21.427431,334.270813,-20.282196,3567946147,4084809020,3238566368,3498484281,3252400421,3,0.00488,0.00188, spo,0.0,-1.0,-1.0,-1.0,236.936142,-19.057625,65,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20180731_202432,2.4,0.217,12.705, TKB_2, 9.0,2018,07,31,11,24,32.840,48.3,51.5,231.332230,6.898873,228.749878,7.758361,340.858093,70.099556,3503459678,200237104,156629990,3569056288,248993762,3,0.00450,0.00398, J5_sdA,0.0,1.8,29.1,-29.0,230.121170,7.304196,52,0.94,336.35913,-23.19360,27.320,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20180731_203035,1.9,0.234,12.107, TKB_2, 9.0,2018,07,31,11,30,35.260,21.2,46.7,246.301910,-5.439787,243.487961,-5.254880,280.194946,83.455521,1806369964,3670621500,1057713693,1817781449,943292739,3,0.00466,0.00349, J5_bPi,0.0,0.9,26.9,-32.6,244.902008,-5.349416,52,0.98,329.58838,-7.09475,27.330,-1.000,1.000,59.940,15,-1
R05B25, spo,20180731_210052,0.7,0.701,22.837, TKB_2, 9.0,2018,07,31,12,00,52.300,8.4,45.5,262.417389,-8.523260,254.475021,-21.745119,357.144379,-28.805357,659161400,3255787568,2217014846,593443007,2208291757,3,0.00503,0.00204, spo,0.0,-1.0,-1.0,-1.0,259.330688,-13.887399,66,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, spo,20180731_212353,1.5,0.250,18.846, TKB_2, 9.0,2018,07,31,12,23,53.690,8.8,37.1,266.809082,-16.785606,261.789520,-15.985643,294.774261,71.143814,2810576533,879312188,4065091733,2744135685,4062524981,3,0.00573,0.00661, spo,0.0,-1.0,-1.0,-1.0,264.579559,-16.445810,61,0.99,346.58728,-12.71207,60.030,-1.000,1.000,59.940,16,-1
R05B25, spo,20180731_215238,2.6,0.133,5.157, TKB_2, 9.0,2018,07,31,12,52,38.880,8.2,44.4,275.354523,-9.623096,275.006226,-10.202444,11.001598,-30.129009,3480657312,776953904,2030567590,3411404143,2120857491,3,0.00623,0.00317, spo,0.0,-1.0,-1.0,-1.0,275.161438,-9.944563,62,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180731_220934,0.5,0.567,20.104, TKB_2, 9.0,2018,07,31,13,09,34.460,8.4,43.0,279.290375,-10.959758,268.068665,-8.592131,325.164734,74.456551,3507368708,3517529404,100205182,3575994647,45015706,3,0.00534,0.00306, spo,0.0,-1.0,-1.0,-1.0,274.383606,-9.974298,72,0.75,352.68137,-14.69305,54.860,-1.000,1.000,59.940,35,-1
R05B25, spo,20180731_223326,-2.5,0.100,30.423, TKB_2, 9.0,2018,07,31,13,33,26.780,13.6,41.8,281.234802,-11.580627,279.429871,-13.961013,19.619532,-35.435600,3214615854,2429509680,8480716,3150771938,117655003,3,0.00514,0.01287, spo,0.0,-1.0,-1.0,-1.0,280.332367,-12.777918,78,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20180731_224707,2.5,0.300,9.581, TKB_2, 9.0,2018,07,31,13,47,7.850,22.0,40.6,278.085358,-11.149295,275.251831,-10.639718,320.759918,74.993790,1166496130,204029244,1367037369,1101036936,1459304155,3,0.00569,0.00542, J5_sdA,0.0,3.8,25.4,-38.0,276.837341,-10.928277,98,0.67,308.42810,-15.39882,50.430,-1.000,1.000,59.940,18,-1
R05B25, spo,20180731_231455,0.6,0.317,20.825, TKB_2, 9.0,2018,07,31,14,14,55.290,25.0,47.5,285.308167,-3.880271,278.569275,-1.958531,1.812142,73.794411,2679330322,1439653936,1132924917,2617127556,1161988306,3,0.00591,0.00149, spo,0.0,-1.0,-1.0,-1.0,282.338837,-3.039364,92,0.73,3.66004,-17.03419,52.780,-1.000,1.000,59.940,19,-1
R05B25, spo,20180731_234129,2.5,0.100,10.572, TKB_2, 9.0,2018,07,31,14,41,29.740,41.7,49.2,282.804810,2.551621,282.001495,3.096551,16.552425,55.713776,1172534226,204029244,1366602661,1100250303,1468226280,3,0.00547,0.00248, spo,0.0,-1.0,-1.0,-1.0,282.378906,2.840667,85,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180731_234449,2.5,0.284,3.558, TKB_2, 9.0,2018,07,31,14,44,49.240,20.7,39.7,293.258087,-12.332348,292.292206,-12.692954,232.308578,65.760902,2655004428,1439653936,1133712320,2608971979,1141496618,3,0.00567,0.00270, spo,0.0,-1.0,-1.0,-1.0,292.766846,-12.516306,83,0.78,304.62076,-8.37808,41.520,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20180731_235700,1.6,0.067,17.395, TKB_2, 9.0,2018,07,31,14,57,0.540,52.8,49.4,281.020874,7.069728,279.572296,7.638904,27.675797,66.657219,1173883724,204029244,1366812131,1101919053,1468579314,3,0.00542,0.01190, J5_sdA,0.0,1.1,45.2,+10.3,280.312073,7.338795,88,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180731_235858,1.8,0.100,21.938, TKB_2, 9.0,2018,07,31,14,58,58.660,22.6,33.2,293.250458,-18.007687,291.227448,-18.737061,241.923859,62.516163,2655006900,1439653936,1133710540,2608974004,1137447209,3,0.00575,0.00298, spo,0.0,-1.0,-1.0,-1.0,292.198181,-18.390511,88,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180801_003324,1.1,0.350,30.625, TKB_2, 9.0,2018,07,31,15,33,24.000,41.1,49.5,296.359406,2.589536,289.440765,-5.297327,24.092371,-41.174156,1142127329,204029244,1365194292,1106178285,1448122352,3,0.00624,0.00209, spo,0.0,-1.0,-1.0,-1.0,293.621643,-0.538164,75,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20180801_004048,0.7,0.300,16.540, TKB_2, 9.0,2018,07,31,15,40,48.860,35.6,44.2,298.717377,-3.915703,294.010071,-2.360749,16.961201,71.430328,2657119086,1439653936,1135334147,2612599985,1149967537,3,0.00540,0.00149, J5_Pau,0.0,4.3,53.1,+20.0,296.325928,-3.128959,79,0.80,42.87186,-18.43505,42.600,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20180801_005240,2.0,0.117,9.609, TKB_2, 9.0,2018,07,31,15,52,40.300,45.7,49.8,298.828217,4.475592,297.955627,5.040333,35.670616,56.695442,1141042741,204029244,1365019394,1104709945,1473412913,3,0.00543,0.00265, J5_sdA,0.0,2.8,30.1,-26.6,298.397736,4.754453,68,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180801_005415,2.4,0.184,2.962, TKB_2, 9.0,2018,07,31,15,54,15.480,28.6,48.9,308.489990,-1.802683,307.923859,-1.887539,230.324631,81.275352,2654615420,1439653936,1136268327,2587914407,1160547961,3,0.00660,0.00340, spo,0.0,-1.0,-1.0,-1.0,308.251007,-1.838527,83,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20180801_010434,2.2,0.067,8.328, TKB_2, 9.0,2018,07,31,16,04,34.810,22.3,39.4,311.973419,-12.246977,311.301819,-12.126497,352.481232,74.068680,1146046504,204029244,1363717387,1074840247,1457402037,3,0.00718,0.00122, J5_sdA,0.0,2.1,49.6,+21.1,311.698242,-12.196218,76,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Pau,20180801_011057,1.0,0.133,15.407, TKB_2, 9.0,2018,07,31,16,10,57.560,49.7,37.1,293.483917,-3.960124,291.406525,-3.242670,12.155465,70.586388,2655228328,1439653936,1133767200,2608909766,1135729841,3,0.00734,0.00585, J5_Pau,0.0,3.0,51.8,+17.0,292.556641,-3.640603,85,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180801_013222,2.4,0.083,16.159, TKB_2, 9.0,2018,07,31,16,32,22.940,41.0,43.0,307.690002,-2.949966,306.643219,-2.511579,30.683416,67.098282,1146520562,204029244,1364072005,1077868897,1442871565,3,0.00643,0.00326, spo,0.0,-1.0,-1.0,-1.0,307.258301,-2.769322,71,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Pau,20180801_014448,1.5,0.267,10.089, TKB_2, 9.0,2018,07,31,16,44,48.510,23.7,50.7,324.810425,-1.235224,322.685791,0.585084,53.368599,49.405704,2660932034,1439653936,1145258969,2584183926,1166360684,3,0.00468,0.00386, J5_Pau,0.0,0.6,37.2,-16.0,323.851074,-0.413437,38,1.04,340.16852,-14.53277,67.640,-1.000,1.000,59.940,17,-1
R05B25, J5_jug,20180801_020339,2.2,0.184,12.826, TKB_2, 9.0,2018,07,31,17,03,39.570,22.6,34.8,325.019714,-16.570999,326.184387,-18.948708,47.501118,23.736734,1157378210,204029244,1454662967,1080528529,1365513145,3,0.00556,0.00134, J5_jug,0.0,0.9,37.9,+27.9,325.488373,-17.536161,55,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20180801_020430,0.6,0.384,11.809, TKB_2, 9.0,2018,07,31,17,04,30.310,35.5,49.1,322.136932,0.369797,318.569794,3.415252,52.569118,49.447556,2666176658,1439653936,1146008689,2585418585,1172290587,3,0.00585,0.00161, J5_Pau,0.0,1.0,45.1,+1.9,320.556976,1.720847,52,1.02,354.23166,-25.86228,39.100,-1.000,1.000,59.940,24,-1
R05B25, J5_Pau,20180801_021330,1.7,0.150,5.327, TKB_2, 9.0,2018,07,31,17,13,30.610,26.4,36.9,325.296387,-13.485760,324.520386,-13.312109,9.698019,71.444962,1157535384,204029244,1454672420,1080580431,1452383790,3,0.00623,0.00130, J5_Pau,0.0,3.6,38.2,-13.8,324.906097,-13.398749,54,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20180801_022636,2.1,0.117,4.631, TKB_2, 9.0,2018,07,31,17,26,36.930,5.3,47.6,346.406067,-6.691599,346.703552,-6.274734,261.132080,35.078491,2165969994,1439653936,1147397750,2598583563,1172275948,3,0.00623,0.00303, J5_sdA,0.0,1.9,56.1,+36.9,346.544037,-6.498368,49,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20180801_022912,1.8,0.217,3.284, TKB_2, 9.0,2018,07,31,17,29,12.990,19.5,43.8,336.556244,-8.634932,336.152130,-8.082539,60.347466,35.457836,1528828283,204029244,1453586070,1085837441,1470838207,3,0.00579,0.00280, J5_sdA,0.0,2.1,41.1,+0.4,336.377228,-8.390463,53,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20180801_023425,1.5,0.117,11.526, TKB_2, 9.0,2018,07,31,17,34,25.130,53.4,46.7,318.372375,5.208072,316.491669,2.281527,45.034603,-32.554356,2666831224,1439653936,1145636036,2590658442,1165720070,3,0.00572,0.00106, J5_Per,0.0,2.1,61.2,+2.4,318.159790,4.881032,43,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
