Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200801_234508,-2.8,0.400,19.075, NN4_s0, 9.0,2020,08,01,14,45,8.720,327.0,35.1,336.736755,-12.547315,332.897583,-19.218252,253.453583,27.723213,3818311151,2724995120,2449230696,2351105660,2518618813,3,0.07108,0.03242, J5_Per,0.0,1.6,64.7,+8.2,334.844696,-15.898790,31,0.86,48.08770,59.65183,64.820,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20200802_004406,-2.1,0.267,25.475, NN4_s0, 9.0,2020,08,01,15,44,6.940,312.6,60.7,346.163849,14.182214,342.610596,8.269890,247.826828,29.845678,545954792,3948608828,2532003425,1362415116,2485327825,3,0.08218,0.02353, J5_Per,0.0,1.0,66.1,+10.6,344.445160,11.358123,40,0.62,33.39600,55.23195,66.260,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20200802_011739,-2.3,0.200,17.411, NN4_s0, 9.0,2020,08,01,16,17,39.020,281.8,52.2,12.803835,21.305929,11.554062,18.030127,95.280472,-18.557751,3367816813,1296883760,2761559154,4088701727,2777874947,3,0.08518,0.03996, J5_Per,0.0,1.4,68.2,+14.1,12.201674,19.745403,21,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200802_014846,-1.4,0.117,7.873, NN4_s0, 9.0,2020,08,01,16,48,46.030,313.3,21.4,25.778559,-17.614281,25.366606,-17.917782,317.847443,49.792389,2706592719,2957032764,1199184888,2630353818,1147831584,3,0.13123,0.00566, spo,0.0,-1.0,-1.0,-1.0,25.672144,-17.695217,19,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200802_022629,-1.3,0.067,21.967, NN4_s0, 9.0,2020,08,01,17,26,29.630,358.5,41.4,351.170624,-12.598542,350.257965,-13.803041,270.365814,35.490517,3134682980,3490865200,76652802,3367874264,68818473,3,0.08860,0.03342, spo,0.0,-1.0,-1.0,-1.0,350.685944,-13.268550,20,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_jug,20200802_022911,-1.3,0.150,11.229, NN4_s0, 9.0,2020,08,01,17,29,11.080,278.0,31.4,50.494633,12.153994,51.106911,10.576591,325.090027,-20.405760,860846314,2189442364,2083435268,47301539,2084701809,3,0.09518,0.03091, J5_jug,0.0,4.5,36.8,+24.3,50.762829,11.465353,19,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20200802_022926,-0.5,0.167,19.983, NN4_s0, 9.0,2020,08,01,17,29,26.220,0.0,46.0,350.714172,-7.972854,347.450806,-7.242792,48.680008,75.208740,3669467567,3932512304,3276436024,2832111230,3263090852,3,0.08748,0.06159, J5_Eri,0.0,2.3,75.5,+16.1,349.026489,-7.598650,17,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20200802_024257,-2.7,0.250,9.672, NN4_s0, 9.0,2020,08,01,17,42,57.530,354.7,58.3,356.915894,4.404862,358.347931,6.341464,263.687195,36.172363,1526335697,2779200828,3844643068,700183838,3865410634,3,0.07874,0.01287, J5_sdA,0.0,0.8,44.2,+7.8,357.565796,5.285689,19,1.05,335.31927,-23.70383,33.150,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20200802_024523,-1.0,0.317,11.017, NN4_s0, 9.0,2020,08,01,17,45,23.000,301.4,17.4,51.509361,-13.062773,52.154320,-16.358171,319.078217,-10.360500,662792129,4196098096,1103253694,369165349,1119619370,3,0.08395,0.01849, J5_Per,0.0,1.8,77.3,+29.4,52.029301,-15.727434,20,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200802_031032,-0.8,0.184,13.062, NN4_s0, 9.0,2020,08,01,18,10,32.220,268.1,42.5,55.192223,24.682570,56.086998,22.399115,333.807068,-18.052401,1842154806,231030076,3692069577,1574076698,3702522344,3,0.08484,0.03022, J5_Per,0.0,0.7,69.5,+16.3,55.683247,23.439936,15,0.95,260.04184,42.85083,34.390,-1.000,0.300,59.940,9,-1
R05B25, J5_Pau,20200802_031546,-5.7,0.300,23.198, NN4_s0, 9.0,2020,08,01,18,15,46.070,225.7,58.7,40.192413,52.736702,49.645531,56.998486,88.596718,-26.796593,1795901417,178741296,2276785374,1434095085,2256439865,3,0.11526,0.02153, J5_Pau,0.0,3.6,48.5,+9.5,44.641171,54.946770,21,1.74,354.71167,-7.19353,51.510,-1.000,0.300,59.940,19,-1
