Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_015852,2.5,0.267,5.590, KN1_Z, 9.0,2016,02,27,16,58,52.070,1.1,65.4,190.377808,10.954896,189.978821,9.512465,97.409271,14.978563,460269013,577276080,151950366,331641345,265464817,3,0.00504,0.00251, spo,0.0,-1.0,-1.0,-1.0,190.180405,10.242968,49,0.74,210.60011,56.43510,13.450,-1.000,1.000,29.970,9,-1
R05B25, spo,20160228_015857,3.6,0.167,4.968, KN1_Z, 9.0,2016,02,27,16,58,57.570,22.6,66.1,181.656174,13.094736,181.559326,12.310225,90.090805,6.698089,2142278623,3868750780,3056118457,2009506153,2967685902,3,0.00519,0.00101, spo,0.0,-1.0,-1.0,-1.0,181.618774,12.792363,42,0.75,182.49248,22.97272,58.340,-1.000,1.000,29.970,6,-1
R05B25, spo,20160228_020128,1.4,0.701,4.981, KN1_Z, 9.0,2016,02,27,17,01,28.120,20.5,62.4,181.996674,9.263903,185.073471,7.562067,288.204132,59.698910,3035212966,2577959216,2243275960,3160506232,2198362766,3,0.00496,0.00152, spo,0.0,-1.0,-1.0,-1.0,183.376144,8.505713,51,0.79,159.37659,17.22355,21.640,-1.000,1.000,29.970,22,-1
R05B25, J5_eVi,20160228_023921,2.8,0.133,9.446, KN1_Z, 9.0,2016,02,27,17,39,21.220,345.1,64.0,207.542938,10.218395,208.770630,10.394110,67.011917,76.855515,3944645021,4069270076,3657370328,3795055863,3702518608,3,0.00426,0.00149, J5_eVi,0.0,1.5,32.2,+12.0,208.151154,10.306073,43,0.92,180.01707,4.73004,39.690,-1.000,1.000,29.970,5,-1
R05B25, spo,20160228_025544,1.7,0.334,17.594, KN1_Z, 9.0,2016,02,27,17,55,44.580,17.5,72.5,199.603455,18.649782,195.582672,14.297969,93.470795,39.464073,1445486947,2685657648,3727149329,1592404855,3675881296,3,0.00442,0.00306, spo,0.0,-1.0,-1.0,-1.0,197.516479,16.424961,39,0.95,331.21841,32.94672,33.770,-1.000,1.000,29.970,11,-1
R05B25, spo,20160228_030421,2.5,0.300,16.118, KN1_Z, 9.0,2016,02,27,18,04,21.640,28.3,57.3,192.337570,5.847172,189.560013,1.903005,98.227554,34.986790,1240256886,2304407356,1985523783,1095727472,1885898019,3,0.00547,0.01004, spo,0.0,-1.0,-1.0,-1.0,191.105118,4.102853,38,1.14,271.88861,55.13909,33.190,-1.000,1.000,29.970,10,-1
R05B25, spo,20160228_031129,2.3,0.133,20.701, KN1_Z, 9.0,2016,02,27,18,11,29.100,48.4,65.4,189.958801,17.608202,187.634888,16.361769,71.348366,56.464447,1173367248,2384315440,69593496,1297663034,46811396,3,0.00441,0.00289, spo,0.0,-1.0,-1.0,-1.0,188.728226,16.951410,38,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160228_031330,2.8,0.133,7.410, KN1_Z, 9.0,2016,02,27,18,13,30.830,17.1,53.8,199.526291,0.476609,199.531387,-0.494449,289.527405,0.133985,83718724,3940520252,843864237,205445462,904163372,3,0.00561,0.00225, spo,0.0,-1.0,-1.0,-1.0,199.527420,-0.000496,42,1.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160228_031354,1.7,0.133,22.989, KN1_Z, 9.0,2016,02,27,18,13,54.980,13.1,69.0,204.809158,14.929952,202.059586,13.836388,82.225990,63.659241,3291989556,2884167728,2958362754,3439681296,3044736552,3,0.00495,0.00181, spo,0.0,-1.0,-1.0,-1.0,203.452545,14.395885,40,1.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160228_033033,1.2,0.267,9.827, KN1_Z, 9.0,2016,02,27,18,30,33.330,9.5,64.9,209.716766,10.626447,211.980865,12.048006,103.779312,55.655659,3346569170,1327998268,3015651169,3462593895,3067719243,3,0.00517,0.00172, spo,0.0,-1.0,-1.0,-1.0,210.810120,11.316848,41,1.08,178.46471,-10.79657,29.780,-1.000,1.000,29.970,9,-1
R05B25, spo,20160228_033129,2.0,0.234,9.442, KN1_Z, 9.0,2016,02,27,18,31,29.180,27.2,52.8,198.007233,1.406496,196.673691,-0.384096,106.959702,36.671200,4109044471,2369777712,1921539714,4229758672,1963391402,1,0.00459,0.00301, spo,0.0,-1.0,-1.0,-1.0,197.446869,0.654245,41,1.12,241.06725,43.25985,22.750,-1.000,1.000,29.970,8,-1
R05B25, spo,20160228_033403,3.5,0.100,8.089, KN1_Z, 9.0,2016,02,27,18,34,3.100,29.2,63.7,201.942490,11.854106,201.207794,11.592708,82.612816,66.802368,3132318006,2566753596,471118611,2993312415,448161691,3,0.00450,0.00228, spo,0.0,-1.0,-1.0,-1.0,201.732498,11.780102,42,1.09,216.64647,16.54783,66.370,-1.000,1.000,29.970,4,-1
R05B25, spo,20160228_034205,2.5,0.434,11.529, KN1_Z, 9.0,2016,02,27,18,42,5.590,12.1,57.8,210.284149,3.864171,212.358765,-0.642652,302.063354,24.686491,1719867451,4034101296,2617555121,1872004518,2585040073,3,0.00587,0.00475, spo,0.0,-1.0,-1.0,-1.0,211.227448,1.817827,41,1.06,163.59558,55.95060,24.290,-1.000,1.000,29.970,14,-1
R05B25, spo,20160228_034954,1.0,0.133,24.008, KN1_Z, 9.0,2016,02,27,18,49,54.400,349.5,69.0,222.544266,14.741405,219.679962,13.901443,92.010117,67.955574,1617353732,3601390908,166221512,1765887509,203569837,3,0.00447,0.00358, spo,0.0,-1.0,-1.0,-1.0,221.098358,14.322448,47,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160228_045227,2.7,0.100,5.253, KN1_Z, 9.0,2016,02,27,19,52,27.030,13.6,63.5,228.235443,9.561916,227.590515,9.117707,124.840279,53.982613,2832822940,1521328176,2103447119,2703927038,2017033422,3,0.00435,0.00162, spo,0.0,-1.0,-1.0,-1.0,228.028671,9.417850,40,0.84,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160227_233752,0.6,0.067,9.186, KN1_S, 9.0,2016,02,27,14,37,52.680,359.9,37.6,155.584641,-16.933645,154.987991,-17.244669,93.607300,57.053391,3704104005,983989564,2210007566,3573175604,2207147126,3,0.01740,0.00111, spo,0.0,-1.0,-1.0,-1.0,155.290039,-17.088509,19,1.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160227_234221,0.9,0.767,6.276, KN1_S, 9.0,2016,02,27,14,42,21.350,25.5,21.9,129.838287,-27.706680,127.213188,-31.756397,54.138039,25.188663,1067227399,2379735088,2027853210,930600049,2073490656,3,0.01464,0.00323, spo,0.0,-1.0,-1.0,-1.0,128.541977,-29.753870,13,1.04,212.07214,63.57483,29.810,-1.000,1.000,29.970,23,-1
R05B25, spo,20160228_001519,0.5,0.200,3.497, KN1_S, 9.0,2016,02,27,15,15,19.670,357.7,31.7,167.008636,-22.754484,167.653717,-23.151812,227.087708,49.940712,2141912283,3753884988,1716819121,1886339851,1744574569,3,0.01553,0.00349, spo,0.0,-1.0,-1.0,-1.0,167.319458,-22.946548,18,0.67,156.06551,-16.16221,57.310,-1.000,1.000,29.970,7,-1
R05B25, spo,20160228_023924,0.4,0.400,13.587, KN1_S, 9.0,2016,02,27,17,39,24.880,355.3,23.7,205.988434,-30.646162,200.214661,-33.083420,159.860474,49.472977,3827620104,79192112,2240996721,3978139426,2229097934,3,0.01763,0.00504, spo,0.0,-1.0,-1.0,-1.0,203.203812,-31.870331,19,1.02,261.37592,9.32342,70.420,-1.000,1.000,29.970,13,-1
R05B25, spo,20160228_031805,-0.5,1.034,12.182, KN1_S, 9.0,2016,02,27,18,18,5.210,351.6,23.5,219.559143,-30.520985,204.785110,-30.014961,216.645844,59.446587,1451826841,3368959292,1246376030,1602656440,1264625729,3,0.01166,0.00321, spo,0.0,-1.0,-1.0,-1.0,213.097672,-30.505310,16,0.99,267.01587,-21.20922,72.630,-1.000,1.000,29.970,32,-1
R05B25, spo,20160228_040657,0.9,0.267,13.549, KN1_S, 9.0,2016,02,27,19,06,57.960,350.0,34.9,231.568817,-19.042875,230.033905,-22.417875,329.368866,-21.464432,2677457545,164716592,1596869657,2522565982,1595031893,3,0.01555,0.00442, spo,0.0,-1.0,-1.0,-1.0,230.832047,-20.683382,23,1.11,254.64317,33.98248,51.190,-1.000,1.000,29.970,9,-1
R05B25, spo,20160228_045401,1.3,0.200,7.029, KN1_S, 9.0,2016,02,27,19,54,1.000,23.3,10.9,204.857300,-38.653751,204.049927,-39.869423,132.481354,20.733896,1916987905,1977826620,3051536986,2071958110,3059623197,3,0.01436,0.05194, spo,0.0,-1.0,-1.0,-1.0,204.429779,-39.303410,35,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160228_051242,-0.3,0.133,12.716, KN1_S, 9.0,2016,02,27,20,12,42.590,43.9,43.4,209.185577,-1.544823,207.846207,-2.338778,121.781448,59.218369,1516025660,2771607600,3391763999,1396751373,3446965548,3,0.01736,0.00221, spo,0.0,-1.0,-1.0,-1.0,208.600906,-1.892940,32,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160228_052219,-2.2,1.435,4.784, KN1_S, 9.0,2016,02,27,20,22,19.000,6.1,35.8,236.539246,-18.539896,244.330307,-13.834702,354.399750,-54.335110,243254364,1266498876,2017244102,130891145,2028072110,3,0.01672,0.00392, spo,0.0,-1.0,-1.0,-1.0,238.153702,-17.607431,29,1.30,227.15752,-23.63701,71.680,-1.000,1.000,29.970,44,-1
R05B25, spo,20160228_030529,0.7,0.317,6.786, KN1_W, 9.0,2016,02,27,18,05,29.990,68.2,32.9,156.181427,3.618764,154.501938,2.277760,61.660233,51.259972,2947646426,3277283376,954638549,2810287902,962233888,3,0.00631,0.00443, spo,0.0,-1.0,-1.0,-1.0,155.392288,2.989390,18,1.08,201.67308,31.83175,24.460,-1.000,1.000,59.940,20,-1
R05B25, spo,20160228_035118,2.2,0.267,9.875, KN1_W, 9.0,2016,02,27,18,51,18.360,85.2,32.7,158.824081,14.901376,157.711914,12.514404,62.143463,23.613766,1471203948,1653685564,3343773358,1603626870,3337797693,3,0.00425,0.00447, spo,0.0,-1.0,-1.0,-1.0,158.253922,13.684385,11,0.91,315.15088,36.05505,38.430,-1.000,1.000,59.940,17,-1
R05B25, spo,20160228_043621,1.7,0.284,8.280, KN1_W, 9.0,2016,02,27,19,36,21.520,87.9,18.9,157.035324,9.283819,155.252365,7.754721,56.447659,48.341713,3423385129,3462357040,2180016381,3292214287,2206108864,3,0.00403,0.00340, spo,0.0,-1.0,-1.0,-1.0,156.193329,8.564249,12,0.87,229.79019,41.59327,45.680,-1.000,1.000,59.940,18,-1
