Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
2,_20130819_231827,-2.185388,3.837,137.38916,37.064007,85.628731,137.89946,36.683212,68.414024,203.253571,33.317516,11.898088,2.185191,0.964266,0.558727,3.231535,150.300873,146.573013,12.089187,_spo
3,_20130830_215558,-5.407087,0.901,135.18988,35.894924,89.820915,135.289825,35.780128,73.770233,242.185425,61.179886,21.196115,3.143594,0.998356,0.682416,5.575892,166.547913,157.126495,32.658283,_spo
3,_20130904_012828,-5.116896,0.834,138.261337,35.694324,116.896065,137.790543,35.453144,93.11306,93.980186,39.487122,65.746071,20.895224,0.684163,0.967257,95.553207,110.227165,161.141342,147.859482,_spo
3,_20130908_234653,-5.531983,0.868,139.258667,35.865639,99.861465,139.26181,35.992416,79.725212,347.329407,-1.060319,25.962114,3.653316,0.507106,0.861193,6.985629,274.201508,165.923904,3.642796,_spo
3,_20130909_230412,-3.049436,5.339,136.896759,37.877331,75.136826,136.606659,37.53809,35.909695,86.163132,58.252869,5.848473,0.783516,0.559527,0.285877,0.69382,2.477477,166.86676,7.658328,_spo
4,_20130910_233547,-5.5591,0.984,138.452499,36.742458,133.534744,137.895233,36.576653,88.398438,50.844154,36.531292,64.030075,5.339408,0.697378,0.86939,12.34282,250.179306,167.860825,145.558456,_J5_sPe
3,_20130912_010610,-3.483084,3.02,134.817749,35.186794,83.567398,135.043259,35.487144,44.00528,342.189453,-9.252855,15.424422,1.793207,0.733188,0.59113,2.402262,74.398788,348.905365,0.757102,_spo
2,_20130917_014631,-5.091908,1.218,141.49054,36.953903,117.319016,141.14209,37.481155,90.35643,57.398121,-26.176365,55.946136,-2.307609,0.763401,1.330819,,54.641041,353.790558,93.091461,_spo
7,_20130918_011502,-4.634814,2.402,136.142807,33.726414,120.848312,134.543793,34.323799,79.929298,80.724625,-11.734219,62.065563,26.121117,0.986043,0.962251,133.555664,15.915133,354.744293,120.735825,_spo
2,_20130918_033027,-5.605896,0.651,136.344772,32.743736,112.506958,136.105637,32.896774,78.703598,81.620377,4.675724,67.987915,12.066713,0.991905,0.917798,41.93322,13.353082,354.835785,148.13678,_spo
7,_20130920_015254,-6.476444,0.918,136.593384,34.738865,116.433205,136.237488,34.827377,68.345177,64.488106,18.747326,62.387852,2.07445,0.540593,0.739404,2.989022,94.948837,356.720123,174.390381,_spo
2,_20130929_181203,-2.426453,9.193,139.163986,35.429382,83.256088,138.681122,36.46273,56.07032,322.622284,-57.373013,8.888824,1.987309,0.986545,0.503577,2.802675,17.286758,6.20115,9.074155,_spo
2,_20131003_220101,-7.259475,1.268,131.890182,33.964939,99.404289,131.854996,33.999687,74.065132,347.00177,23.781189,14.389934,1.751871,0.802725,0.54179,2.319679,244.061462,190.292633,11.323775,_spo
2,_20131006_185404,-4.814318,1.335,133.986954,34.733009,92.994576,133.989105,34.644432,65.239113,295.142303,55.605358,19.412081,3.127316,0.983612,0.685477,5.53264,196.172791,193.121429,29.082129,_spo
2,_20131011_214739,-2.188096,3.887,138.026428,35.439606,73.245331,137.927887,35.319916,31.698576,17.633339,58.156708,4.706993,0.936671,0.808495,0.136842,0.906892,305.373352,198.177704,6.765453,_spo
5,_20131012_183501,-2.84716,6.573,139.114471,35.991997,85.835815,139.799042,36.381363,48.033394,241.738525,-22.201553,7.930544,1.789863,0.965554,0.460543,2.395545,333.771027,19.084261,0.285853,_spo
6,_20131012_220858,-2.321358,4.671,135.108765,35.878517,93.600853,135.742142,35.41206,47.639179,262.66098,46.662792,17.157993,2.942899,0.99124,0.663176,5.050538,169.493439,199.183044,24.83404,_spo
3,_20131015_050603,-5.323932,0.634,137.09787,38.118797,121.082504,137.137497,38.187084,77.000023,96.684471,27.887627,68.797707,10.899355,0.780227,0.928415,35.997795,236.771027,201.452057,171.362228,_spo
2,_20131017_211713,-6.843283,0.717,135.914368,38.264965,92.627686,135.837662,38.314667,75.74659,8.556033,17.413212,23.196669,8.123917,0.67136,0.91736,23.164499,251.4534,204.100677,8.578406,_J5_And
2,_20131021_032522,-4.823264,1.652,136.988617,38.136307,116.907784,136.11264,38.694931,76.746056,130.115753,-13.637393,63.204617,-31.288435,0.827187,1.026438,,311.766693,27.334396,123.345863,_spo
2,_20131022_010747,-5.42708,0.534,138.938934,36.735741,113.668999,138.692627,36.79879,88.981918,93.923706,15.216586,65.124046,6.676889,0.531872,0.920341,17.259808,88.36982,28.233522,162.181274,_J5_Ori
5,_20131029_021359,-5.786428,0.484,136.238922,34.042038,134.386078,136.08667,34.096352,105.874199,99.588631,19.347706,62.331768,2.742701,0.411314,0.850033,4.544042,105.981079,35.255657,170.939941,_J5_Ori
2,_20131030_202238,-4.894591,2.803,140.32222,36.905762,69.801796,140.010223,37.224613,44.167324,26.377079,-21.051125,14.915967,2.380278,0.850443,0.642713,3.673806,50.720875,37.009438,12.006382,_spo
5,_20131101_013418,-6.252721,0.918,134.966797,36.746284,117.072975,134.723663,37.025097,85.090332,89.783821,-7.41693,55.174896,21.179087,0.477826,0.977439,97.50695,92.823997,38.226276,104.028648,_spo
