Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181031_235159,0.6,0.184,8.380, IS1_, 9.0,2018,10,31,14,51,59.380,347.9,30.4,50.978462,-21.349411,51.681599,-22.665674,310.815033,-24.296169,3815518101,1239498044,1943891126,3886226227,1934802132,3,0.09954,0.01314, spo,0.0,-1.0,-1.0,-1.0,51.339821,-22.029299,129,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_OLY,20181101_000807,0.6,0.350,10.291, IS1_, 9.0,2018,10,31,15,08,7.290,329.9,22.6,74.193604,-23.715559,72.715164,-27.088459,353.100098,19.414215,442159974,2222940208,183982821,501328580,164784443,3,0.08418,0.02445, Iw_OLY,0.0,2.9,49.6,-24.6,73.484344,-25.359041,135,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20181101_002506,1.3,0.133,6.277, IS1_, 9.0,2018,10,31,15,25,6.450,346.1,35.8,59.776615,-15.798301,60.440456,-16.174944,124.472038,56.475441,4245222331,3256433980,2859954312,4184248042,2861992656,3,0.08412,0.01240, spo,0.0,-1.0,-1.0,-1.0,59.991756,-15.929822,141,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20181101_002657,0.5,0.267,29.342, IS1_, 9.0,2018,10,31,15,26,57.700,44.4,60.0,27.335646,13.837333,19.501682,11.983168,250.751373,71.268410,2113564935,2016370736,3272389469,2044879501,3268400291,3,0.09680,0.00720, J5_Ori,0.0,0.8,71.5,+6.5,23.448536,12.949981,142,1.01,107.46674,15.07748,69.420,-1.000,1.000,59.940,14,-1
R05B25, spo,20181101_003006,1.0,0.083,12.510, IS1_, 9.0,2018,10,31,15,30,6.720,348.0,78.8,51.857166,26.310392,52.260212,25.383369,331.739807,-19.142353,3444116255,50937148,1599375567,3383994404,1485216807,3,0.11290,0.02196, spo,0.0,-1.0,-1.0,-1.0,52.007244,25.967041,142,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZCN,20181101_003749,-0.1,0.484,24.941, IS1_, 9.0,2018,10,31,15,37,49.120,341.1,47.4,63.950802,-3.660759,52.670147,-8.254725,342.593994,66.938957,271669913,613376048,3465977965,395902647,3476510025,3,0.12074,0.01185, Iw_ZCN,0.0,3.6,76.8,+19.3,58.408028,-5.956362,151,0.96,122.91370,17.90937,71.560,-1.000,1.000,59.940,28,-1
R05B25, spo,20181101_011010,-0.2,0.217,21.223, IS1_, 9.0,2018,10,31,16,10,10.140,335.4,68.2,68.647278,17.088619,67.761528,12.554406,335.435730,10.327924,483091415,1860779324,1289316065,457261892,1255536901,3,0.10543,0.00809, spo,0.0,-1.0,-1.0,-1.0,68.108055,14.351127,169,0.89,117.34572,77.29610,44.610,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181101_011856,-0.9,0.450,12.039, IS1_, 9.0,2018,10,31,16,18,56.840,347.4,21.6,75.135666,-29.947704,71.269287,-34.228107,5.352128,30.955523,2821740808,4082065456,2037961865,2948181628,2058105759,3,0.11097,0.01709, J5_Ori,0.0,2.4,81.6,+21.6,72.800179,-32.595253,123,1.01,108.16237,20.16046,71.830,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20181101_012052,0.2,0.100,20.520, IS1_, 9.0,2018,10,31,16,20,52.260,5.8,47.9,58.170383,-4.636759,56.351067,-5.521316,337.541931,63.523418,3603847643,3517529404,78285372,3530042539,91698080,3,0.09743,0.02644, J5_Ori,0.0,0.3,75.8,+12.8,57.236378,-5.091815,107,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20181101_015613,-3.2,0.884,21.099, IS1_, 9.0,2018,10,31,16,56,13.010,34.0,58.5,53.620808,9.870627,42.214890,24.647968,330.427460,-34.260609,3090491006,2429509680,29804707,3169013809,125132517,1,0.10153,0.01278, spo,0.0,-1.0,-1.0,-1.0,47.869915,17.702936,56,1.88,90.87856,-38.24730,43.840,-1.000,1.000,59.940,49,-1
R05B25, spo,20181101_020545,1.1,0.334,24.579, IS1_, 9.0,2018,10,31,17,05,45.440,282.7,58.0,108.045723,24.962168,99.538887,22.749508,318.851074,61.543663,1099981232,204029244,1348181284,1146052445,1443750402,3,0.11840,0.01669, spo,0.0,-1.0,-1.0,-1.0,103.837524,23.935564,158,0.78,169.11623,24.94394,64.020,-1.000,1.000,59.940,18,-1
R05B25, spo,20181101_021146,1.1,0.083,8.061, IS1_, 9.0,2018,10,31,17,11,46.740,48.5,38.9,39.150265,-1.766812,38.513554,-2.193043,311.784637,56.133469,2554397342,1439653936,1111484055,2623978795,1120290860,3,0.10851,0.01165, spo,0.0,-1.0,-1.0,-1.0,38.936245,-1.910133,179,0.39,175.80193,24.80420,26.300,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20181101_021253,-1.6,0.551,29.793, IS1_, 9.0,2018,10,31,17,12,53.150,33.3,56.4,57.212742,7.831903,43.994240,-1.706098,316.336060,53.909721,1112140507,204029244,1344998945,1189098236,1373074767,3,0.11274,0.01252, J5_Lmi,0.0,2.9,71.4,+13.6,50.780613,3.233182,174,0.50,138.47630,36.11292,73.000,-1.000,1.000,59.940,34,-1
R05B25, Iw_PAR,20181101_021937,0.6,0.167,10.746, IS1_, 9.0,2018,10,31,17,19,37.490,341.1,15.7,98.966949,-34.026196,99.204773,-35.907642,5.687840,-4.842473,2604323836,1439653936,1117654776,2657331374,1097372140,3,0.08213,0.01320, Iw_PAR,0.0,2.8,77.1,+33.4,99.076767,-34.905811,187,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20181101_030135,-1.1,0.184,5.346, IS1_, 9.0,2018,10,31,18,01,35.690,300.3,56.2,117.273155,16.383934,118.007141,15.716503,43.928936,-44.270798,1105643246,204029244,1347187462,1157437036,1457252939,3,0.04524,0.01821, spo,0.0,-1.0,-1.0,-1.0,117.744766,15.955887,87,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lmi,20181101_030241,-1.7,0.250,14.586, IS1_, 9.0,2018,10,31,18,02,41.770,308.4,30.2,130.609299,-6.936795,128.342987,-9.814985,45.953701,37.436306,2591204493,1439653936,1128275359,2171596025,1109640362,2,0.05241,0.01023, J5_Lmi,0.0,3.5,70.3,+11.8,129.579315,-8.251721,64,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20181101_030440,-1.1,0.133,14.081, IS1_, 9.0,2018,10,31,18,04,40.000,11.2,41.8,79.613464,-10.214923,78.317169,-11.629745,358.640320,41.046043,1120648671,204029244,1342741358,1170101538,1346620485,3,0.08868,0.01995, J5_Ori,0.0,0.5,81.4,+21.3,79.002853,-10.883721,94,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181101_030655,0.1,0.067,22.563, IS1_, 9.0,2018,10,31,18,06,55.550,17.0,45.3,76.695778,-5.935053,74.737808,-6.446306,7.937490,73.968834,2562410423,1439653936,1123765390,2669999317,1124822627,3,0.09900,0.00955, spo,0.0,-1.0,-1.0,-1.0,76.262634,-6.057766,113,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20181101_030855,-0.6,0.200,22.680, IS1_, 9.0,2018,10,31,18,08,55.910,42.2,40.0,58.104527,-3.615076,53.636402,-2.751065,129.864319,78.588272,1112456100,204029244,1344968174,1189651328,1342848451,3,0.12117,0.01719, spo,0.0,-1.0,-1.0,-1.0,55.866749,-3.184950,152,1.26,147.02975,-11.35256,70.940,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20181101_031311,0.6,0.217,18.141, IS1_, 9.0,2018,10,31,18,13,11.000,50.8,39.5,53.489388,-0.145711,49.804333,-1.466051,323.895599,70.266037,2553441263,1439653936,1120278118,2631937998,1121075127,3,0.10723,0.02435, J5_Ori,0.0,0.5,73.9,+10.0,51.814331,-0.746384,173,0.61,101.87908,14.85184,72.300,-1.000,1.000,59.940,14,-1
R05B25, Iw_OLY,20181101_031337,0.2,0.117,14.847, IS1_, 9.0,2018,10,31,18,13,37.790,45.6,23.1,47.214020,-16.008486,46.246548,-17.412745,327.474915,31.834867,1108215857,204029244,1346064842,1179323806,1405234047,3,0.12112,0.01108, Iw_OLY,0.0,3.1,77.1,+17.3,46.654667,-16.823442,194,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20181101_031532,0.9,0.317,20.398, IS1_, 9.0,2018,10,31,18,15,32.150,327.9,46.9,112.081139,-0.950484,109.613823,-7.028436,22.464602,21.969324,2615744768,1439653936,1117998986,2666594059,1127711737,3,0.11027,0.02353, spo,0.0,-1.0,-1.0,-1.0,110.929825,-3.798536,182,0.30,227.42044,65.85973,52.860,-1.000,1.000,59.940,20,-1
R05B25, spo,20181101_031612,1.1,0.267,29.848, IS1_, 9.0,2018,10,31,18,16,12.760,37.3,58.3,72.037643,10.579689,66.733337,4.516078,332.870270,40.463757,1124054735,204029244,1343527034,1165926101,1364357515,3,0.09075,0.02097, spo,0.0,-1.0,-1.0,-1.0,69.703148,7.940346,179,0.37,166.32193,48.90181,71.940,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20181101_031723,0.0,0.717,13.557, IS1_, 9.0,2018,10,31,18,17,23.580,354.0,72.7,93.111168,20.115135,103.137390,18.243790,67.166008,-67.839043,2602097941,1439653936,1116031674,2656046210,1159471356,3,0.10679,0.01550, J5_nTa,0.0,0.6,32.4,+11.8,97.857582,19.302629,190,1.02,47.00535,20.15030,30.690,-1.000,1.000,59.940,42,-1
R05B25, J5_sTa,20181101_032040,1.0,0.167,14.416, IS1_, 9.0,2018,10,31,18,20,40.690,328.8,62.0,106.471863,12.487237,108.882713,12.521751,291.551361,77.465080,1101504388,204029244,1348279246,1145219038,1443137804,3,0.10160,0.04585, J5_sTa,0.0,6.2,40.2,+36.4,108.118340,12.513131,178,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NAU,20181101_032047,-0.3,0.200,12.097, IS1_, 9.0,2018,10,31,18,20,47.600,25.6,21.3,65.385742,-26.592968,64.760323,-28.991180,341.214447,11.467519,2566489542,1439653936,1122593501,2672235660,1092837248,3,0.10429,0.01051, Iw_NAU,0.0,5.1,68.4,+26.0,65.078026,-27.786512,186,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20181101_032240,-0.3,0.267,20.821, IS1_, 9.0,2018,10,31,18,22,40.930,21.1,56.8,81.106018,5.787708,76.223335,8.316039,1.917102,-61.614159,1093863639,204029244,1342521268,1168883254,1452410936,3,0.09532,0.03388, spo,0.0,-1.0,-1.0,-1.0,78.856911,6.962025,168,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20181101_032252,-1.3,0.417,11.883, IS1_, 9.0,2018,10,31,18,22,52.060,1.5,52.3,91.678116,-0.370172,88.417992,-4.219508,1.990789,40.186275,2601546232,1439653936,1115848975,2678452886,1133497308,3,0.08642,0.01345, spo,0.0,-1.0,-1.0,-1.0,90.246040,-2.064424,152,0.66,112.09827,22.19296,49.380,-1.000,1.000,59.940,26,-1
R05B25, Ie_EGE,20181101_034338,-0.4,0.133,5.771, IS1_, 9.0,2018,10,31,18,43,38.210,321.6,72.2,109.657234,22.841591,110.488533,22.758392,274.422699,66.415985,1100546987,204029244,1347944531,1153279497,1462135636,3,0.07886,0.01472, Ie_EGE,0.0,3.2,93.8,+34.6,110.059822,22.801849,175,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Lmi,20181101_034514,1.0,0.100,24.141, IS1_, 9.0,2018,10,31,18,45,14.910,3.6,79.4,97.438721,26.784672,94.969048,25.673450,324.813965,53.298058,2603873774,1439653936,1117496286,2658459430,1170154743,3,0.07532,0.02647, J5_Lmi,0.0,0.9,55.3,-12.0,96.225304,26.246628,182,0.47,221.36642,9.63650,48.820,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20181101_034910,1.2,0.100,11.269, IS1_, 9.0,2018,10,31,18,49,10.680,7.8,20.0,90.661690,-32.172623,89.714859,-33.051342,26.255905,34.478298,1091270067,204029244,1349914799,1172094225,1405801234,3,0.08990,0.02634, J5_Leo,0.0,3.8,65.0,-8.3,90.224060,-32.581799,197,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_PAR,20181101_035248,0.1,0.200,11.933, IS1_, 9.0,2018,10,31,18,52,48.430,348.8,29.5,110.719124,-22.355183,111.222885,-24.703545,16.480186,-10.189125,2615214663,1439653936,1117824966,2663861064,1115217480,3,0.08967,0.02184, Iw_PAR,0.0,0.1,43.6,-24.6,111.001579,-23.682442,126,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_And,20181101_042208,0.9,0.067,10.478, IS1_, 9.0,2018,10,31,19,22,8.740,341.6,51.8,118.708435,0.647206,119.246010,0.398902,210.094284,65.105858,1106148908,204029244,1347075728,1156250798,1453798291,3,0.06685,0.00919, J5_And,0.0,2.4,21.7,+6.6,118.952858,0.529641,186,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20181101_042615,1.3,0.083,25.702, IS1_, 9.0,2018,10,31,19,26,15.220,52.2,53.0,79.522911,11.022502,77.810677,9.860017,334.132721,53.595577,2561399124,1439653936,1124058619,2682060651,1132801421,3,0.07946,0.02652, J5_Lmi,0.0,0.1,63.9,+1.7,78.819756,10.589505,198,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20181101_042848,0.0,0.267,7.877, IS1_, 9.0,2018,10,31,19,28,48.690,33.8,14.1,70.949249,-29.565636,68.590446,-29.235065,87.910286,59.328533,1123549567,204029244,1343668567,1165344989,1380303233,3,0.08227,0.01736, spo,0.0,-1.0,-1.0,-1.0,69.730431,-29.400282,199,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20181101_043127,1.4,0.117,16.071, IS1_, 9.0,2018,10,31,19,31,27.700,344.3,47.4,120.360207,-4.020435,118.597244,-4.441624,46.597469,75.890236,2612607364,1439653936,1118856603,2662928117,1133368273,3,0.06367,0.03458, spo,0.0,-1.0,-1.0,-1.0,119.560509,-4.212041,189,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_OLY,20181101_043602,-0.1,0.184,15.978, IS1_, 9.0,2018,10,31,19,36,2.530,337.8,41.8,127.485474,-8.262437,127.806023,-11.171177,36.595016,-6.108515,1075929775,204029244,1371298532,1528071243,1375460700,3,0.07050,0.01340, Iw_OLY,0.0,5.3,51.2,-22.2,127.628937,-9.570542,193,0.38,104.37793,73.37887,42.850,-1.000,1.000,59.940,12,-1
R05B25, spo,20181101_043818,0.8,0.133,14.387, IS1_, 9.0,2018,10,31,19,38,18.280,352.0,40.5,117.717369,-11.765667,115.932793,-12.438046,55.376888,65.835083,2609501220,1439653936,1119599350,2659235746,1130826028,3,0.06782,0.02835, spo,0.0,-1.0,-1.0,-1.0,116.820900,-12.105279,183,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_OLY,20181101_043832,0.1,0.083,15.011, IS1_, 9.0,2018,10,31,19,38,32.430,354.4,29.4,116.962868,-23.056540,117.172356,-24.308786,23.546030,-7.970954,1105499319,204029244,1347285450,1157345486,1358460271,3,0.08585,0.00680, Iw_OLY,0.0,4.5,74.3,+12.9,117.045479,-23.553257,198,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20181101_044139,0.1,0.083,11.316, IS1_, 9.0,2018,10,31,19,41,39.440,20.5,32.9,94.496727,-17.217028,94.063660,-18.085463,12.479900,24.141186,2600521687,1439653936,1116175336,2656948141,1111079115,3,0.05725,0.00765, J5_Hyd,0.0,0.3,78.1,+30.1,94.316063,-17.580444,180,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20181101_051021,-1.2,0.267,11.864, IS1_, 9.0,2018,10,31,20,10,21.320,357.9,55.6,120.755081,3.010983,123.098717,0.979597,34.226597,-49.020123,1104839078,204029244,1346891894,1155242536,1458105214,3,0.04221,0.00981, J5_Ori,0.0,2.4,72.6,+8.1,121.899216,2.020333,137,0.68,97.10999,20.87499,50.590,-1.000,1.000,59.940,17,-1
