Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170128_020952,0.7,0.467,31.050, KN1_Z, 9.0,2017,01,27,17,09,52.330,33.1,61.8,148.541199,10.937819,133.862122,9.797008,344.787354,78.618896,1630228190,2438167868,1735105903,1767490629,1632318445,3,0.00430,0.00235, spo,0.0,-1.0,-1.0,-1.0,141.294250,10.459426,80,0.39,227.39075,5.07934,70.650,-1.000,1.000,59.940,29,-1
R05B25, spo,20170128_021852,1.5,0.150,21.863, KN1_Z, 9.0,2017,01,27,17,18,52.750,23.6,52.9,152.028915,0.777500,148.960114,-0.462496,60.104607,67.994324,3363015084,2963922992,1780442338,3228762294,1836628789,3,0.00419,0.00691, spo,0.0,-1.0,-1.0,-1.0,150.686844,0.235302,81,0.42,217.27139,20.25142,55.820,-1.000,1.000,59.940,10,-1
R05B25, spo,20170128_022253,3.1,0.534,4.583, KN1_Z, 9.0,2017,01,27,17,22,53.360,20.0,61.7,157.567032,8.557722,160.034454,8.469316,325.051819,81.237183,1631371016,3456744764,4018749879,1763138850,3922631081,3,0.00386,0.00210, spo,0.0,-1.0,-1.0,-1.0,158.684021,8.519634,74,0.39,125.34766,3.92582,16.810,-1.000,1.000,59.940,32,-1
R05B25, spo,20170128_023526,2.7,0.434,4.327, KN1_Z, 9.0,2017,01,27,17,35,26.570,29.1,60.4,156.103134,8.826310,156.741257,10.611558,63.017948,19.116676,3776854458,1824284720,2211546815,3912138195,2246950649,3,0.00401,0.00348, spo,0.0,-1.0,-1.0,-1.0,156.379669,9.602444,79,0.41,148.90248,-8.96881,26.100,-1.000,1.000,59.940,26,-1
R05B25, J5_xUm,20170128_025459,2.9,0.117,8.528, KN1_Z, 9.0,2017,01,27,17,54,59.400,348.0,64.2,180.347565,10.160202,180.574203,9.186205,272.668274,12.732156,2507449551,289553724,1797987858,2634371825,1840561650,3,0.00400,0.00294, J5_xUm,0.0,5.1,37.6,-9.7,180.444397,9.744760,75,0.31,160.39244,56.30462,20.430,-1.000,1.000,59.940,7,-1
R05B25, spo,20170128_030159,1.9,0.284,19.220, KN1_Z, 9.0,2017,01,27,18,01,59.230,19.1,57.7,166.735443,4.549033,161.420059,3.166388,59.596500,74.891045,1365109785,513368112,79231143,1587000738,54830969,3,0.00398,0.00762, spo,0.0,-1.0,-1.0,-1.0,164.357910,3.935266,82,0.30,206.71013,12.62094,63.230,-1.000,1.000,59.940,18,-1
R05B25, spo,20170128_031048,2.8,0.083,21.000, KN1_Z, 9.0,2017,01,27,18,10,48.950,50.8,50.9,149.562714,7.280826,148.011002,6.456518,46.186501,61.089729,3462624604,1770732860,233424345,3328776847,187372924,3,0.00488,0.00312, spo,0.0,-1.0,-1.0,-1.0,148.932144,6.946802,78,0.24,233.42020,28.66851,50.670,-1.000,1.000,59.940,6,-1
R05B25, spo,20170128_031651,3.1,0.417,11.917, KN1_Z, 9.0,2017,01,27,18,16,51.330,2.6,63.8,179.380890,9.361253,184.352386,8.458523,312.005157,76.318077,1904000176,2151899184,1191573367,2030688059,1099284187,3,0.00456,0.00477, spo,0.0,-1.0,-1.0,-1.0,181.664597,8.955341,82,0.27,135.51376,12.52173,30.910,-1.000,1.000,59.940,26,-1
R05B25, spo,20170128_035031,2.4,0.133,12.002, KN1_Z, 9.0,2017,01,27,18,50,31.970,20.5,65.7,180.522064,12.463765,179.839325,13.912478,276.157562,23.954588,4036275429,1833778492,1173904130,4176086446,1128133946,3,0.00473,0.00438, spo,0.0,-1.0,-1.0,-1.0,180.187866,13.175268,71,0.44,191.10757,-12.44750,52.290,-1.000,1.000,59.940,9,-1
R05B25, spo,20170128_040155,1.5,0.284,10.021, KN1_Z, 9.0,2017,01,27,19,01,55.380,356.9,62.4,193.324295,7.943546,195.905472,6.667562,298.931671,62.587036,482010462,3027722288,1165944566,342261576,1139280161,3,0.00588,0.00346, spo,0.0,-1.0,-1.0,-1.0,194.496338,7.366884,78,0.42,158.36060,20.62359,31.370,-1.000,1.000,59.940,18,-1
R05B25, spo,20170128_040336,1.9,0.350,18.014, KN1_Z, 9.0,2017,01,27,19,03,36.190,3.7,60.3,190.451721,5.813348,189.527390,12.126033,101.283989,-8.119573,2069624794,825310524,2904384258,1945179173,2878933859,3,0.00437,0.00341, spo,0.0,-1.0,-1.0,-1.0,190.047089,8.603795,70,0.49,195.64484,-30.78945,59.260,-1.000,1.000,59.940,22,-1
R05B25, spo,20170128_040405,1.6,0.083,19.003, KN1_Z, 9.0,2017,01,27,19,04,5.490,2.1,68.1,191.597580,13.584607,190.002930,13.651136,0.468071,76.164932,1394136980,983523376,2097434177,1539115113,2014252252,3,0.00398,0.00168, spo,0.0,-1.0,-1.0,-1.0,190.959152,13.612466,55,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170128_040435,0.9,0.534,27.296, KN1_Z, 9.0,2017,01,27,19,04,35.320,5.0,58.9,189.921310,4.469193,175.308487,6.069197,312.640198,81.771866,999231917,465124668,1861664747,859313959,1754933471,3,0.00449,0.00460, spo,0.0,-1.0,-1.0,-1.0,183.392853,5.227221,52,0.61,255.26208,-4.86290,62.840,-1.000,1.000,59.940,33,-1
R05B25, spo,20170128_043219,1.8,0.184,13.876, KN1_Z, 9.0,2017,01,27,19,32,19.440,42.8,62.6,180.699127,13.966915,180.688354,11.403745,90.642113,0.229246,3246945695,1852792880,25424401,3388363670,120439089,3,0.00372,0.00974, spo,0.0,-1.0,-1.0,-1.0,180.694290,12.821880,20,1.81,175.47292,76.59177,29.010,-1.000,1.000,59.940,12,-1
R05B25, spo,20170128_051610,2.5,0.133,3.074, KN1_Z, 9.0,2017,01,27,20,16,10.280,26.7,64.8,199.170319,12.426438,198.785110,12.580962,316.763153,64.558464,4130763149,2689154364,3814218872,4277828357,3856785445,3,0.00501,0.00352, spo,0.0,-1.0,-1.0,-1.0,198.983002,12.501671,51,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170128_052619,0.9,0.300,14.029, KN1_Z, 9.0,2017,01,27,20,26,19.430,4.3,61.7,210.966553,7.252024,213.200958,3.615595,305.401520,31.285889,1144860927,4245643312,3318833905,1297094379,3275313542,3,0.00548,0.01452, spo,0.0,-1.0,-1.0,-1.0,211.909882,5.723246,67,0.98,188.52078,35.67453,47.090,-1.000,1.000,59.940,18,-1
R05B25, spo,20170127_190210,1.9,0.817,6.867, KN1_S, 9.0,2017,01,27,10,02,10.440,32.0,43.7,33.899700,-5.816294,32.302788,-11.164703,305.601563,16.254313,2699467535,879312188,4088423965,2870984370,4081423508,3,0.01083,0.00613, spo,0.0,-1.0,-1.0,-1.0,33.377731,-7.581039,11,0.66,166.93193,72.60232,15.570,-1.000,1.000,59.940,47,-1
R05B25, spo,20170127_190500,1.0,0.250,10.226, KN1_S, 9.0,2017,01,27,10,05,0.810,25.2,47.8,40.606941,-3.830625,40.230930,-6.382008,311.167725,8.316081,3371113431,776953904,2022777241,3274507891,2044692772,3,0.00968,0.00463, spo,0.0,-1.0,-1.0,-1.0,40.429432,-5.037644,10,0.79,210.34492,58.26870,26.700,-1.000,1.000,59.940,16,-1
R05B25, spo,20170127_225941,2.0,0.267,8.640, KN1_S, 9.0,2017,01,27,13,59,41.560,18.1,39.6,101.894981,-13.107749,99.970337,-14.516460,28.511143,50.844830,3575057901,3517529404,76174137,3703573964,80154027,3,0.01272,0.00478, spo,0.0,-1.0,-1.0,-1.0,101.076385,-13.710813,43,0.42,137.79842,14.35885,30.720,-1.000,1.000,59.940,16,-1
R05B25, spo,20170128_005628,1.3,0.434,6.596, KN1_S, 9.0,2017,01,27,15,56,28.850,32.7,20.0,110.829880,-26.403332,108.838249,-28.708088,39.355659,32.618111,3146636565,2429509680,25857174,3000178638,37468150,3,0.01291,0.01147, spo,0.0,-1.0,-1.0,-1.0,109.864845,-27.535723,32,0.41,148.71657,27.93446,33.810,-1.000,1.000,59.940,27,-1
R05B25, spo,20170128_025622,1.5,0.200,11.377, KN1_S, 9.0,2017,01,27,17,56,22.920,38.9,23.4,137.418289,-20.523388,135.643921,-22.137718,66.961441,41.783768,1078542131,204029244,1347784549,1216623458,1399403178,3,0.01487,0.03116, spo,0.0,-1.0,-1.0,-1.0,136.556229,-21.314457,19,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170128_031043,1.5,0.150,11.236, KN1_S, 9.0,2017,01,27,18,10,43.040,353.9,32.5,184.559326,-21.790110,185.587708,-23.193819,260.554138,31.189457,2646681862,1439653936,1132019204,2506077363,1117100788,3,0.01363,0.00613, spo,0.0,-1.0,-1.0,-1.0,185.014206,-22.415325,26,0.25,89.04991,57.37432,38.620,-1.000,1.000,59.940,10,-1
R05B25, spo,20170128_033503,0.4,0.117,16.431, KN1_S, 9.0,2017,01,27,18,35,3.580,44.3,29.2,146.338959,-12.990654,144.398743,-13.359401,104.795609,72.869102,1084133228,204029244,1346841382,1224028341,1356510800,3,0.01679,0.00731, spo,0.0,-1.0,-1.0,-1.0,145.509949,-13.150130,12,0.51,242.86974,12.69725,67.100,-1.000,1.000,59.940,8,-1
R05B25, spo,20170128_034520,1.0,0.133,12.912, KN1_S, 9.0,2017,01,27,18,45,20.230,21.4,28.3,167.258881,-23.114281,166.917694,-24.795399,81.395493,9.592393,2642089139,1439653936,1130348897,2461840392,1110152919,3,0.01267,0.08075, spo,0.0,-1.0,-1.0,-1.0,167.081940,-23.991655,18,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170128_043518,0.6,0.067,11.722, KN1_S, 9.0,2017,01,27,19,35,18.030,3.0,21.8,196.837418,-32.604046,196.730133,-33.336006,111.076210,6.582331,1206405325,204029244,1375525999,1326900769,1397051150,3,0.01091,0.00645, spo,0.0,-1.0,-1.0,-1.0,196.785568,-32.957966,9,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170128_052254,1.1,0.117,6.571, KN1_S, 9.0,2017,01,27,20,22,54.580,42.7,21.1,169.657928,-20.452942,168.811874,-20.457445,168.303497,69.541817,2640915447,1439653936,1129537400,2460164257,1100773456,3,0.00936,0.00444, spo,0.0,-1.0,-1.0,-1.0,169.308533,-20.455297,9,0.82,205.66455,-16.93841,57.840,-1.000,1.000,59.940,7,-1
R05B25, spo,20170127_185353,2.2,0.584,2.496, KN1_W, 9.0,2017,01,27,09,53,53.040,77.6,26.8,353.208557,5.962740,351.761169,6.254447,110.185745,77.033974,1531229668,204029244,1452384003,1314956601,1369757335,3,0.00483,0.00203, spo,0.0,-1.0,-1.0,-1.0,352.513672,6.103310,16,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170127_194030,1.7,0.100,5.655, KN1_W, 9.0,2017,01,27,10,40,30.770,91.1,31.1,1.868533,18.122320,1.265272,18.092131,191.181686,71.651726,2567447615,1439653936,1113029085,2481138486,1100084266,3,0.00480,0.00244, spo,0.0,-1.0,-1.0,-1.0,1.571616,18.107697,10,1.69,61.75577,9.13688,19.610,-1.000,1.000,59.940,7,-1
R05B25, spo,20170127_200308,1.6,0.150,3.155, KN1_W, 9.0,2017,01,27,11,03,8.960,63.8,27.5,19.009317,-3.012721,18.538450,-3.069310,312.562073,82.496758,1133413799,204029244,1351074276,1239553088,1393076177,3,0.00466,0.00266, spo,0.0,-1.0,-1.0,-1.0,18.798046,-3.038137,17,1.34,181.65726,2.35455,30.510,-1.000,1.000,59.940,10,-1
R05B25, J5_xUm,20170127_204447,1.4,0.617,4.289, KN1_W, 9.0,2017,01,27,11,44,47.710,70.2,19.1,19.251041,-4.192553,17.832352,-6.442414,291.872772,31.964048,2582575765,1439653936,1114706405,2474787716,1096243078,3,0.00487,0.00256, J5_xUm,0.0,5.7,34.4,-17.4,18.552320,-5.303094,28,1.03,165.09373,45.84314,26.230,-1.000,1.000,59.940,35,-1
R05B25, J5_xUm,20170127_213407,3.0,0.100,7.089, KN1_W, 9.0,2017,01,27,12,34,7.060,79.6,19.4,26.391256,2.998655,25.881224,2.517122,293.222107,46.542793,1138424976,204029244,1358642188,1238370559,1401395995,3,0.00537,0.00148, J5_xUm,0.0,3.9,47.9,+15.0,26.134649,2.756463,29,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170127_213914,1.4,0.234,6.116, KN1_W, 9.0,2017,01,27,12,39,14.800,92.7,17.5,18.812660,12.080665,17.518852,11.411498,267.089752,59.960468,2582401988,1439653936,1114695789,2474875318,1095027393,3,0.00256,0.00239, spo,0.0,-1.0,-1.0,-1.0,18.145094,11.736527,26,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170127_223758,1.4,0.984,5.973, KN1_W, 9.0,2017,01,27,13,37,58.480,79.1,32.3,53.138107,10.288604,47.379559,9.069625,282.174042,74.523102,1119419257,204029244,1356006699,1210256627,1352785367,3,0.00362,0.00240, spo,0.0,-1.0,-1.0,-1.0,51.685230,9.991035,26,0.99,121.88797,11.97710,17.830,-1.000,1.000,59.940,60,-1
R05B25, J5_xUm,20170127_224941,1.9,0.150,6.800, KN1_W, 9.0,2017,01,27,13,49,41.510,65.4,14.1,49.685101,-10.877544,48.789589,-11.438968,336.086517,55.762802,2552413670,1439653936,1110393295,2455533349,1084551420,3,0.00469,0.00447, J5_xUm,0.0,0.8,56.6,+35.8,49.294075,-11.123283,32,1.10,167.15906,33.79107,54.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20170127_230213,2.3,0.184,8.179, KN1_W, 9.0,2017,01,27,14,02,13.450,82.7,21.4,48.332130,6.562996,46.818550,6.499086,248.062744,83.031570,1113282255,204029244,1356581919,1211770760,1406632844,3,0.00452,0.00274, spo,0.0,-1.0,-1.0,-1.0,47.642132,6.534424,34,0.98,152.68320,-0.16137,38.940,-1.000,1.000,59.940,12,-1
R05B25, spo,20170127_231355,2.2,0.067,5.917, KN1_W, 9.0,2017,01,27,14,13,55.580,82.7,23.3,52.806873,7.636651,52.484287,7.414390,311.920074,54.610256,2564230629,1439653936,1109651844,2453816179,1104954535,3,0.00415,0.00372, spo,0.0,-1.0,-1.0,-1.0,52.645817,7.531396,48,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20170128_000053,0.3,0.484,12.464, KN1_W, 9.0,2017,01,27,15,00,53.420,62.3,23.9,76.869141,-6.391290,70.890511,-7.086009,28.987701,80.518044,1092928285,204029244,1345381694,1215410278,1395803239,3,0.00432,0.00245, J5_Com,0.0,5.4,69.7,+9.0,73.848282,-6.751662,90,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20170128_012327,3.1,0.083,4.241, KN1_W, 9.0,2017,01,27,16,23,27.050,78.1,29.1,92.485619,7.779090,92.246788,7.524840,355.299530,42.479736,2602661213,1439653936,1122959697,2450395798,1113822696,3,0.00504,0.00270, spo,0.0,-1.0,-1.0,-1.0,92.386818,7.673965,119,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170128_013624,2.5,0.067,12.053, KN1_W, 9.0,2017,01,27,16,36,24.130,87.4,33.7,95.042854,16.884663,94.169693,16.921730,85.811371,-72.907570,1095726337,204029244,1343499766,1213407104,1346124316,3,0.00412,0.00126, spo,0.0,-1.0,-1.0,-1.0,94.607185,16.902937,97,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170128_014559,2.4,0.184,3.670, KN1_W, 9.0,2017,01,27,16,45,59.970,77.3,28.4,98.015747,6.786256,97.539230,6.316577,1.217185,44.850243,2613054434,1439653936,1122489233,2453177896,1114214769,3,0.00557,0.00417, spo,0.0,-1.0,-1.0,-1.0,97.791702,6.565592,102,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
