Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_020402,0.6,0.367,7.527, Hyogo3_1, 9.0,2016,01,03,17,04,2.000,282.4,14.1,204.990097,-1.813776,206.932785,-3.872170,293.283813,43.237411,1484843343,2643325552,2489206227,1422869937,2522334152,3,-1.00000,0.00857, spo,0.0,-1.0,-1.0,-1.0,205.827194,-2.702000,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20160104_022156,1.2,0.184,10.607, Hyogo3_1, 9.0,2016,01,03,17,21,56.000,252.1,29.6,210.928009,30.129272,211.555511,31.986591,112.747818,13.775423,1262405948,1492917884,1890123249,1192098563,1899897369,3,0.02706,0.00815, spo,0.0,-1.0,-1.0,-1.0,211.202011,30.949560,51,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Qua,20160104_031043,1.8,0.150,8.945, Hyogo3_1, 9.0,2016,01,03,18,10,43.000,279.1,29.0,211.323395,9.386152,210.984406,8.092983,298.899292,-14.352527,2387753962,340955312,1328181112,2187657638,1322590281,3,0.01993,0.01570, J5_Qua,0.0,3.6,48.6,+17.1,211.170242,8.803020,27,-1.00,20.19448,27.03166,54.610,-1.000,1.000,59.940,10,0
R05B25, spo,20160104_034803,0.5,0.317,8.974, Hyogo3_1, 9.0,2016,01,03,18,48,3.000,257.4,31.3,228.614532,26.745716,230.138580,29.216217,125.033669,24.983465,1255566069,4040514492,75865420,1191646503,82763872,3,0.02942,0.01062, spo,0.0,-1.0,-1.0,-1.0,229.398636,28.032993,30,-1.00,211.78435,-8.77933,46.420,-1.000,1.000,59.940,19,0
R05B25, J5_Qua,20160104_035743,0.0,0.467,11.335, Hyogo3_1, 9.0,2016,01,03,18,57,43.000,279.1,46.3,208.154556,18.840740,206.233139,13.936070,111.132835,19.710533,1630009512,3843168560,785066931,1835391263,700900164,3,0.02737,0.00890, J5_Qua,0.0,3.5,43.9,+5.8,207.226105,16.503822,20,-1.00,228.91745,51.57265,41.680,-1.000,1.000,59.940,29,0
R05B25, J5_Qua,20160104_035930,0.0,0.384,9.175, Hyogo3_1, 9.0,2016,01,03,18,59,30.000,279.6,32.6,220.285507,11.058673,219.816483,7.609798,308.803406,-7.538720,4008836851,1574269500,4154073828,3808186725,4156811389,3,0.03122,0.01490, J5_Qua,0.0,2.6,48.4,+16.5,220.038040,9.247525,28,-1.00,302.67892,80.38313,28.170,-1.000,1.000,59.940,22,0
R05B25, J5_Hyd,20160104_041105,1.4,0.100,8.542, Hyogo3_1, 9.0,2016,01,03,19,11,5.000,255.6,13.3,252.255981,19.291628,253.137619,19.176750,49.967579,69.278633,344611279,1775895088,2289741763,405181102,2327216441,3,0.02037,0.00554, J5_Hyd,0.0,0.0,61.4,+2.3,252.745026,19.228447,23,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Qua,20160104_053314,1.4,0.133,11.072, Hyogo3_1, 9.0,2016,01,03,20,33,14.000,288.4,42.7,231.332062,11.296305,231.437653,9.823405,322.124878,3.962529,529635034,2352224060,949265440,308067014,1070786051,3,-1.00000,0.01095, J5_Qua,0.0,2.2,48.2,+16.1,231.385178,10.557242,0,-1.00,62.57235,76.62837,26.520,-1.000,1.000,59.940,9,0
R05B25, J5_Urs,20160104_222320,-0.7,1.218,11.516, Hyogo3_1, 9.0,2016,01,04,13,23,20.000,258.0,35.9,143.142181,28.219378,137.920410,14.652524,42.997307,18.171331,925926215,3634365488,3689407812,1020997827,3690384656,3,0.02375,0.00924, J5_Urs,0.0,2.8,31.0,-11.4,141.108429,23.261076,13,-1.00,186.46550,66.59273,40.210,-1.000,1.000,59.940,74,0
R05B25, J5_Com,20160104_224758,1.0,0.234,8.346, Hyogo3_1, 9.0,2016,01,04,13,47,58.000,298.2,16.7,145.090408,-12.043694,143.845749,-13.537114,64.669815,37.953953,2698459357,1794167100,3614102351,2873834165,3572294872,3,0.02890,0.01026, J5_Com,0.0,1.3,74.3,+16.2,144.492188,-12.764409,15,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_daD,20160105_000043,1.0,0.100,11.376, Hyogo3_1, 9.0,2016,01,04,15,00,43.000,240.8,43.6,163.464523,43.152252,162.237076,42.489052,30.150728,36.194050,4241206477,3019466800,3788036411,4154804513,3776488482,1,0.01332,0.00796, J5_daD,0.0,2.1,48.5,+14.3,162.834778,42.815411,8,-1.00,300.84091,-14.11795,37.050,-1.000,1.000,59.940,7,0
R05B25, J5_aHy,20160105_004510,0.6,0.484,13.845, Hyogo3_1, 9.0,2016,01,04,15,45,10.000,263.2,49.0,163.210861,29.657429,169.366669,33.638611,41.610386,42.621677,1016274359,3014010172,2046802747,939466599,2129065763,2,0.02240,0.00711, J5_aHy,0.0,2.8,40.2,-11.9,166.152283,31.639273,10,-1.00,85.23172,-39.73661,30.470,-1.000,1.000,59.940,30,0
R05B25, spo,20160105_014510,0.8,0.334,15.968, Hyogo3_1, 9.0,2016,01,04,16,45,10.000,299.0,43.4,169.538681,5.873255,166.564621,10.333865,263.374054,33.033920,2371376448,2042163248,2668719542,2255346743,2551988202,1,0.01788,0.00618, spo,0.0,-1.0,-1.0,-1.0,168.142776,7.981833,16,-1.00,192.28163,-26.61731,65.600,-1.000,1.000,59.940,21,0
R05B25, spo,20160105_014643,-1.5,0.384,8.358, Hyogo3_1, 9.0,2016,01,04,16,46,43.000,244.6,43.2,189.846863,40.337379,189.766006,43.547798,100.524223,-0.797589,1192930500,2985463100,3430897374,1270451543,3434077448,1,0.02666,0.02091, spo,0.0,-1.0,-1.0,-1.0,189.807495,41.940800,19,-1.00,191.32043,9.55488,38.340,-1.000,1.000,59.940,23,0
R05B25, J5_Qua,20160105_015406,0.8,0.267,14.452, Hyogo3_1, 9.0,2016,01,04,16,54,6.000,286.1,43.4,177.819351,13.057485,175.493301,9.953752,78.317642,35.442078,875062053,1519747120,2092395184,953076618,2088663691,3,0.02328,0.00792, J5_Qua,0.0,3.1,44.0,+6.1,176.657150,11.517586,18,-1.00,256.59253,53.31778,37.330,-1.000,1.000,59.940,17,0
R05B25, J5_Qua,20160105_021505,1.6,0.133,7.607, Hyogo3_1, 9.0,2016,01,04,17,15,5.000,304.4,16.6,192.861435,-16.366987,192.444260,-17.274036,109.913567,22.686573,815479822,251845948,731580806,1009387050,691064612,3,-1.00000,0.01191, J5_Qua,0.0,2.1,46.6,+12.2,192.645462,-16.837763,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Qua,20160105_022753,0.5,0.317,14.108, Hyogo3_1, 9.0,2016,01,04,17,27,53.000,302.2,38.2,182.206223,0.489663,179.926437,-3.419871,91.921021,30.217600,3468241193,2689703984,872102876,3259142027,864489484,3,0.02023,0.00931, J5_Qua,0.0,3.6,45.1,+8.6,181.136810,-1.346183,17,-1.00,283.53015,58.07648,39.730,-1.000,1.000,59.940,19,0
R05B25, J5_Qua,20160105_025456,0.5,0.100,15.845, Hyogo3_1, 9.0,2016,01,04,17,54,56.000,302.0,45.7,183.843506,5.997147,183.025299,4.608192,90.331161,30.249161,2420565686,2352643388,3840235450,2626138536,3823291949,3,0.02570,0.00629, J5_Qua,0.0,4.0,46.2,+11.4,183.439560,5.312351,24,-1.00,301.28198,54.49813,38.720,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20160105_030155,0.5,0.334,11.878, Hyogo3_1, 9.0,2016,01,04,18,01,55.000,281.8,32.5,205.829926,9.512595,208.829803,6.891482,306.515259,47.894348,1006386545,1574953008,549922987,934693585,556119974,3,0.02489,0.00935, J5_Com,0.0,5.8,82.9,+29.7,207.361893,8.181141,21,-1.00,78.95081,31.34940,43.340,-1.000,1.000,59.940,21,0
R05B25, J5_Qua,20160105_030413,1.2,0.217,4.124, Hyogo3_1, 9.0,2016,01,04,18,04,13.000,256.5,16.2,233.466461,20.093513,233.539398,19.215830,325.010681,4.213163,4248417626,1890041148,644663500,4035049567,612644454,3,-1.00000,0.01356, J5_Qua,0.0,1.1,52.6,+26.8,233.504807,19.633341,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160105_031328,0.5,0.117,11.350, Hyogo3_1, 9.0,2016,01,04,18,13,28.000,289.1,28.5,208.162766,2.046028,208.504120,0.822616,298.733490,15.579948,4077446062,1112039472,4277212585,4283092787,4279308324,3,-1.00000,0.00934, spo,0.0,-1.0,-1.0,-1.0,208.320068,1.482386,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160105_032622,-0.8,0.200,16.769, Hyogo3_1, 9.0,2016,01,04,18,26,22.000,310.9,45.4,187.241730,1.575228,187.734116,-1.757484,277.474457,8.402021,3837572339,2954771772,3139414331,3898605795,3150406384,2,0.01913,0.00700, spo,0.0,-1.0,-1.0,-1.0,187.482910,-0.057291,23,-1.00,175.26326,54.63354,52.950,-1.000,1.000,59.940,13,0
R05B25, spo,20160105_040659,1.5,0.117,7.300, Hyogo3_1, 9.0,2016,01,04,19,06,59.000,291.4,17.2,228.964890,-6.751161,229.837738,-6.883024,281.440674,79.001633,3547929327,3220267056,2027332094,3735731311,2048103193,3,0.02504,0.01230, spo,0.0,-1.0,-1.0,-1.0,229.320999,-6.805157,20,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20160105_042122,0.7,0.150,13.079, Hyogo3_1, 9.0,2016,01,04,19,21,22.000,265.2,38.5,227.715485,24.115738,229.799072,23.558969,12.899166,61.398125,2546478405,1149451580,2480028361,2584995922,2468726426,3,0.02434,0.01803, J5_Com,0.0,2.2,50.7,-20.7,228.617523,23.878723,24,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160105_045258,-0.1,0.167,19.864, Hyogo3_1, 9.0,2016,01,04,19,52,58.000,287.4,46.7,219.390335,14.222627,221.937927,16.480360,114.587578,45.228874,3821938172,292773936,1190041241,4022898039,1104005579,3,0.03358,0.01099, spo,0.0,-1.0,-1.0,-1.0,220.653183,15.351513,31,-1.00,139.68161,-42.56840,49.940,-1.000,1.000,59.940,11,0
R05B25, spo,20160105_051123,-0.1,0.450,4.985, Hyogo3_1, 9.0,2016,01,04,20,11,23.000,273.7,39.8,235.686081,18.866020,235.760559,16.624903,326.276123,1.726133,883722999,3904716092,3228169554,956338039,3235720381,3,0.02770,0.00834, spo,0.0,-1.0,-1.0,-1.0,235.719925,17.854622,28,-1.00,235.63548,35.86003,42.010,-1.000,1.000,59.940,28,0
R05B25, J5_Gem,20160107_011454,1.0,0.133,9.367, Hyogo3_1, 9.0,2016,01,06,16,14,54.000,250.6,22.3,205.223022,28.040447,206.612335,27.847395,7.363495,60.769463,3631953008,2614583344,2405319811,3560344631,2389248688,3,0.02574,0.00824, J5_Gem,0.0,6.8,48.8,+38.3,205.924393,27.944818,59,-1.00,97.89959,0.16362,44.240,-1.000,1.000,59.940,9,0
R05B25, spo,20160107_013721,0.6,0.117,11.007, Hyogo3_1, 9.0,2016,01,06,16,37,21.000,278.7,28.8,191.238876,9.545268,192.248413,8.652015,291.752350,47.337421,4238005711,672218428,2867743628,4028716635,2874367434,3,0.02591,0.00601, spo,0.0,-1.0,-1.0,-1.0,191.649017,9.183245,60,-1.00,157.47113,32.72977,72.380,-1.000,1.000,59.940,8,0
R05B25, J5_aHy,20160107_022320,2.4,0.184,11.258, Hyogo3_1, 9.0,2016,01,06,17,23,20.000,261.8,39.7,200.113968,27.033045,202.324570,27.756260,59.904121,56.413830,3949326767,157245488,3268331513,3876353769,3261432503,3,0.02860,0.00494, J5_aHy,0.0,4.3,30.3,-33.7,201.094101,27.359171,45,-1.00,162.29427,7.86784,48.930,-1.000,1.000,59.940,8,0
R05B25, spo,20160107_022655,1.5,0.200,10.742, Hyogo3_1, 9.0,2016,01,06,17,26,55.000,299.4,40.5,183.816803,3.631111,185.616608,4.782476,88.191666,57.080170,3578224081,4084809020,3247546800,3649473666,3241091451,3,0.02903,0.00817, spo,0.0,-1.0,-1.0,-1.0,184.689270,4.190184,48,-1.00,162.02539,-10.41698,73.000,-1.000,1.000,59.940,13,0
R05B25, J5_Urs,20160107_023544,0.6,0.334,9.557, Hyogo3_1, 9.0,2016,01,06,17,35,44.000,290.5,24.1,203.319244,-1.696490,203.079453,-4.867182,293.447144,-4.309799,3521534082,200237104,152271090,3718240932,134273610,3,0.02361,0.00848, J5_Urs,0.0,4.5,39.6,+13.2,203.200790,-3.265334,40,-1.00,212.16011,60.25055,45.380,-1.000,1.000,59.940,20,0
R05B25, spo,20160107_041536,1.6,0.150,11.285, Hyogo3_1, 9.0,2016,01,06,19,15,36.000,310.9,39.9,204.982803,-2.719881,203.296387,-2.675068,233.615295,86.901863,1794128284,3670621500,1067621553,1723829226,1062645505,3,0.02737,0.00960, spo,0.0,-1.0,-1.0,-1.0,204.044235,-2.695229,91,-1.00,294.45514,-6.43552,28.530,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20160107_045212,0.2,0.200,11.537, Hyogo3_1, 9.0,2016,01,06,19,52,12.000,264.5,19.0,255.789825,15.031218,258.056152,14.241229,21.972078,65.540787,617783164,3255787568,2214593856,672407504,2253990781,3,0.02547,0.02869, J5_Com,0.0,2.0,70.1,+9.6,256.907898,14.644935,102,-1.00,176.38667,22.28220,70.900,-1.000,1.000,59.940,13,0
R05B25, spo,20160107_045456,1.2,0.083,10.059, Hyogo3_1, 9.0,2016,01,06,19,54,56.000,282.8,20.5,245.389893,1.644199,246.512573,1.464019,345.539703,80.748466,2759265471,879312188,4068881750,2834328165,4093391039,3,-1.00000,0.01338, spo,0.0,-1.0,-1.0,-1.0,245.860062,1.568817,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20160107_050924,0.9,0.167,10.979, Hyogo3_1, 9.0,2016,01,06,20,09,24.000,280.4,17.7,252.655930,1.793734,254.338501,1.051965,346.720276,66.161880,3428879849,776953904,2035019581,3235034052,2071677768,3,-1.00000,0.01957, J5_Com,0.0,0.5,70.7,+10.5,253.501511,1.421169,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160107_052423,-0.3,0.417,13.552, Hyogo3_1, 9.0,2016,01,06,20,24,23.000,293.7,20.7,246.200363,-6.195739,251.730499,-4.902598,181.354919,75.673080,3527168104,3517529404,88409509,3736077206,131418273,3,0.02515,0.00636, spo,0.0,-1.0,-1.0,-1.0,248.876343,-5.577139,98,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,0
R05B25, J5_Qua,20160107_052731,0.7,0.184,12.475, Hyogo3_1, 9.0,2016,01,06,20,27,31.000,308.9,38.4,225.137955,-2.867004,224.778046,-5.143234,315.589386,-8.940430,3158638639,2429509680,1246802,2980650272,14734714,3,0.02235,0.00761, J5_Qua,0.0,3.1,44.4,+7.0,224.977112,-3.885797,87,0.28,239.14722,54.95204,40.450,-1.000,1.000,59.940,12,0
R05B25, spo,20160107_053626,1.4,0.167,11.127, Hyogo3_1, 9.0,2016,01,06,20,36,26.000,266.5,41.3,245.184677,24.417572,246.089050,26.120605,324.050354,-23.043043,1186340901,204029244,1372029832,1244688857,1453014372,3,0.02655,0.01036, spo,0.0,-1.0,-1.0,-1.0,245.623535,25.250654,98,-1.00,227.67841,-16.41571,41.980,-1.000,1.000,59.940,10,0
R05B25, spo,20160107_054406,-0.2,0.167,12.571, Hyogo3_1, 9.0,2016,01,06,20,44,6.000,260.1,26.1,264.573700,22.176420,266.313843,20.900791,20.425447,46.930164,2628049467,1439653936,1138585446,2421793853,1121900870,3,0.02538,0.00574, spo,0.0,-1.0,-1.0,-1.0,265.450287,21.538889,104,-1.00,195.34476,43.05913,62.490,-1.000,1.000,59.940,11,0
R05B25, J5_Com,20160107_062117,0.3,0.200,11.575, Hyogo3_1, 9.0,2016,01,06,21,21,17.000,274.3,24.9,267.937256,10.589711,270.068695,9.629221,19.986526,63.525723,1161425140,204029244,1361389851,1245369577,1355255542,3,0.01917,0.00889, J5_Com,0.0,0.2,49.4,-22.8,269.024872,10.102028,14,-1.00,134.99547,11.80736,69.880,-1.000,1.000,59.940,13,0
R05B25, J5_Gem,20160108_015828,0.1,0.267,10.951, Hyogo3_1, 9.0,2016,01,07,16,58,28.000,264.5,29.0,204.183121,20.233198,207.021484,19.067905,333.256409,59.682343,2647468349,1439653936,1131691444,2445164385,1121563079,3,0.02241,0.00495, J5_Gem,0.0,3.5,44.3,+25.6,205.619156,19.651316,90,-1.00,93.27876,16.26415,40.430,-1.000,1.000,59.940,17,0
R05B25, J5_Com,20160108_021513,1.0,0.100,8.482, Hyogo3_1, 9.0,2016,01,07,17,15,13.000,252.8,21.7,220.854843,25.963522,221.790298,25.944839,38.417068,64.016052,1204514804,204029244,1374408172,1271316908,1353861360,3,0.02686,0.01095, J5_Com,0.0,3.8,63.8,-0.2,221.340057,25.954582,71,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_aHy,20160108_021829,1.0,0.184,6.654, Hyogo3_1, 9.0,2016,01,07,17,18,29.000,285.8,15.8,209.193527,-3.356620,210.391266,-3.214524,145.541077,82.471855,2649357390,1439653936,1124833320,2443206619,1094479933,3,0.02329,0.01008, J5_aHy,0.0,2.0,40.5,-11.1,209.743393,-3.291569,65,-1.00,83.38676,-4.20616,50.940,-1.000,1.000,59.940,12,0
R05B25, J5_Urs,20160108_030728,0.9,0.300,7.046, Hyogo3_1, 9.0,2016,01,07,18,07,28.000,270.6,26.0,221.272430,13.985100,221.051880,11.894489,309.842926,-5.720103,1204744996,204029244,1374331104,1271305084,1355505016,3,0.02655,0.00783, J5_Urs,0.0,0.2,28.0,-19.9,221.163925,12.961084,59,-1.00,226.92673,47.23656,49.760,-1.000,1.000,59.940,19,0
R05B25, J5_Qua,20160108_031926,-0.2,0.501,4.986, Hyogo3_1, 9.0,2016,01,07,18,19,26.000,249.2,40.3,218.480988,36.308342,216.621094,34.402542,102.816002,30.516180,2646546918,1439653936,1125727423,2443456412,1135558830,3,0.02488,0.00754, J5_Qua,0.0,1.6,42.9,+3.3,217.596161,35.416458,28,-1.00,233.81859,47.43735,45.620,-1.000,1.000,59.940,31,0
R05B25, spo,20160108_034159,-0.7,0.184,19.927, Hyogo3_1, 9.0,2016,01,07,18,41,59.000,278.5,44.9,209.663452,18.434965,213.025848,20.275665,91.598495,54.682098,1200316452,204029244,1375452181,1270974228,1452764892,3,0.03041,0.00717, spo,0.0,-1.0,-1.0,-1.0,211.172958,19.274090,86,-1.00,146.70580,-22.37677,54.650,-1.000,1.000,59.940,12,0
R05B25, spo,20160108_034338,1.4,0.234,8.824, Hyogo3_1, 9.0,2016,01,07,18,43,38.000,297.1,25.5,216.316818,-5.322795,216.861328,-3.331567,307.767944,-15.206311,2645605275,1439653936,1124471306,2443532488,1110589101,3,0.02298,0.01428, spo,0.0,-1.0,-1.0,-1.0,216.619629,-4.216789,83,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Com,20160108_035009,0.0,0.133,9.107, Hyogo3_1, 9.0,2016,01,07,18,50,9.000,273.2,27.2,229.581268,12.700416,230.701340,12.226974,346.641144,63.646252,1176336460,204029244,1373568082,1271469773,1344708073,3,0.02541,0.00691, J5_Com,0.0,2.4,43.8,-31.5,230.163971,12.454906,81,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160108_035813,0.1,0.234,6.257, Hyogo3_1, 9.0,2016,01,07,18,58,13.000,299.1,20.8,222.151352,-9.849145,223.635895,-9.763740,203.973846,79.644432,2622626077,1439653936,1126081391,2443682270,1102894286,3,0.02380,0.01192, spo,0.0,-1.0,-1.0,-1.0,222.885132,-9.807743,75,-1.00,171.51003,-9.86554,37.810,-1.000,1.000,59.940,15,0
R05B25, J5_Com,20160108_041957,0.9,0.133,12.802, Hyogo3_1, 9.0,2016,01,07,19,19,57.000,283.5,26.2,232.672852,4.546856,234.238449,3.786451,331.942322,63.724319,1175439524,204029244,1373200916,1271645818,1355085542,3,-1.00000,0.01305, J5_Com,0.0,0.6,65.7,+2.7,233.464432,4.162960,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20160108_042822,-0.6,0.284,9.574, Hyogo3_1, 9.0,2016,01,07,19,28,22.000,304.1,16.2,229.690186,-16.466448,232.230804,-17.775835,292.324310,57.258263,2625582107,1439653936,1126807176,2443767762,1094638516,3,0.02550,0.00519, J5_Com,0.0,6.6,70.0,+9.5,230.853836,-17.072392,88,-1.00,167.56569,19.83165,66.380,-1.000,1.000,59.940,18,0
R05B25, spo,20160108_042931,1.7,0.167,13.114, Hyogo3_1, 9.0,2016,01,07,19,29,31.000,297.6,35.7,219.973831,1.338101,221.727829,2.676729,128.224075,52.584270,1204183407,204029244,1374459920,1271210068,1373044145,3,0.02670,0.00574, spo,0.0,-1.0,-1.0,-1.0,220.847778,2.005595,99,-1.00,111.12370,-37.80410,40.210,-1.000,1.000,59.940,11,0
R05B25, spo,20160108_230041,0.5,0.200,6.215, Hyogo3_1, 9.0,2016,01,08,14,00,41.000,283.0,36.7,145.274567,11.139750,146.426559,10.589797,257.045746,62.035969,2585410515,1439653936,1118683110,2441557860,1129066114,3,-1.00000,0.00666, spo,0.0,-1.0,-1.0,-1.0,145.871719,10.855461,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160108_232514,0.7,0.717,8.932, Hyogo3_1, 9.0,2016,01,08,14,25,14.000,249.6,36.9,164.560577,34.893745,165.210068,28.553797,77.514130,-4.225250,1082756237,204029244,1371371714,1273931027,1370120047,3,0.02002,0.00637, spo,0.0,-1.0,-1.0,-1.0,164.892990,31.757978,85,0.17,83.69782,87.64316,28.140,-1.000,1.000,59.940,43,0
R05B25, spo,20160109_000507,-0.8,0.651,11.469, Hyogo3_1, 9.0,2016,01,08,15,05,7.000,263.9,23.5,182.027618,17.966618,185.404739,24.614103,83.939537,23.454828,2639032138,1439653936,1129559223,2444534634,1114368284,3,0.02499,0.00915, spo,0.0,-1.0,-1.0,-1.0,183.644302,21.232386,116,-1.00,162.19829,-26.29431,65.740,-1.000,1.000,59.940,39,0
R05B25, spo,20160109_011747,0.5,0.184,3.344, Hyogo3_1, 9.0,2016,01,08,16,17,47.000,271.9,45.2,176.639343,22.686939,177.325928,22.819044,25.327669,64.520363,1087270507,204029244,1370176497,1272153724,1363273624,3,-1.00000,0.00798, spo,0.0,-1.0,-1.0,-1.0,176.922058,22.741722,0,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
