Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200802_002320,-0.3,0.200,12.440, TK8_G8, 9.0,2020,08,01,15,23,20.390,96.7,20.5,244.322662,17.088749,243.531097,14.708337,328.918549,-17.032480,2082017765,2455614960,859668921,1918055604,827959441,3,0.22542,0.02397, J5_Per,0.0,2.3,68.3,+14.2,243.940659,15.947397,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200802_004406,-0.5,0.284,21.477, TK8_G8, 9.0,2020,08,01,15,44,6.970,96.5,40.0,268.014618,26.487226,264.902954,21.075415,344.459686,-25.190002,1918178156,194946044,2125857120,2131242174,2129179080,3,0.06201,0.01282, J5_Per,0.0,2.2,65.0,+8.8,266.522491,23.956236,12,0.54,1.07751,64.11745,73.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200802_011738,-0.4,0.250,23.724, TK8_G8, 9.0,2020,08,01,16,17,38.970,113.3,48.1,280.948639,40.398052,276.746277,35.500946,346.219574,-26.177227,3231013682,1354071984,3005328400,3450477412,3020593081,3,0.07647,0.01206, J5_Per,0.0,2.4,66.0,+10.4,278.937561,38.154652,28,0.88,38.81579,51.44657,64.370,-1.000,1.000,59.940,16,-1
R05B25, spo,20200802_024416,-1.0,0.334,8.791, TK8_G8, 9.0,2020,08,01,17,44,16.850,97.8,14.7,273.974396,14.742201,271.030243,14.153598,312.102173,-71.504730,3588056988,3471781564,4275724126,3633740203,4227957130,3,-1.00000,0.01185, spo,0.0,-1.0,-1.0,-1.0,272.494354,14.451266,0,-1.00,351.01398,14.33502,63.390,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20200802_033126,-0.3,0.184,23.395, TK8_G8, 9.0,2020,08,01,18,31,26.080,78.7,53.0,328.719269,21.631975,325.992523,18.159222,223.241089,33.938290,1766391052,3903211312,2589403364,1654513571,2610932989,3,0.04580,0.01242, J5_Per,0.0,0.4,65.9,+10.2,327.491180,20.091951,26,1.02,37.75242,56.20548,64.800,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200802_033158,0.6,0.100,19.325, TK8_G8, 9.0,2020,08,01,18,31,58.870,109.2,43.2,309.502289,36.374859,307.879150,34.994965,9.554891,-34.126560,363546812,1479288892,485954076,516541057,464930437,3,0.04536,0.01432, J5_Per,0.0,2.6,62.3,+4.2,308.666870,35.673321,29,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_004946,0.7,0.400,3.065, TK8_S6, 9.0,2020,08,01,15,49,46.090,354.6,25.9,333.058746,-28.291014,334.522400,-28.553049,356.945251,59.516315,3098032017,223739440,58383606,2889472535,94084210,3,0.29776,0.01300, spo,0.0,-1.0,-1.0,-1.0,333.565613,-28.383677,2,2.68,296.10641,-23.02389,20.010,-1.000,0.300,59.940,19,-1
R05B25, spo,20200802_012544,-0.4,0.067,24.452, TK8_S6, 9.0,2020,08,01,16,25,44.190,23.2,43.3,319.747101,-8.381448,318.593628,-9.302914,239.533066,49.226646,930639999,1235395388,1582208875,1010833531,1585683610,2,0.18048,0.02212, spo,0.0,-1.0,-1.0,-1.0,319.193054,-8.798728,6,2.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20200802_013502,-1.3,0.868,22.478, TK8_S6, 9.0,2020,08,01,16,35,2.480,24.7,39.8,319.782959,-11.258136,300.656494,-6.957135,5.142320,74.182800,2060347867,1602042928,4276783471,1911995911,4275342307,3,0.41933,0.00742, J5_Eri,0.0,0.6,67.3,+3.5,310.294617,-9.263824,5,2.41,37.63792,-13.95232,67.970,-1.000,0.300,59.940,53,-1
R05B25, J5_sdA,20200802_034850,-0.1,0.484,2.557, TK8_S6, 9.0,2020,08,01,18,48,50.480,23.4,25.0,348.979767,-25.576515,349.769989,-26.591871,62.289417,30.966377,3873991822,3235260732,821162825,4064232333,910013582,3,0.02276,0.01340, J5_sdA,0.0,1.5,54.2,+32.4,349.386810,-26.102253,8,2.15,342.41003,-17.75307,58.770,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20200802_010329,-1.9,0.417,20.746, TK8_G5, 9.0,2020,08,01,16,03,29.540,312.5,46.8,1.333714,2.679316,358.888123,-5.681959,270.551453,16.264072,2966789978,1419401264,831204719,3135904374,823080188,3,0.04968,0.00500, J5_Per,0.0,5.5,60.7,+1.5,0.199840,-1.205055,16,0.27,37.34447,63.94520,56.020,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20200802_011006,0.5,0.234,12.415, TK8_G5, 9.0,2020,08,01,16,10,6.120,296.9,26.9,25.463799,-3.792644,25.240337,-6.647356,295.758575,4.437915,2000943304,4205663548,3566530713,2099744410,3615194659,3,0.03481,0.01701, J5_Per,0.0,2.9,58.5,-2.2,25.352291,-5.220413,22,0.14,34.08839,60.29641,55.180,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_022103,0.9,0.450,11.511, TK8_G5, 9.0,2020,08,01,17,21,3.280,273.4,62.9,21.992462,29.716139,27.069929,27.138197,154.066360,49.576542,678946927,943706160,2827797070,572861950,2837348863,3,0.05234,0.00987, spo,0.0,-1.0,-1.0,-1.0,24.473694,28.495611,18,0.28,274.51245,23.57697,20.510,-1.000,1.000,59.940,27,-1
R05B25, spo,20200802_033231,0.5,0.133,14.473, TK8_G5, 9.0,2020,08,01,18,32,31.570,301.8,29.1,56.570271,-5.292718,57.929359,-6.647750,321.325317,-44.618561,2362652963,2870078780,789419121,2276679797,747146001,3,0.04132,0.00673, spo,0.0,-1.0,-1.0,-1.0,57.258175,-5.979825,23,0.21,317.91922,45.12034,57.050,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_033258,0.9,0.133,11.817, TK8_G5, 9.0,2020,08,01,18,32,58.500,301.0,29.2,57.163006,-4.677664,58.286461,-5.880345,322.832733,-42.700687,597516861,832389168,1496292041,687586045,1521475621,3,0.04650,0.00979, spo,0.0,-1.0,-1.0,-1.0,57.715321,-5.269760,30,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_033749,-0.2,0.184,13.072, TK8_G5, 9.0,2020,08,01,18,37,49.170,301.7,26.8,59.551704,-6.862000,60.711506,-8.913918,325.736786,-28.937334,2654262226,3289619772,2350908413,2504016508,2408608886,3,0.03900,0.01131, spo,0.0,-1.0,-1.0,-1.0,60.082397,-7.803816,26,0.22,19.24710,46.93754,60.380,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20200801_231438,0.3,0.417,16.443, TK8_S9, 9.0,2020,08,01,14,14,38.280,122.1,45.2,244.820007,45.961227,235.005875,46.307323,55.885242,43.689304,1514558805,1614094384,3022755397,1404809735,3012247004,3,0.02774,0.00514, J5_sdA,0.0,0.5,45.0,+10.0,239.924500,46.239517,41,0.39,351.83200,-25.25064,51.520,-1.000,1.000,59.940,26,-1
R05B25, spo,20200802_004801,2.4,0.133,22.731, TK8_S9, 9.0,2020,08,01,15,48,1.980,123.9,44.6,267.084320,47.042362,265.780670,44.138214,343.779175,-12.094899,1930946938,1314913596,1675677073,2041618279,1692161379,3,0.02523,0.00309, spo,0.0,-1.0,-1.0,-1.0,266.416168,45.593338,60,0.53,66.28439,33.61284,64.020,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20200802_005248,2.7,0.067,18.389, TK8_S9, 9.0,2020,08,01,15,52,48.360,156.2,47.3,279.164764,68.811859,276.255768,69.432739,64.922050,17.770540,664748286,2500780080,2896903746,761477611,2879315268,3,0.02774,0.00271, J5_sdA,0.0,1.3,44.9,+9.5,277.751740,69.122383,60,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200802_011849,1.5,0.184,19.130, TK8_S9, 9.0,2020,08,01,16,18,49.780,153.2,53.9,297.795105,63.885635,291.570984,61.784946,154.372467,21.487637,1890671218,4055547196,580948882,2078035516,613316682,3,0.02863,0.00515, J5_Per,0.0,3.4,63.7,+6.6,294.947388,62.995556,73,0.80,36.91851,50.14618,56.720,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200802_012806,1.2,0.217,16.644, TK8_S9, 9.0,2020,08,01,16,28,6.800,149.3,42.7,273.484222,65.344933,268.561920,62.467449,146.948013,15.283314,2397971453,3170263088,4239926676,2222594839,4217817115,3,0.02056,0.00496, J5_Per,0.0,1.8,58.4,-2.4,271.120331,64.057335,57,0.47,42.26984,44.22316,48.900,-1.000,1.000,59.940,14,-1
R05B25, spo,20200802_012834,1.6,0.100,24.785, TK8_S9, 9.0,2020,08,01,16,28,34.980,138.6,43.4,274.078644,57.468609,271.040314,55.675739,144.624802,22.063696,1348743509,4233379132,3189799540,1526658266,3119100447,3,0.02695,0.00529, spo,0.0,-1.0,-1.0,-1.0,272.542786,56.592838,62,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_013135,2.4,0.350,7.234, TK8_S9, 9.0,2020,08,01,16,31,35.190,140.6,55.4,297.097290,56.711102,296.721161,59.237816,30.739563,2.388515,4070906144,2465030192,1162040441,4190965970,1130016114,3,0.02290,0.00754, spo,0.0,-1.0,-1.0,-1.0,296.927917,57.893284,65,0.50,295.75665,9.23168,18.900,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20200802_014112,-0.3,0.117,21.224, TK8_S9, 9.0,2020,08,01,16,41,12.850,131.6,51.9,291.529694,52.284931,289.159393,50.297035,350.142273,-21.937399,1418715863,4228857148,1936825275,1607364248,1965034871,3,0.02685,0.00596, J5_Per,0.0,3.0,62.4,+4.4,290.492676,51.442219,30,0.90,78.62303,5.58813,56.810,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_024928,1.2,0.150,19.196, TK8_S9, 9.0,2020,08,01,17,49,28.310,154.2,47.8,308.373627,67.315910,301.400085,66.377701,145.275436,21.797840,1795282867,1923833904,2249614122,1612198416,2160844775,3,0.02482,0.00415, spo,0.0,-1.0,-1.0,-1.0,305.273102,66.945374,71,0.42,36.26965,39.24385,61.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_030659,0.7,0.150,23.510, TK8_S9, 9.0,2020,08,01,18,06,59.530,140.6,49.9,311.067383,58.166687,304.463531,57.689064,136.887131,31.700788,4250945771,4111809852,143459461,4136980102,236664298,3,0.02581,0.00475, spo,0.0,-1.0,-1.0,-1.0,308.143372,57.998981,106,0.46,33.45582,20.39629,64.420,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_031032,-0.0,0.267,18.769, TK8_S9, 9.0,2020,08,01,18,10,32.220,137.8,54.7,319.764282,55.364380,312.858337,52.488808,357.448059,-28.664299,2708547910,3234291760,1202920021,2856935996,1179176174,3,0.02727,0.00600, J5_Per,0.0,0.7,65.6,+9.7,316.302551,54.022011,94,0.51,42.52306,52.55023,56.840,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20200802_032004,1.2,0.133,14.748, TK8_S9, 9.0,2020,08,01,18,20,4.870,152.3,39.8,294.477539,67.715958,290.549835,66.465729,154.096710,17.519470,3233445464,2067873084,2527729185,3419237898,2437859509,3,0.02707,0.00500, J5_Per,0.0,0.1,64.0,+7.1,292.486572,67.110420,89,0.49,54.37803,29.07711,42.240,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_033318,1.4,0.851,0.639, TK8_S9, 9.0,2020,08,01,18,33,18.230,121.7,56.9,326.491577,46.073902,326.617035,46.637226,50.207191,-6.018738,1948325369,406806576,1091944735,2135620289,1130375187,3,0.02468,0.01507, spo,0.0,-1.0,-1.0,-1.0,326.535095,46.270626,91,0.55,247.39163,33.86309,12.000,-1.000,1.000,59.940,33,-1
R05B25, spo,20200802_040203,0.6,0.167,18.310, TK8_S9, 9.0,2020,08,01,19,02,3.660,155.1,50.9,333.986084,66.424385,326.269348,66.415550,150.306396,23.532299,2932644362,618216764,1622663259,3126356568,1629438344,3,0.02651,0.00423, spo,0.0,-1.0,-1.0,-1.0,330.210999,66.467674,65,0.37,48.81578,24.45920,48.080,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_040308,1.9,2.920,0.709, TK8_S9, 9.0,2020,08,01,19,03,8.790,119.0,48.0,321.394684,44.101028,322.963501,45.818661,27.629370,-22.579491,2322645104,363814960,216894723,2167561872,228441238,3,0.02397,0.00584, spo,0.0,-1.0,-1.0,-1.0,321.899506,44.667355,58,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20200801_202955,-1.0,2.603,6.360, TK8_U1, 9.0,2020,08,01,11,29,55.040,199.9,22.6,23.996141,68.269707,33.111362,58.040043,138.438675,9.364738,946974908,1032404284,2921033571,840694681,2903861744,3,0.04098,0.00411, spo,0.0,-1.0,-1.0,-1.0,26.706043,65.992348,1,0.59,222.71117,-23.01646,31.440,-1.000,0.300,29.970,77,-1
R05B25, J5_Cap,20200801_234250,1.2,0.133,10.357, TK8_U1, 9.0,2020,08,01,14,42,50.540,176.5,38.5,269.699463,86.007851,254.474655,86.891960,39.084305,2.535276,924765127,1603231792,2361388066,1035634086,2365255189,3,-1.00000,0.00060, J5_Cap,0.0,2.3,27.2,+8.7,262.638245,86.503807,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_sdA,20200802_030701,0.3,0.200,14.164, TK8_U1, 9.0,2020,08,01,18,07,1.110,222.2,30.5,87.892326,54.495258,88.793068,54.444717,89.197289,-35.538235,522943301,1860779324,1289477873,394768082,1278482694,3,0.09029,0.01621, J5_sdA,0.0,3.7,56.7,+38.3,86.985977,54.441574,17,1.05,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_bPi,20200802_031048,-0.4,0.100,16.955, TK8_U1, 9.0,2020,08,01,18,10,48.570,207.3,31.0,96.303055,66.865112,99.457329,66.338188,73.245705,-21.461254,2874952804,4082065456,2038029617,2731851419,2040054104,3,0.00827,0.00051, J5_bPi,0.0,4.1,48.8,+22.2,97.261826,66.713547,7,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_sdA,20200802_035759,0.7,0.234,10.304, TK8_U1, 9.0,2020,08,01,18,57,59.380,213.8,27.0,111.701942,60.104584,115.744797,58.863319,78.673050,-25.734520,3579350864,3517529404,83350018,3702474970,70758408,3,0.03964,0.00082, J5_sdA,0.0,1.0,48.4,+18.1,113.452560,59.593533,5,0.59,23.67736,50.47076,57.960,-1.000,0.300,29.970,8,-1
R05B25, J5_Per,20200802_040735,-1.0,0.300,10.462, TK8_U1, 9.0,2020,08,01,19,07,35.750,202.6,22.7,134.276672,66.570869,140.378555,64.590050,96.586479,-18.927664,3124706926,2429509680,27476239,2987859814,49743280,3,0.06025,0.00110, J5_Per,0.0,0.2,75.7,+26.6,136.957184,65.767578,2,1.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20200801_191450,1.0,0.200,7.692, TK8_PZ, 9.0,2020,08,01,10,14,50.880,199.2,56.5,269.790100,65.467331,268.912994,65.594322,68.375259,23.020624,1168158069,204029244,1359537847,1223384590,1465584777,3,0.00423,0.00019, spo,0.0,-1.0,-1.0,-1.0,269.659698,65.486832,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200801_194334,0.4,0.100,2.494, TK8_PZ, 9.0,2020,08,01,10,43,34.960,352.2,72.2,253.356842,18.037453,252.899750,17.878136,123.208435,63.206379,2675837881,1439653936,1138145580,2458974581,1193019770,3,0.20969,0.00217, spo,0.0,-1.0,-1.0,-1.0,253.215729,17.986275,74,0.58,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_Per,20200801_234508,-0.2,0.200,19.723, TK8_PZ, 9.0,2020,08,01,14,45,8.960,50.3,38.1,274.094482,-2.779373,272.037079,-6.105436,5.802459,-31.547832,1167665682,204029244,1359045716,1221762785,1366535254,3,0.47575,0.00236, J5_Per,0.0,0.8,67.2,+12.4,273.056305,-4.462177,1,0.39,9.36217,58.68548,65.020,-1.000,0.300,30.000,7,-1
R05B25, J5_sdA,20200802_010930,-0.0,0.167,16.928, TK8_PZ, 9.0,2020,08,01,16,09,30.040,22.0,78.0,327.631683,24.352222,326.490356,26.981173,66.684120,19.168493,2662847689,1439653936,1145536059,2506587584,1219643967,3,0.21308,0.00473, J5_sdA,0.0,0.8,44.5,+8.6,327.183685,25.399055,118,0.47,58.65594,-72.37851,29.850,-1.000,0.300,30.000,6,-1
R05B25, J5_sdA,20200802_012042,0.4,0.100,21.785, TK8_PZ, 9.0,2020,08,01,16,20,42.080,195.6,51.2,6.166132,70.693855,8.718770,72.457527,73.983376,-7.536119,1128744691,204029244,1352028893,1225706921,1370305758,3,0.20954,0.00137, J5_sdA,0.0,0.3,43.5,+6.1,6.942374,71.265526,128,0.49,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_Eri,20200802_013502,0.3,0.067,22.580, TK8_PZ, 9.0,2020,08,01,16,35,2.960,41.2,36.6,306.627777,-8.330171,305.139008,-7.979996,5.035817,74.382103,2654694620,1439653936,1135033554,2504289393,1145708922,3,0.14875,0.00154, J5_Eri,0.0,0.4,77.8,+19.7,305.860016,-8.151526,65,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, J5_sdA,20200802_024452,0.5,0.100,8.078, TK8_PZ, 9.0,2020,08,01,17,44,52.780,1.7,62.3,355.620178,7.825923,356.075378,8.681456,261.493591,27.617165,1539082490,204029244,1451671070,1330822015,1440137411,3,0.19090,0.00266, J5_sdA,0.0,0.5,48.5,+18.4,355.775482,8.122025,27,0.45,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_Per,20200802_031032,0.2,0.067,16.188, TK8_PZ, 9.0,2020,08,01,18,10,32.190,136.1,53.5,317.345215,54.684464,315.874420,54.052433,358.795837,-27.966837,2667117141,1439653936,1136128581,2507628299,1169974989,3,0.19661,0.00220, J5_Per,0.0,0.4,55.2,-7.6,316.459717,54.310562,121,0.44,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200802_033318,1.0,1.033,0.651, TK8_PZ, 9.0,2020,08,01,18,33,18.230,122.1,56.9,326.447540,46.297680,326.744171,46.915325,43.113602,-12.429766,1156527276,204029244,1454523890,1325693796,1422370808,3,0.18967,0.00771, spo,0.0,-1.0,-1.0,-1.0,326.577545,46.570217,131,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,14,-1
R05B25, J5_Per,20200802_033659,-0.4,0.167,21.939, TK8_PZ, 9.0,2020,08,01,18,36,59.540,100.1,60.4,332.987976,35.175732,329.941345,32.673515,212.034409,36.121380,2169987408,1439653936,1147082644,2507134844,1183162872,3,0.19650,0.00419, J5_Per,0.0,1.7,68.2,+14.1,331.844086,34.262245,138,0.56,93.36948,33.98527,46.200,-1.000,0.300,30.000,6,-1
R05B25, spo,20200802_035908,0.4,0.233,2.031, TK8_PZ, 9.0,2020,08,01,18,59,8.500,213.2,64.2,39.599106,55.049984,40.444794,55.055912,40.877281,-34.943321,1108169078,204029244,1357175700,1229086256,1451488635,3,0.17299,0.00307, spo,0.0,-1.0,-1.0,-1.0,39.953903,55.053185,91,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1
R05B25, J5_Cap,20200801_233825,2.4,0.334,4.995, TK8_u9, 9.0,2020,08,01,14,38,25.660,125.3,17.2,213.717728,38.465248,211.618927,38.453526,33.325512,51.534096,2618652065,1439653936,1126912461,2463277841,1104732614,3,0.01089,0.01516, J5_Cap,0.0,6.4,25.6,+2.5,212.676010,38.464111,7,1.05,255.98433,29.44694,47.470,-1.000,1.000,29.970,11,-1
R05B25, J5_Cap,20200802_004520,4.0,0.667,5.257, TK8_u9, 9.0,2020,08,01,15,45,20.880,140.6,18.9,221.356461,51.566055,215.757523,51.735458,35.001709,38.262119,1178685660,204029244,1372694974,1220496153,1393936134,3,0.01218,0.01523, J5_Cap,0.0,6.0,30.8,+23.2,218.173355,51.695168,31,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1
R05B25, spo,20200802_005521,4.0,0.501,3.961, TK8_u9, 9.0,2020,08,01,15,55,21.150,125.0,12.8,228.614502,35.800705,226.230789,36.088089,33.189434,53.196461,2630714845,1439653936,1127339133,2462713026,1097223831,3,0.01145,0.00593, spo,0.0,-1.0,-1.0,-1.0,227.478043,35.943859,30,1.18,321.85760,-16.67795,27.160,-1.000,1.000,29.970,16,-1
R05B25, J5_Cap,20200802_005818,4.1,0.434,5.138, TK8_u9, 9.0,2020,08,01,15,58,18.860,121.3,18.0,237.218445,35.627571,234.538879,36.242634,30.099955,51.159885,1191147924,204029244,1362731198,1217948628,1393156779,3,0.01485,0.00668, J5_Cap,0.0,5.1,26.5,+6.0,235.991577,35.917767,36,1.23,353.54999,-35.08315,34.890,-1.000,1.000,29.970,14,-1
R05B25, J5_Eri,20200802_031546,4.3,0.400,19.087, TK8_u9, 9.0,2020,08,01,18,15,46.050,129.0,36.4,290.913300,49.206654,279.416779,48.427849,112.922897,40.775913,2656859233,1439653936,1134558404,2460865398,1127378319,3,0.01467,0.01719, J5_Eri,0.0,5.1,62.8,-3.3,284.466797,48.914101,43,1.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20200802_002320,0.2,0.167,12.843, TK8_U7, 9.0,2020,08,01,15,23,20.470,96.6,20.1,244.007980,16.807936,243.349930,14.886332,328.537445,-17.515884,1187467200,204029244,1362095581,1328611161,1397607442,3,0.14617,0.00157, J5_Per,0.0,2.9,76.3,+27.7,243.752655,16.066957,4,1.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200802_003031,1.4,0.167,5.653, TK8_U7, 9.0,2020,08,01,15,30,31.930,94.3,27.2,253.319366,18.696774,252.385544,18.927958,33.809471,66.315742,2675950318,1439653936,1138143148,2506017548,1123285722,3,0.00470,0.00240, spo,0.0,-1.0,-1.0,-1.0,252.946625,18.789684,11,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200802_024416,-2.1,0.467,8.828, TK8_U7, 9.0,2020,08,01,17,44,16.880,98.0,14.9,274.054382,15.008560,269.936279,14.215479,310.252869,-71.621468,1167683540,204029244,1359049961,1325534802,1407487976,3,0.18305,0.00199, spo,0.0,-1.0,-1.0,-1.0,271.911285,14.605567,27,1.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
