Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160306_015236,0.7,0.300,7.988, IS2_S, 9.0,2016,03,05,16,52,36.340,20.6,11.4,167.546021,-38.068871,164.548050,-37.957085,170.440567,51.895615,376445112,1554321008,541168439,470983869,595680363,3,0.02201,0.01177, spo,0.0,-1.0,-1.0,-1.0,166.077011,-38.023651,65,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160306_020824,1.5,0.167,16.923, IS2_S, 9.0,2016,03,05,17,08,24.800,349.7,42.2,205.218414,-10.483131,203.139038,-12.464723,125.743500,44.630936,365024131,1621445244,123500834,413524124,133040330,3,0.02248,0.00820, spo,0.0,-1.0,-1.0,-1.0,204.191513,-11.467057,58,0.20,263.01987,36.32396,47.700,-1.000,0.300,59.940,11,-1
R05B25, spo,20160306_021956,1.1,0.083,11.584, IS2_S, 9.0,2016,03,05,17,19,56.330,20.7,36.8,183.422379,-13.890615,182.503967,-14.101006,138.654388,70.795288,1950715747,2144078000,3509382631,2039982086,3509415902,3,0.02482,0.00469, spo,0.0,-1.0,-1.0,-1.0,183.048706,-13.976680,47,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160306_030732,1.3,0.083,19.513, IS2_S, 9.0,2016,03,05,18,07,32.700,13.8,43.9,202.258545,-8.330236,200.688843,-8.651883,146.952469,75.573608,2470765391,1849553852,2678659128,2656172539,2563928276,3,0.02230,0.01809, spo,0.0,-1.0,-1.0,-1.0,201.670120,-8.451609,69,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160306_034423,0.4,0.133,4.474, IS2_S, 9.0,2016,03,05,18,44,23.900,32.2,32.8,194.008865,-14.131490,194.288437,-14.544247,274.918182,32.110546,2493885494,2513930544,3513988216,2575897971,3509365124,3,0.02618,0.01317, spo,0.0,-1.0,-1.0,-1.0,194.073792,-14.227499,68,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160306_034742,1.7,0.150,5.449, IS2_S, 9.0,2016,03,05,18,47,42.780,352.1,24.2,230.527115,-28.552753,229.783096,-29.189102,346.462219,-38.790165,2117851677,1939808828,4284278708,1923415351,4270976812,3,0.01956,0.01599, spo,0.0,-1.0,-1.0,-1.0,230.308212,-28.741211,73,0.33,256.04703,-1.85152,36.740,-1.000,0.300,59.940,8,-1
R05B25, spo,20160306_050027,1.0,0.117,11.078, IS2_S, 9.0,2016,03,05,20,00,27.790,344.9,24.1,256.079773,-27.546951,256.143890,-28.825459,344.915771,2.230295,1494142211,2764169776,4259778060,1428781244,4232020153,3,0.02279,0.01030, spo,0.0,-1.0,-1.0,-1.0,256.107635,-28.106405,90,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_APX,20160305_201108,0.6,1.335,4.989, IS2_N, 9.0,2016,03,05,11,11,8.090,184.7,24.4,269.001770,77.016968,286.956665,72.527229,53.628952,10.647119,1437885490,1620080444,1010133600,1515657868,1035231538,3,0.01403,0.00831, Iw_APX,0.0,2.0,30.7,+9.0,277.427551,75.400940,36,0.33,136.11543,-41.35949,30.020,-1.000,1.000,59.940,81,-1
R05B25, spo,20160306_004834,1.1,0.217,5.627, IS2_N, 9.0,2016,03,05,15,48,34.930,137.7,39.8,105.813248,57.003933,104.486961,55.951511,345.024750,18.384874,218578813,3944334384,401901307,116347278,371701652,3,0.01733,0.00768, spo,0.0,-1.0,-1.0,-1.0,105.086807,56.436485,19,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_eVi,20160306_005435,2.8,0.133,10.133, IS2_N, 9.0,2016,03,05,15,54,35.420,184.5,30.2,328.088318,82.426399,332.992798,81.190300,89.787354,3.996452,2774210039,2724958524,1422476232,2831488859,1400952871,3,0.01545,0.00483, J5_eVi,0.0,0.6,30.7,+7.0,329.413940,82.133118,16,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160306_024640,0.2,0.267,25.702, IS2_N, 9.0,2016,03,05,17,46,40.690,184.2,44.0,230.031891,82.050812,172.632492,85.393211,174.702606,-4.603796,3012745548,220260400,2352260832,3205119538,2340849087,2,0.00887,0.00968, spo,0.0,-1.0,-1.0,-1.0,209.628616,84.390747,17,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160306_030805,0.7,0.284,11.643, IS2_N, 9.0,2016,03,05,18,08,5.760,154.3,21.9,95.772209,63.264797,90.617920,61.037678,139.460068,-20.013903,250905843,1535092028,3123001529,100655462,3110683128,3,0.01752,0.00548, spo,0.0,-1.0,-1.0,-1.0,93.239403,62.235222,22,0.11,217.23773,29.35761,59.320,-1.000,1.000,59.940,18,-1
R05B25, spo,20160306_030844,2.7,0.083,9.019, IS2_N, 9.0,2016,03,05,18,08,44.870,152.6,24.0,101.765488,63.274414,101.251122,62.579487,353.572449,8.949393,3627497228,2989486128,3459471679,3542409786,3442700621,3,0.01431,0.00911, spo,0.0,-1.0,-1.0,-1.0,101.451950,62.845139,22,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160306_031339,2.6,0.100,7.700, IS2_N, 9.0,2016,03,05,18,13,39.230,180.0,16.7,33.638809,69.888847,33.302307,69.033279,116.170967,-2.720464,2635946429,3962408252,1032553287,2497303024,1054976221,3,0.01445,0.00277, spo,0.0,-1.0,-1.0,-1.0,33.442078,69.422081,17,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160306_033844,1.4,0.067,13.588, IS2_N, 9.0,2016,03,05,18,38,44.450,161.2,19.7,89.105751,66.329353,88.005692,65.536476,151.311630,-11.547422,899743830,1968406576,4081472805,1054711135,4036164713,3,0.01098,0.00318, spo,0.0,-1.0,-1.0,-1.0,88.520004,65.922295,15,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160306_044824,1.7,0.067,18.281, IS2_N, 9.0,2016,03,05,19,48,24.690,165.7,33.1,134.393585,77.786911,129.642166,77.149834,164.013733,-10.657950,1502018419,134798652,2003018978,1406100059,1993038386,3,0.01319,0.00461, spo,0.0,-1.0,-1.0,-1.0,132.031006,77.490417,15,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NAL,20160305_215833,0.7,0.184,8.282, IS2_W, 9.0,2016,03,05,12,58,33.100,75.1,39.7,85.123314,12.897655,83.750648,12.252403,330.110229,61.561569,119043354,4000161840,4058498671,207144077,4052275656,3,0.01937,0.00984, Iw_NAL,0.0,1.4,21.2,+34.4,84.252426,12.489459,18,0.40,112.72639,23.19930,46.720,-1.000,1.000,59.940,9,-1
R05B25, spo,20160305_233330,0.3,0.601,11.592, IS2_W, 9.0,2016,03,05,14,33,30.340,100.1,51.6,111.211594,33.784081,107.457588,27.664854,4.222572,23.592258,1934059009,308706620,1663215671,2022355687,1647110982,3,0.02334,0.01131, spo,0.0,-1.0,-1.0,-1.0,109.299904,30.778721,37,0.34,234.43419,58.81922,23.830,-1.000,1.000,59.940,37,-1
R05B25, spo,20160306_004127,-0.1,0.184,11.011, IS2_W, 9.0,2016,03,05,15,41,27.740,68.8,29.9,121.618332,2.731570,119.594742,2.694979,321.531952,87.095001,1320631487,727179312,1634489094,1161751740,1641096999,3,0.01841,0.00790, spo,0.0,-1.0,-1.0,-1.0,120.536232,2.712424,34,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160306_011231,1.1,0.300,10.245, IS2_W, 9.0,2016,03,05,16,12,31.190,120.2,40.7,117.625092,44.108860,116.499229,41.216644,16.078833,11.666712,3586985378,440384828,2284121574,3731756354,2313821270,3,0.01957,0.01294, spo,0.0,-1.0,-1.0,-1.0,117.109200,42.818344,34,0.35,284.41733,23.68749,27.090,-1.000,1.000,59.940,14,-1
R05B25, spo,20160306_040043,0.3,0.067,20.737, IS2_W, 9.0,2016,03,05,19,00,43.840,86.8,45.5,175.965897,23.328857,174.448181,23.419823,345.482819,66.310173,84645755,1069047856,1518429579,145946238,1513670617,3,0.01430,0.01015, spo,0.0,-1.0,-1.0,-1.0,175.216278,23.385664,20,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160306_043058,1.1,0.067,17.969, IS2_W, 9.0,2016,03,05,19,30,58.260,102.4,33.6,165.653610,28.407257,164.331131,28.165583,9.720475,59.360764,1345469023,3368959292,1243491614,1514600924,1274140099,3,0.02353,0.01122, spo,0.0,-1.0,-1.0,-1.0,164.914825,28.265722,23,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160306_035010,1.6,0.083,13.814, IS2_SE, 9.0,2016,03,05,18,50,10.300,296.6,32.6,271.932007,1.125155,272.020355,0.812216,2.480428,28.156557,2625537585,164716592,1602339659,2479963792,1597051979,3,0.02076,0.03344, spo,0.0,-1.0,-1.0,-1.0,271.910217,1.065225,50,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160305_191553,1.0,0.751,3.043, IS2_S, 9.0,2016,03,05,10,15,53.260,351.3,24.3,103.180031,-28.445503,105.987625,-29.289005,319.975067,-55.921902,1966160006,1977826620,3028150322,2116785085,3078420333,3,0.01496,0.02060, spo,0.0,-1.0,-1.0,-1.0,104.411774,-28.824413,31,0.19,298.19083,31.17935,71.530,-1.000,0.300,59.940,18,-1
R05B25, spo,20160306_033912,2.2,0.184,6.469, IS2_S, 9.0,2016,03,05,18,39,12.320,358.9,19.7,221.482819,-33.456242,222.567047,-34.200752,98.063866,-39.810707,1515477013,2771607600,3405036755,1455864948,3366306618,3,0.02182,0.02472, spo,0.0,-1.0,-1.0,-1.0,222.237640,-33.976933,80,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160306_053717,-1.4,0.083,14.655, IS2_SE, 9.0,2016,03,05,20,37,17.070,304.0,27.2,297.832672,-7.296840,299.078705,-7.675146,5.406660,71.445702,224354156,1266498876,2025645612,38343061,2041151444,3,0.03069,0.00572, spo,0.0,-1.0,-1.0,-1.0,298.278595,-7.432700,6,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
