Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_032344,1.2,0.100,30.664, NN5_T1, 9.0,2017,11,01,18,23,44.120,96.7,57.3,55.048122,32.887463,51.384041,33.208160,222.380325,56.465519,1180434110,2636079152,80667843,1613993072,91149432,3,0.06945,0.01300, spo,0.0,-1.0,-1.0,-1.0,53.231800,33.060120,46,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20171102_033029,0.1,0.167,22.124, NN5_T1, 9.0,2017,11,01,18,30,29.280,155.1,39.5,24.410364,69.942284,13.533243,69.958405,18.708860,-19.966349,2875673008,1446591804,990326716,2285499310,992706068,3,0.06357,0.01734, J5_Hyd,0.0,0.2,71.3,+18.7,18.873619,70.033577,40,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_034149,0.4,0.100,20.389, NN5_T1, 9.0,2017,11,01,18,41,49.950,351.8,43.4,105.466110,-10.425318,105.115913,-12.450111,17.216774,9.427427,3880825012,2842648624,1600848022,3644555074,1592497539,3,0.04973,0.00273, spo,0.0,-1.0,-1.0,-1.0,105.291649,-11.437731,38,0.37,265.06256,66.68105,71.200,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171102_051355,-0.3,0.083,15.445, NN5_T1, 9.0,2017,11,01,20,13,55.850,329.0,65.8,135.058716,14.536270,136.352676,14.456985,301.517731,75.066437,4053681536,2689154364,3807317617,3270860999,3850240305,3,0.06351,0.01701, J5_Ori,0.0,1.3,77.4,+15.2,135.481400,14.511156,44,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171102_052316,-2.1,0.150,16.861, NN5_T1, 9.0,2017,11,01,20,23,16.550,54.5,29.6,79.370796,-6.937723,76.955086,-7.640169,11.569074,72.147919,1125648072,4245643312,3289635321,2026218547,3298617881,3,0.07839,0.01445, spo,0.0,-1.0,-1.0,-1.0,78.271355,-7.259282,48,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171102_052342,-1.6,0.067,19.416, NN5_T1, 9.0,2017,11,01,20,23,42.030,342.8,42.1,137.852493,-10.365400,137.160645,-11.356869,54.910995,33.965416,2729443257,879312188,4077600948,2441495136,4069413368,1,0.06988,0.01519, spo,0.0,-1.0,-1.0,-1.0,137.502457,-10.836217,53,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20171102_225346,-3.2,0.884,14.649, NN5_T1, 9.0,2017,11,02,13,53,46.830,175.4,49.5,15.618454,75.854019,313.261383,80.828835,144.536819,8.997076,3376762109,776953904,2029190771,3947405895,2021301330,3,0.09381,0.02004, J5_sTa,0.0,1.3,35.9,+22.1,350.525940,80.010155,37,0.91,68.81574,-56.77208,42.700,-1.000,0.300,59.940,51,-1
R05B25, spo,20171102_232507,0.0,0.117,22.928, NN5_T1, 9.0,2017,11,02,14,25,7.990,103.0,61.8,0.800978,36.952675,357.563904,37.926327,147.669098,48.046478,3616365915,3517529404,68882003,4149966295,95002810,3,0.06186,0.02135, spo,0.0,-1.0,-1.0,-1.0,358.501770,37.664104,37,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20171103_005742,-0.6,0.417,8.062, NN5_T1, 9.0,2017,11,02,15,57,42.000,35.3,46.3,35.725391,-2.052142,33.824863,-4.839188,307.118958,34.165417,3092839053,2429509680,17893552,2645596384,28994661,3,0.07856,0.02521, J5_nTa,0.0,0.0,39.5,+36.6,34.990463,-3.132199,33,0.43,60.27791,30.77857,26.550,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20171103_012934,-1.8,0.434,6.435, NN5_T1, 9.0,2017,11,02,16,29,34.010,11.1,59.6,61.636497,5.877518,62.998428,3.432542,334.898224,-28.929573,1116837191,204029244,1346346594,1692477193,1453987182,3,0.06580,0.02456, J5_nTa,0.0,0.1,40.0,+38.3,62.344296,4.609298,41,0.68,44.70035,28.57159,24.010,-1.000,0.300,59.940,23,-1
R05B25, J5_Leo,20171103_021030,-0.3,0.100,20.411, NN5_T1, 9.0,2017,11,02,17,10,30.160,18.9,32.0,60.597687,-19.938080,58.698795,-20.939644,1.380670,54.688419,2563394944,1439653936,1110923154,3202528659,1113914541,3,0.07089,0.01600, J5_Leo,0.0,2.2,79.6,+12.3,59.597889,-20.459764,38,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_032717,-0.3,0.117,10.271, NN5_T1, 9.0,2017,11,02,18,27,17.710,181.7,76.2,97.277756,49.680031,95.311783,49.768330,91.092171,-40.155003,1094794870,204029244,1342826386,2028754811,1467807663,3,0.06190,0.02661, spo,0.0,-1.0,-1.0,-1.0,96.497253,49.719109,42,0.38,161.27942,23.83446,21.020,-1.000,0.300,59.940,8,-1
R05B25, spo,20171103_035920,-1.4,0.150,16.223, NN5_T1, 9.0,2017,11,02,18,59,20.070,73.5,20.4,40.793552,-0.727668,38.811501,-2.167783,311.793823,53.962029,2557909043,1439653936,1109966621,3156587040,1090544853,3,0.06724,0.01675, spo,0.0,-1.0,-1.0,-1.0,39.916512,-1.365338,52,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171103_040634,-0.2,0.083,10.064, NN5_T1, 9.0,2017,11,02,19,06,34.340,55.5,17.5,52.092060,-15.279295,51.231705,-15.710956,348.612183,58.572701,1113154646,204029244,1355620108,1703691354,1402513898,3,0.06306,0.01843, J5_Ori,0.0,1.1,76.3,+13.7,51.564331,-15.528937,46,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_041322,-0.5,0.200,12.045, NN5_T1, 9.0,2017,11,02,19,13,22.320,34.7,45.6,84.831497,-2.754279,85.764465,-4.943762,353.662811,-22.975164,2608339142,1439653936,1122739479,2736937175,1124422330,3,0.06212,0.02647, spo,0.0,-1.0,-1.0,-1.0,85.306511,-3.870571,46,0.33,304.19217,53.46834,32.120,-1.000,0.300,59.940,13,-1
R05B25, spo,20171103_044331,-0.4,1.018,13.660, NN5_T1, 9.0,2017,11,02,19,43,31.840,351.2,81.5,117.286804,27.486338,131.534882,22.534367,262.381866,57.609406,1104559934,204029244,1349128036,2098292352,1420443211,1,0.06109,0.01513, spo,0.0,-1.0,-1.0,-1.0,124.497360,25.201029,40,0.50,39.72848,23.91508,22.200,-1.000,0.300,59.940,61,-1
