Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180403_033259,1.9,0.133,23.126, Nagano1_m4, 9.0,2018,04,02,18,32,59.770,174.5,42.6,216.108994,82.362694,192.259125,83.573860,1.797794,6.320192,4251750565,2418169328,447442878,3220909275,439353818,3,0.41224,0.00476, spo,0.0,-1.0,-1.0,-1.0,204.712845,83.143257,2,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180403_033317,-0.2,0.200,16.993, Nagano1_m6, 9.0,2018,04,02,18,33,17.560,1.6,39.5,245.820007,-14.394495,243.595673,-17.032360,347.112000,-37.341118,528754961,1550631932,207490515,1099523727,202048220,3,0.02599,0.01207, spo,0.0,-1.0,-1.0,-1.0,244.508530,-15.960822,30,1.18,12.68116,49.68781,65.500,-1.000,0.300,59.940,11,-1
R05B25, spo,20180402_211931,-0.7,0.300,14.514, Nagano1_m7, 9.0,2018,04,02,12,19,31.320,205.4,45.8,208.811737,68.710075,209.574020,73.021927,116.056305,1.073202,1479900210,3173826480,768144283,443615184,714260050,3,0.15623,0.01474, spo,0.0,-1.0,-1.0,-1.0,209.144653,70.826920,35,0.68,206.87474,13.39403,41.720,-1.000,0.300,59.940,16,-1
R05B25, spo,20180402_214054,-5.2,2.402,11.154, Nagano1_m7, 9.0,2018,04,02,12,40,54.370,277.2,61.0,191.778595,27.882486,184.495041,62.495884,104.529823,-5.183831,1776283080,3842076348,2895583809,689661862,2853364250,3,0.14671,0.03979, spo,0.0,-1.0,-1.0,-1.0,191.125626,33.205479,44,0.43,195.98811,-8.76710,28.340,-1.000,0.300,59.940,142,-1
R05B25, spo,20180403_010241,-2.6,0.200,26.692, Nagano1_m7, 9.0,2018,04,02,16,02,41.550,104.7,71.6,186.440857,38.676994,179.674438,37.932957,15.781455,50.949364,3964106545,2165360432,648265391,2878994437,601792582,3,0.17328,0.01248, spo,0.0,-1.0,-1.0,-1.0,183.131836,38.363636,45,0.45,252.29778,24.07267,62.480,-1.000,0.300,59.940,13,-1
R05B25, spo,20180403_033320,-1.9,0.367,21.079, Nagano1_m7, 9.0,2018,04,02,18,33,20.980,5.2,52.0,243.937912,-1.763756,239.171844,-7.785014,335.320221,-38.075047,3694772583,22849596,145664313,2188223420,267346485,3,0.23842,0.01685, spo,0.0,-1.0,-1.0,-1.0,241.404083,-4.982402,40,0.56,296.30695,44.84705,51.880,-1.000,0.300,59.940,21,-1
R05B25, spo,20180403_031635,-0.8,0.384,10.412, Nagano1_m9, 9.0,2018,04,02,18,16,35.650,107.3,26.0,165.886368,28.377991,161.710373,30.016890,301.151001,52.748604,1441409600,3663920688,947005889,287553177,963732712,3,0.02890,0.02096, spo,0.0,-1.0,-1.0,-1.0,163.694366,29.260958,33,0.39,267.15948,-33.46326,47.230,-1.000,0.300,59.940,23,-1
R05B25, spo,20180403_035436,-1.7,0.834,8.760, Nagano1_m9, 9.0,2018,04,02,18,54,36.520,104.0,20.5,171.809921,23.015661,165.788742,27.781464,284.928864,42.747265,9826766,492544828,348868673,1160716981,374354033,3,0.02957,0.01309, spo,0.0,-1.0,-1.0,-1.0,168.885101,25.408426,8,0.40,218.23056,-25.12602,43.870,-1.000,0.300,59.940,50,-1
R05B25, spo,20180403_001413,1.0,0.217,7.929, Nagano1_m8, 9.0,2018,04,02,15,14,13.020,128.9,20.8,102.570969,43.143135,100.230278,42.924915,111.985405,-46.469044,2186124014,2827435056,189300227,3369785966,135035567,3,0.11995,0.00534, spo,0.0,-1.0,-1.0,-1.0,101.296242,43.030403,16,1.59,237.40932,-29.36134,70.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20180403_035436,-0.5,0.884,8.892, Nagano1_m8, 9.0,2018,04,02,18,54,36.540,104.3,20.5,171.665024,23.277405,165.164948,28.382986,285.002350,42.639969,1526367447,3145214268,2494115586,524839433,2519877923,2,-1.00000,0.00520, spo,0.0,-1.0,-1.0,-1.0,168.598373,25.777216,0,-1.00,221.00774,-27.44393,43.420,-1.000,0.300,59.940,54,-1
