Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181230_005913,3.6,0.167,3.235, TKB_1, 9.0,2018,12,29,15,59,13.680,78.4,23.0,52.153698,4.382740,52.085640,4.341324,315.015991,58.332840,410647175,2587569468,4229770333,388664326,4293275965,3,0.00499,0.03876, J5_sTa,0.0,6.6,18.5,-37.1,52.371910,4.515459,122,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181230_010031,3.7,0.400,2.790, TKB_1, 9.0,2018,12,29,16,00,31.560,87.0,20.3,45.582085,9.302169,44.726429,8.602811,304.502380,49.558201,2453385932,4229808176,1480564246,2648074770,1527662630,3,0.00453,0.00268, spo,0.0,-1.0,-1.0,-1.0,45.213936,9.001839,113,0.34,212.85135,1.66406,44.210,-1.000,1.000,29.970,12,-1
R05B25, spo,20181230_011204,3.6,0.133,6.257, TKB_1, 9.0,2018,12,29,16,12,4.750,99.6,36.4,57.125912,27.021870,56.186256,26.892231,256.047668,61.671398,2278319777,1094851900,4265671052,2293928432,4266362736,3,0.00465,0.00551, spo,0.0,-1.0,-1.0,-1.0,56.651752,26.953037,140,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181230_021737,3.5,0.367,5.588, TKB_1, 9.0,2018,12,29,17,17,37.240,94.1,38.0,77.311676,23.881779,75.092651,24.133886,239.206650,65.022850,4083546289,2525896752,1893233541,4266544929,1895795824,3,0.00510,0.00415, spo,0.0,-1.0,-1.0,-1.0,76.300362,24.000761,143,0.46,176.97641,-22.55147,13.830,-1.000,1.000,29.970,12,-1
R05B25, spo,20181230_022029,3.3,0.267,9.377, TKB_1, 9.0,2018,12,29,17,20,29.120,109.5,21.6,54.895386,27.740540,53.115932,25.802505,303.734161,34.466145,2004580684,599063868,4013389952,2016689450,3961620964,3,0.00448,0.00402, spo,0.0,-1.0,-1.0,-1.0,53.980095,26.754721,143,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20181230_022033,2.0,1.101,5.936, TKB_1, 9.0,2018,12,29,17,20,33.030,90.4,23.7,66.681824,13.844037,67.410431,7.392392,338.220337,-6.217720,3612212459,2465259568,2704286420,3649707456,2720490131,3,0.00448,0.00253, spo,0.0,-1.0,-1.0,-1.0,67.019241,10.890645,153,0.45,275.07645,65.99162,23.390,-1.000,1.000,29.970,34,-1
R05B25, spo,20181230_023421,4.2,0.200,3.089, TKB_1, 9.0,2018,12,29,17,34,21.910,77.9,19.4,73.441971,1.889433,73.133713,1.358400,342.345764,30.110785,2666414042,2362752316,1484759212,2419874247,1538245573,3,0.00450,0.00470, spo,0.0,-1.0,-1.0,-1.0,73.286072,1.620914,152,0.42,237.94206,27.76948,23.290,-1.000,1.000,29.970,7,-1
R05B25, J5_aHy,20181230_023428,3.6,0.167,8.531, TKB_1, 9.0,2018,12,29,17,34,28.910,89.9,22.2,69.173294,12.612432,67.886024,13.031911,12.117094,-67.635178,2761033447,2686083120,3223447214,2859404411,3273954056,3,0.00490,0.00326, J5_aHy,0.0,0.4,46.0,+0.8,68.660187,12.780553,163,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181230_023813,2.4,0.067,13.656, TKB_1, 9.0,2018,12,29,17,38,13.720,101.5,28.4,69.920113,24.779148,68.802940,24.492777,283.439545,61.026463,3599987275,2657631548,488370758,3630681673,510545315,3,0.00429,0.00000, spo,0.0,-1.0,-1.0,-1.0,69.409157,24.649363,143,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Gem,20181230_023923,3.1,0.300,5.992, TKB_1, 9.0,2018,12,29,17,39,23.290,84.1,37.5,86.463921,16.728559,84.664856,16.152599,315.267090,65.471581,3931320002,670392368,2098758817,3883614963,2097943491,3,0.00418,0.00347, J5_Gem,0.0,3.9,24.5,-30.5,85.686302,16.481913,146,0.39,117.82949,23.06617,30.450,-1.000,1.000,29.970,10,-1
R05B25, J5_sTa,20181230_024148,3.6,0.968,2.921, TKB_1, 9.0,2018,12,29,17,41,48.300,107.9,36.8,76.804596,33.283470,73.804649,34.588486,32.109322,-47.278072,3538277631,2365013308,855972759,3754793013,856251060,3,0.00458,0.00266, J5_sTa,0.0,5.7,19.5,-33.6,75.315117,33.945511,152,0.42,93.84292,9.69795,13.830,-1.000,1.000,29.970,29,-1
R05B25, J5_Qua,20181230_031646,1.6,0.234,14.729, TKB_1, 9.0,2018,12,29,18,16,46.400,74.3,37.0,100.051544,10.154413,98.217667,7.294904,3.639505,31.944574,1880716686,2956681264,212012536,2098785655,211984793,3,0.00509,0.00268, J5_Qua,0.0,0.2,45.7,+10.1,99.245621,8.904282,154,0.41,214.80844,54.50229,44.750,-1.000,1.000,29.970,8,-1
R05B25, spo,20181230_035319,0.4,0.434,12.950, TKB_1, 9.0,2018,12,29,18,53,19.030,71.9,21.5,98.339302,-1.189310,93.466484,1.567974,6.237815,-60.483810,1971764627,3697622332,2252312479,2021802652,2231752633,3,0.00458,0.00418, spo,0.0,-1.0,-1.0,-1.0,96.086220,0.085825,144,0.38,193.56482,-29.89647,68.640,-1.000,1.000,29.970,14,-1
R05B25, spo,20181230_035319,2.7,0.133,7.808, TKB_1, 9.0,2018,12,29,18,53,19.030,112.2,26.3,81.565453,32.233284,80.369423,32.194157,85.122337,-57.720390,4039531178,1994874928,193666171,4255549318,150149184,3,0.00458,0.00285, spo,0.0,-1.0,-1.0,-1.0,80.964325,32.211464,144,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181230_041307,2.0,0.067,20.231, TKB_1, 9.0,2018,12,29,19,13,7.450,100.9,35.1,100.660408,27.492622,99.152992,27.303244,117.032135,-61.519825,3768119323,1239498044,1945046415,3986193388,1945463195,3,0.00633,0.00612, spo,0.0,-1.0,-1.0,-1.0,99.948372,27.409916,144,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181230_041327,4.0,0.300,3.380, TKB_1, 9.0,2018,12,29,19,13,27.840,82.6,20.4,96.436989,6.039094,96.330849,5.035571,5.801893,5.981156,419827153,2222940208,183081588,336576380,165473553,3,0.00600,0.00432, spo,0.0,-1.0,-1.0,-1.0,96.389336,5.589009,133,0.33,282.20422,45.12420,17.250,-1.000,1.000,29.970,10,-1
R05B25, spo,20181230_041340,3.1,0.133,18.126, TKB_1, 9.0,2018,12,29,19,13,40.320,93.9,33.9,102.562195,21.804523,100.098900,22.211510,256.195557,65.933067,4264283477,3256433980,2857643450,4079512446,2858994384,3,0.00572,0.00432, spo,0.0,-1.0,-1.0,-1.0,101.366165,22.009527,129,0.32,170.29893,-2.22514,68.350,-1.000,1.000,29.970,5,-1
R05B25, J5_Com,20181230_041414,3.1,0.067,13.061, TKB_1, 9.0,2018,12,29,19,14,14.990,87.9,24.2,96.959610,12.244223,96.145134,11.983491,333.901672,68.301865,2142975964,2016370736,3285901705,1923204672,3232063949,3,0.00614,0.00265, J5_Com,0.0,6.2,65.3,+2.1,96.546982,12.114586,144,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Com,20181230_042730,0.7,0.267,17.695, TKB_1, 9.0,2018,12,29,19,27,30.150,91.4,30.9,104.394859,18.515663,100.108887,16.274847,343.614624,56.798290,3467043587,50937148,1600317591,3282087880,1609471181,3,0.00554,0.00148, J5_Com,0.0,5.8,86.2,+34.8,102.173920,17.372776,117,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20181230_043335,3.0,0.067,15.120, TKB_1, 9.0,2018,12,29,19,33,35.080,76.0,38.4,119.574013,12.043266,118.636421,12.450284,234.613251,63.254967,312389235,613376048,3470561905,509717939,3473863632,3,0.00557,0.00400, spo,0.0,-1.0,-1.0,-1.0,119.123856,12.235947,120,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181230_044455,1.6,0.133,22.083, TKB_1, 9.0,2018,12,29,19,44,55.440,98.2,32.6,107.292595,24.339272,104.337852,24.217033,291.944763,65.589874,532144106,1860779324,1287485050,315381646,1276414401,3,0.00622,0.00259, spo,0.0,-1.0,-1.0,-1.0,105.665131,24.280624,120,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181230_045652,3.6,1.101,1.924, TKB_1, 9.0,2018,12,29,19,56,52.610,88.4,19.6,103.473152,10.018371,104.247093,8.047454,17.345123,-20.919327,2875294084,4082065456,2037660116,2793237030,2058603393,1,0.00532,0.00284, spo,0.0,-1.0,-1.0,-1.0,103.863434,9.027366,106,0.35,60.48677,29.27074,12.740,-1.000,1.000,29.970,32,-1
R05B25, J5_Qua,20181230_050743,2.6,0.067,9.387, TKB_1, 9.0,2018,12,29,20,07,43.390,95.1,34.3,115.930809,22.922937,115.321053,22.287781,6.800554,37.772594,3578453636,3517529404,82868284,3629232798,76902649,3,0.00648,0.00102, J5_Qua,0.0,4.2,26.8,-35.4,115.565575,22.544668,104,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181230_051603,2.3,0.133,17.375, TKB_1, 9.0,2018,12,29,20,16,3.390,76.0,39.4,131.116425,12.677539,129.072983,12.856936,288.315155,76.284973,3120744113,2429509680,28180567,3111158213,7161048,3,0.00629,0.00217, spo,0.0,-1.0,-1.0,-1.0,130.099457,12.768880,104,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181230_052341,2.2,0.067,11.810, TKB_1, 9.0,2018,12,29,20,23,41.920,101.7,41.2,124.338722,30.570255,123.208824,30.790207,279.867126,57.013790,1075519600,204029244,1348678419,1127487041,1375457817,3,0.00725,0.00322, spo,0.0,-1.0,-1.0,-1.0,123.788879,30.681110,119,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_daD,20181230_053156,2.3,0.167,12.528, TKB_1, 9.0,2018,12,29,20,31,56.480,100.6,32.3,117.750732,26.021549,116.531128,24.244370,12.356260,28.535616,2589323900,1439653936,1117408766,2528765456,1110935042,3,0.00708,0.00303, J5_daD,0.0,1.3,42.7,+0.7,117.247757,25.296110,99,0.23,173.25150,60.38736,57.100,-1.000,1.000,29.970,6,-1
R05B25, spo,20181230_055529,3.8,0.100,12.140, TKB_1, 9.0,2018,12,29,20,55,29.760,86.4,24.5,123.355125,11.325557,122.599022,10.703092,20.170109,48.711452,1075246888,204029244,1348841634,1127238276,1397878121,3,0.00708,0.00107, spo,0.0,-1.0,-1.0,-1.0,123.086555,11.105765,44,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181230_055730,2.8,0.133,14.843, TKB_1, 9.0,2018,12,29,20,57,30.480,78.9,22.2,126.059944,4.385037,124.275093,4.100413,10.336349,79.975433,2590302847,1439653936,1117183181,2573020771,1106292431,3,0.00708,0.00175, spo,0.0,-1.0,-1.0,-1.0,125.143570,4.241655,42,0.98,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181229_180052,1.8,0.400,8.035, TKB_2, 9.0,2018,12,29,09,00,52.810,66.0,42.3,328.978577,8.376203,325.754913,8.348051,150.839081,81.619446,1154797698,204029244,1454275210,1079555837,1443902155,3,0.00479,0.00448, spo,0.0,-1.0,-1.0,-1.0,327.352386,8.365265,84,0.28,74.50733,-6.39109,19.070,-1.000,1.000,29.970,13,-1
R05B25, spo,20181229_185429,3.3,0.200,4.739, TKB_2, 9.0,2018,12,29,09,54,29.150,50.0,44.7,352.464355,2.120711,351.614990,2.513227,87.035332,65.077774,2168442587,1439653936,1149013628,2593837029,1158312681,3,0.00418,0.00163, spo,0.0,-1.0,-1.0,-1.0,352.032257,2.320487,70,0.33,200.03130,-37.00857,12.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20181229_193246,2.0,0.734,5.722, TKB_2, 9.0,2018,12,29,10,32,46.770,64.5,34.1,346.695190,1.984892,347.965698,-2.012908,77.325996,17.623392,1534872718,204029244,1452483511,1082371647,1365156228,3,0.00443,0.00391, spo,0.0,-1.0,-1.0,-1.0,347.326721,-0.002324,73,0.33,281.86261,59.72875,16.020,-1.000,1.000,29.970,23,-1
R05B25, spo,20181229_200218,4.0,0.300,3.482, TKB_2, 9.0,2018,12,29,11,02,18.610,49.6,35.2,3.845338,-5.520420,2.817390,-5.517563,4.994558,84.478477,2570404529,1439653936,1114483333,2539074525,1112732767,3,0.00519,0.00551, spo,0.0,-1.0,-1.0,-1.0,3.384008,-5.519356,72,0.26,27.92736,-8.47513,21.100,-1.000,1.000,29.970,10,-1
R05B25, spo,20181229_202120,2.2,0.901,7.510, TKB_2, 9.0,2018,12,29,11,21,20.410,65.0,50.1,10.643800,13.017394,9.429845,6.340401,278.306915,10.002459,1136423707,204029244,1351555337,1293028647,1347725440,3,0.00503,0.00305, spo,0.0,-1.0,-1.0,-1.0,10.064506,9.865038,63,0.14,69.78428,85.44797,15.560,-1.000,1.000,29.970,28,-1
R05B25, spo,20181229_202142,3.5,0.100,14.229, TKB_2, 9.0,2018,12,29,11,21,42.530,19.6,42.6,32.837757,-9.813888,31.689581,-9.648724,73.658554,77.122467,2556334837,1439653936,1108998920,2546994839,1116498880,3,0.00452,0.00323, spo,0.0,-1.0,-1.0,-1.0,32.415977,-9.754018,63,0.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181229_203846,4.1,0.167,5.523, TKB_2, 9.0,2018,12,29,11,38,46.420,61.6,39.4,8.681021,4.017280,8.489914,3.114530,277.832550,11.906526,1135614719,204029244,1351745637,1294622694,1356596422,3,0.00487,0.00356, spo,0.0,-1.0,-1.0,-1.0,8.604134,3.654300,67,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Gem,20181229_210813,2.8,0.100,14.840, TKB_2, 9.0,2018,12,29,12,08,13.320,67.3,39.0,12.795289,6.987220,11.783134,6.311838,272.504181,55.553822,2580032011,1439653936,1115368572,2541552238,1110041942,3,0.00547,0.00088, J5_Gem,0.0,1.2,26.7,-24.2,12.414863,6.732721,90,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181229_223712,3.8,0.133,6.388, TKB_2, 9.0,2018,12,29,13,37,12.840,64.3,44.6,40.793407,8.990926,40.890995,8.258782,311.935730,-7.198740,1108244116,204029244,1357023438,1301429194,1347352149,3,0.00491,0.00479, spo,0.0,-1.0,-1.0,-1.0,40.834820,8.649257,119,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181229_225500,1.7,0.367,7.135, TKB_2, 9.0,2018,12,29,13,55,0.270,62.1,54.3,53.595459,14.519278,51.118504,13.395679,295.056915,61.538956,2564490128,1439653936,1111054959,2542277987,1139595100,3,0.00516,0.00429, spo,0.0,-1.0,-1.0,-1.0,52.488785,14.021725,90,0.40,126.24175,26.11679,14.820,-1.000,1.000,29.970,12,-1
R05B25, spo,20181229_230834,2.9,0.200,1.854, TKB_2, 9.0,2018,12,29,14,08,34.450,42.6,53.5,65.233406,6.419094,65.595657,6.334977,180.839600,75.408676,1123952570,204029244,1346214063,1278913698,1367050833,3,0.00510,0.00547, spo,0.0,-1.0,-1.0,-1.0,65.411972,6.377665,103,0.34,58.82603,6.98900,40.420,-1.000,1.000,29.970,7,-1
R05B25, spo,20181229_232139,-0.3,2.669,6.184, TKB_2, 9.0,2018,12,29,14,21,39.430,48.4,42.9,59.255112,0.061259,50.512543,18.415199,329.283691,-25.012613,2566559376,1439653936,1110565976,2543851073,1129964178,1,0.00471,0.00496, spo,0.0,-1.0,-1.0,-1.0,58.024963,2.695598,110,0.28,74.64546,-42.37423,19.900,-1.000,1.000,29.970,81,-1
R05B25, spo,20181230_004759,2.3,0.300,2.075, TKB_2, 9.0,2018,12,29,15,47,59.560,25.8,56.6,100.173264,4.854385,100.783012,4.913060,329.081604,82.637344,1101910087,204029244,1342720500,1286505622,1458418409,3,0.00497,0.00309, spo,0.0,-1.0,-1.0,-1.0,100.448792,4.880968,154,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20181230_011012,2.6,0.167,5.333, TKB_2, 9.0,2018,12,29,16,10,12.920,56.5,44.6,83.042595,5.155156,82.584152,4.390278,349.968262,30.730120,2607211130,1439653936,1121310945,2516895059,1131847102,3,0.00527,0.00357, spo,0.0,-1.0,-1.0,-1.0,82.867851,4.863853,156,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181230_012008,2.1,0.334,24.000, TKB_2, 9.0,2018,12,29,16,20,8.060,66.9,49.0,83.796211,13.360051,77.429482,8.399981,337.200012,50.256496,1091345564,204029244,1344375154,1282014929,1374814498,3,0.00477,0.00304, spo,0.0,-1.0,-1.0,-1.0,80.520653,10.845193,165,0.33,198.73517,32.01403,68.950,-1.000,1.000,29.970,11,-1
R05B25, spo,20181230_023149,2.3,0.100,19.386, TKB_2, 9.0,2018,12,29,17,31,49.610,37.9,50.1,116.905449,2.078493,114.963646,1.835091,10.695514,82.603447,2611933622,1439653936,1117293298,2528410927,1134827007,3,0.00422,0.00279, spo,0.0,-1.0,-1.0,-1.0,116.283958,1.997948,106,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181230_023530,2.9,0.133,9.833, TKB_2, 9.0,2018,12,29,17,35,30.970,63.5,51.5,106.093491,13.327585,105.177841,12.539340,1.387943,46.989277,1106307936,204029244,1350518383,1283947690,1364279133,3,0.00507,0.00394, spo,0.0,-1.0,-1.0,-1.0,105.680756,12.969271,109,0.15,208.41275,40.26229,19.790,-1.000,1.000,29.970,5,-1
