Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170929_033201,0.9,0.184,14.426, Okayama4_, 9.0,2017,09,28,18,32,1.630,30.6,27.0,30.295458,-21.692194,29.355749,-24.176037,127.559998,-17.634552,3705958793,3059581372,1610144697,3241729964,1544594596,3,0.02319,0.00355, spo,0.0,-1.0,-1.0,-1.0,29.873631,-22.819120,43,0.18,57.91204,48.38395,62.990,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20170929_033727,1.1,0.184,9.170, Okayama4_, 9.0,2017,09,28,18,37,27.110,65.6,16.0,358.229218,-9.692719,356.577148,-10.094455,302.245819,73.021873,2853728210,670004528,1360062073,2190245705,1424665399,3,0.02980,0.01058, J5_Ori,0.0,1.5,59.6,-11.2,357.474182,-9.877444,60,0.13,68.66615,10.14721,62.270,-1.000,0.300,59.940,12,-1
R05B25, spo,20170929_035525,1.7,0.167,24.747, Okayama4_, 9.0,2017,09,28,18,55,25.810,36.0,45.4,40.953537,-3.404641,37.738033,-5.969600,315.178772,51.080166,3566141848,4148420156,642373042,3395301153,653917019,3,0.02598,0.01204, spo,0.0,-1.0,-1.0,-1.0,39.338596,-4.697050,59,0.31,111.21833,36.50229,73.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170929_035614,1.7,0.217,24.169, Okayama4_, 9.0,2017,09,28,18,56,14.000,49.2,46.2,33.959938,2.386367,29.696304,-0.595248,300.546753,55.008808,2020604555,2393635376,732457329,1702188537,724787012,3,0.02529,0.00871, spo,0.0,-1.0,-1.0,-1.0,31.966234,0.993409,58,0.29,144.29697,32.69604,72.360,-1.000,0.300,59.940,14,-1
R05B25, J5_oCt,20170929_043641,0.1,0.117,22.161, Okayama4_, 9.0,2017,09,28,19,36,41.860,14.8,44.1,64.965302,-9.791050,64.166077,-12.242970,338.065674,17.401653,3951823188,4232261436,2191970007,4122831512,2211720046,2,0.02758,0.00812, J5_oCt,0.0,4.1,63.0,+35.1,64.621910,-10.849779,54,0.30,88.57428,48.76943,73.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170929_045110,0.5,0.117,18.607, Okayama4_, 9.0,2017,09,28,19,51,10.430,43.6,37.1,45.703072,-7.395331,43.574776,-8.061703,337.696686,70.884827,342815124,2515432496,4096060555,186904460,4094438634,3,0.02530,0.00734, spo,0.0,-1.0,-1.0,-1.0,44.805183,-7.677999,66,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170929_045243,0.4,0.200,10.344, Okayama4_, 9.0,2017,09,28,19,52,43.250,22.8,25.7,56.953800,-25.626329,55.148449,-26.910080,355.222046,44.634289,2066589451,3514794300,4129059853,1694040184,4123089315,3,0.02899,0.00761, spo,0.0,-1.0,-1.0,-1.0,56.076168,-26.256763,70,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170929_050557,-0.1,0.100,14.255, Okayama4_, 9.0,2017,09,28,20,05,57.010,60.7,46.1,45.415916,7.704525,44.181198,6.943829,303.199738,57.407421,1501693718,3559082032,1721434035,1194685447,1741583503,2,0.02940,0.00595, spo,0.0,-1.0,-1.0,-1.0,44.810875,7.332510,62,0.40,75.53676,23.35552,71.730,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20170930_024708,0.3,0.150,18.979, Okayama4_, 9.0,2017,09,29,17,47,8.310,71.4,32.4,355.772461,4.854312,352.964630,4.357078,240.042419,78.931290,751009219,2398913852,1106628310,75113457,1180977148,3,0.02594,0.00478, J5_Ori,0.0,4.4,70.4,+4.8,354.511475,4.632458,47,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170930_030053,1.1,0.133,15.352, Okayama4_, 9.0,2017,09,29,18,00,53.380,16.4,22.9,35.192757,-30.100491,33.585617,-31.618984,329.379822,35.252106,156699689,1041674288,3393191716,338315486,3372664752,3,0.33375,0.00732, spo,0.0,-1.0,-1.0,-1.0,34.396450,-30.861368,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170930_040841,-1.0,0.634,16.727, Okayama4_, 9.0,2017,09,29,19,08,41.040,32.6,41.8,45.753078,-7.720855,35.290508,-5.171894,105.849831,74.786461,3196262548,1665223996,3647017568,2714665517,3649113852,3,0.03152,0.01103, spo,0.0,-1.0,-1.0,-1.0,41.229721,-6.648491,65,0.33,88.27184,-15.03278,61.150,-1.000,0.300,59.940,38,-1
R05B25, spo,20170930_041627,-0.7,0.250,14.673, Okayama4_, 9.0,2017,09,29,19,16,27.040,62.3,25.5,18.248213,-5.653806,15.400712,-8.029624,294.896942,49.467941,2439027096,1548025904,2443283773,2379090499,2465169577,3,0.03554,0.00654, spo,0.0,-1.0,-1.0,-1.0,16.962631,-6.731409,57,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20170930_042546,-1.0,0.217,17.034, Okayama4_, 9.0,2017,09,29,19,25,46.240,52.8,38.2,35.166214,-2.135225,33.373032,-5.335881,306.356903,29.132576,3375032462,222584124,881693910,3562411452,882597617,3,0.03023,0.01070, J5_sPe,0.0,0.8,73.1,+12.7,34.214638,-3.837092,33,0.57,73.66869,47.87220,59.620,-1.000,0.300,59.940,13,-1
