Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161006_185706,2.8,0.200,7.318, KN1_Z, 9.0,2016,10,06,09,57,6.320,39.5,67.4,289.124054,17.073820,287.779114,16.360209,351.011108,-56.903301,1207498426,3927180144,3776497858,1305945330,3858463793,3,0.00545,0.00324, spo,0.0,-1.0,-1.0,-1.0,288.451965,16.718971,76,0.27,82.93241,-8.43265,13.420,-1.000,1.000,29.970,7,-1
R05B25, spo,20161006_185802,2.4,0.334,6.205, KN1_Z, 9.0,2016,10,06,09,58,2.240,34.6,65.2,289.918701,14.110047,288.124481,12.959476,359.483063,-54.248566,1566628200,3431418748,4190349249,1464417465,4242974273,3,0.00483,0.00366, spo,0.0,-1.0,-1.0,-1.0,289.047546,13.554393,78,0.27,324.75049,29.75874,17.810,-1.000,1.000,29.970,11,-1
R05B25, spo,20161006_190200,3.3,0.334,5.921, KN1_Z, 9.0,2016,10,06,10,02,0.580,16.5,53.7,295.456360,0.212814,293.476013,-0.150951,204.297775,79.590935,2703250603,79717040,3602213897,2866631716,3500855232,3,0.00592,0.01045, spo,0.0,-1.0,-1.0,-1.0,294.471802,0.031968,81,0.28,94.04677,-19.96163,13.230,-1.000,1.000,29.970,11,-1
R05B25, spo,20161006_202441,2.8,0.300,9.593, KN1_Z, 9.0,2016,10,06,11,24,41.530,47.3,65.3,307.117340,17.126940,308.064148,14.446013,42.874962,18.032734,3400968597,3577259452,2600389504,3240807175,2654321485,3,0.00535,0.00406, spo,0.0,-1.0,-1.0,-1.0,307.551697,15.906391,67,0.45,150.11293,26.67574,18.870,-1.000,1.000,29.970,10,-1
R05B25, spo,20161006_202706,3.6,0.200,10.264, KN1_Z, 9.0,2016,10,06,11,27,6.370,16.3,63.2,319.094696,9.448742,316.932373,9.733006,99.349419,77.787033,184452624,2432310576,970799604,5965981,1027519247,3,0.00603,0.00163, spo,0.0,-1.0,-1.0,-1.0,318.082458,9.583542,79,0.35,344.68384,4.63184,45.390,-1.000,1.000,29.970,7,-1
R05B25, spo,20161006_204101,3.1,0.133,11.096, KN1_Z, 9.0,2016,10,06,11,41,1.440,45.8,54.8,305.318695,8.365659,305.108398,7.005513,34.031471,-8.688699,2581806739,3384469052,6090318,2454630080,105070217,3,0.00518,0.00169, spo,0.0,-1.0,-1.0,-1.0,305.211212,7.673092,69,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161006_205514,3.3,0.167,3.824, KN1_Z, 9.0,2016,10,06,11,55,14.170,23.7,56.4,320.645050,3.878514,320.261108,3.415759,227.438065,39.528160,1845828451,3330591280,315147939,1688523423,392612850,3,0.00574,0.00240, spo,0.0,-1.0,-1.0,-1.0,320.500763,3.704708,71,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Ori,20161006_205708,1.2,0.234,22.593, KN1_Z, 9.0,2016,10,06,11,57,8.680,39.3,56.3,313.247803,7.570970,308.639801,5.077269,209.497269,60.787228,4291306000,28753724,568154653,4114906915,606126689,3,0.00646,0.00328, J5_Ori,0.0,1.9,70.7,+5.3,311.235352,6.489914,77,0.19,54.46807,26.77065,51.600,-1.000,1.000,29.970,8,-1
R05B25, spo,20161006_213711,1.9,0.300,26.672, KN1_Z, 9.0,2016,10,06,12,37,11.690,354.5,64.0,346.475037,9.446768,343.011292,2.214125,251.964127,25.299484,2679833368,2962166832,98099792,2327116843,115603810,3,0.00469,0.00164, spo,0.0,-1.0,-1.0,-1.0,344.925903,6.238316,76,0.29,123.76916,52.78768,62.230,-1.000,1.000,29.970,10,-1
R05B25, spo,20161006_214631,1.4,1.101,6.539, KN1_Z, 9.0,2016,10,06,12,46,31.990,38.2,51.3,323.579498,2.898897,316.900848,4.206804,67.787888,78.342896,1429354475,188326204,2605840031,1608559721,2600459512,3,0.00561,0.00302, spo,0.0,-1.0,-1.0,-1.0,320.346985,3.538406,75,0.32,115.00159,-31.86289,13.170,-1.000,1.000,29.970,34,-1
R05B25, J5_sTa,20161006_215846,1.9,0.501,7.556, KN1_Z, 9.0,2016,10,06,12,58,46.450,346.6,65.6,355.031372,11.452662,351.159821,11.377028,178.843765,78.522614,1864809517,898795568,1082961514,2047502017,1131835369,3,0.00496,0.00332, J5_sTa,0.0,2.5,20.7,-29.7,353.283325,11.424805,76,0.38,51.22920,2.14700,16.340,-1.000,1.000,29.970,16,-1
R05B25, J5_Ori,20161006_231914,0.9,0.434,31.927, KN1_Z, 9.0,2016,10,06,14,19,14.700,351.1,64.5,13.492495,10.079574,359.875793,6.593832,247.287048,73.251411,2373704424,338085180,1123393818,2267961861,1126363659,3,0.00564,0.00338, J5_Ori,0.0,1.0,73.4,+9.3,7.348213,8.572653,70,0.35,87.67045,15.60313,72.800,-1.000,1.000,29.970,14,-1
R05B25, spo,20161006_233414,2.8,0.067,21.588, KN1_Z, 9.0,2016,10,06,14,34,14.100,55.8,54.8,344.225616,12.011120,343.051605,11.249857,236.696564,54.758034,3554596352,2565943344,339779290,3336493698,372349765,3,0.00511,0.00229, spo,0.0,-1.0,-1.0,-1.0,343.628662,11.627203,51,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161006_233517,1.8,0.601,6.676, KN1_Z, 9.0,2016,10,06,14,35,17.240,42.5,54.2,350.142334,6.689954,346.277802,5.484920,239.518158,71.582176,2924341530,2585906492,3004819823,3144007243,2969788318,3,0.00523,0.00382, spo,0.0,-1.0,-1.0,-1.0,348.299957,6.119576,49,0.69,24.64714,13.64187,20.880,-1.000,1.000,29.970,19,-1
R05B25, J5_sTa,20161006_233858,4.0,0.100,4.001, KN1_Z, 9.0,2016,10,06,14,38,58.490,7.1,60.5,11.033436,5.963681,10.585773,5.921024,234.134399,81.858246,988734757,1932656688,1404362744,815926787,1378776479,3,0.00561,0.00097, J5_sTa,0.0,0.3,23.5,-20.2,10.884885,5.949037,29,0.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20161007_005210,2.9,0.300,3.973, KN1_Z, 9.0,2016,10,06,15,52,10.930,38.4,62.2,15.659529,12.307455,14.496699,12.713336,136.289215,66.818527,801471840,2271042876,4160534606,631460069,4128501854,3,0.00674,0.00273, J5_sTa,0.0,0.8,26.2,-10.9,15.150933,12.485749,39,1.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20161007_005439,2.5,0.133,12.597, KN1_Z, 9.0,2016,10,06,15,54,39.310,68.0,63.5,6.912020,22.385937,5.161949,22.311407,192.834747,67.506981,2023185035,2753732656,2455031576,1918601962,2476897658,3,0.00569,0.00071, spo,0.0,-1.0,-1.0,-1.0,6.020740,22.349825,56,0.35,86.30890,5.31171,23.300,-1.000,1.000,29.970,5,-1
R05B25, spo,20161007_010453,3.0,0.334,3.339, KN1_Z, 9.0,2016,10,06,16,04,53.330,5.0,69.3,34.261688,14.740705,35.395363,14.608567,189.392807,73.828102,2220669151,187137340,4254280558,2410401267,4217036761,3,0.00685,0.00499, spo,0.0,-1.0,-1.0,-1.0,34.807632,14.677777,33,0.73,20.14399,14.69502,25.780,-1.000,1.000,29.970,11,-1
R05B25, spo,20161007_010609,1.8,0.267,6.117, KN1_Z, 9.0,2016,10,06,16,06,9.570,346.2,64.5,42.408615,10.462547,44.002899,10.041718,166.772018,71.883896,4293080870,1496440880,2913719406,4099151420,2880557289,3,0.00520,0.00165, spo,0.0,-1.0,-1.0,-1.0,43.220711,10.249296,25,0.70,238.33540,-23.14307,14.250,-1.000,1.000,29.970,9,-1
R05B25, J5_dSx,20161007_025309,0.6,0.100,17.006, KN1_Z, 9.0,2016,10,06,17,53,9.620,10.3,53.8,57.194534,-0.433829,55.879124,-0.329877,141.783264,85.410278,1543212576,2574368060,431750706,1367330592,411015034,3,0.00427,0.00134, J5_dSx,0.0,0.9,27.4,-17.4,56.807381,-0.402800,7,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161007_032238,1.0,0.200,7.918, KN1_Z, 9.0,2016,10,06,18,22,38.660,46.8,60.1,48.707230,12.879952,50.318356,12.706403,203.001984,75.760269,690733670,3846987824,4242721026,592286395,4203806387,3,0.00574,0.00461, spo,0.0,-1.0,-1.0,-1.0,49.514870,12.794207,29,1.42,296.37277,-13.32951,13.790,-1.000,1.000,29.970,7,-1
R05B25, spo,20161007_035213,1.3,0.067,18.310, KN1_Z, 9.0,2016,10,06,18,52,13.540,42.5,50.0,52.274147,3.282041,51.511997,2.209985,319.945892,35.344021,779165363,4170333500,3514487086,618769112,3494902983,3,0.00548,0.00255, spo,0.0,-1.0,-1.0,-1.0,51.926247,2.789653,58,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161007_040405,2.1,0.167,12.195, KN1_Z, 9.0,2016,10,06,19,04,5.960,27.8,67.1,70.188652,14.672203,70.727013,12.840031,344.341095,-15.459293,1618453872,1589207088,93030500,1789893541,61868248,3,0.00580,0.00279, spo,0.0,-1.0,-1.0,-1.0,70.381706,14.018645,167,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161007_040844,1.3,0.167,24.824, KN1_Z, 9.0,2016,10,06,19,08,44.740,46.8,66.7,64.480553,18.093868,60.430267,18.229425,236.010788,71.719818,3909744138,942357820,3909619236,3823850113,4025131674,3,0.00572,0.00171, spo,0.0,-1.0,-1.0,-1.0,62.936016,18.155592,177,0.55,128.06197,5.52986,57.860,-1.000,1.000,29.970,6,-1
R05B25, spo,20161007_041134,2.3,0.167,18.319, KN1_Z, 9.0,2016,10,06,19,11,34.510,353.6,63.5,85.792419,9.009207,82.686111,8.688464,298.421783,79.338211,528874164,3968032816,32601369,379541180,130212170,3,0.00589,0.00159, spo,0.0,-1.0,-1.0,-1.0,84.653786,8.894679,175,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_oCt,20161007_041547,2.7,0.100,26.089, KN1_Z, 9.0,2016,10,06,19,15,47.530,16.5,60.8,75.915169,7.161973,75.618530,5.071445,344.900452,8.021052,1344437624,2509061436,2703054041,1494450768,2815146285,3,0.00600,0.00130, J5_oCt,0.0,5.3,48.0,+2.9,75.828659,6.557991,187,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161007_042304,1.5,0.267,27.676, KN1_Z, 9.0,2016,10,06,19,23,4.730,30.4,59.9,70.885185,8.559764,65.237640,3.771301,330.869507,49.125378,151635538,385310768,2085000243,63752064,2060058150,3,0.00612,0.00299, spo,0.0,-1.0,-1.0,-1.0,68.089508,6.207645,158,0.47,142.41171,40.65903,67.170,-1.000,1.000,29.970,9,-1
R05B25, J5_oCt,20161007_043537,3.2,0.067,17.801, KN1_Z, 9.0,2016,10,06,19,35,37.720,29.4,61.2,74.997948,9.487117,74.666969,8.385661,342.192169,16.324463,23187498,4138810684,2469016667,139805235,2516226281,3,0.00580,0.00043, J5_oCt,0.0,3.1,34.9,-25.1,74.841446,8.968330,194,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161006_183944,1.0,0.534,13.484, KN1_S, 9.0,2016,10,06,09,39,44.550,351.3,43.7,305.885803,-10.560400,299.335876,-13.779032,235.394852,60.827705,821941952,4288634928,2095045747,995560741,2073257810,3,0.01473,0.00473, spo,0.0,-1.0,-1.0,-1.0,302.611755,-12.198345,77,0.28,38.83605,26.42202,33.160,-1.000,1.000,29.970,17,-1
R05B25, spo,20161006_193422,1.6,1.702,2.176, KN1_S, 9.0,2016,10,06,10,34,22.060,357.4,15.5,316.385803,-39.077991,315.544678,-42.721745,52.486965,-7.456786,951728280,465124668,1849185633,841673189,1817194824,3,0.01235,0.00293, spo,0.0,-1.0,-1.0,-1.0,316.153809,-40.124001,70,0.23,323.02838,-0.90762,15.620,-1.000,1.000,29.970,52,-1
R05B25, spo,20161006_200720,-3.5,3.337,5.850, KN1_S, 9.0,2016,10,06,11,07,20.860,344.8,33.5,334.925995,-19.684076,316.166321,-33.653484,264.308777,42.852428,3724104361,1852792880,112948665,3369888253,18407405,3,0.01888,0.00807, spo,0.0,-1.0,-1.0,-1.0,332.756317,-21.602470,91,0.27,11.19798,12.34094,20.670,-1.000,1.000,29.970,100,-1
R05B25, J5_oCt,20161006_202331,2.5,0.234,4.569, KN1_S, 9.0,2016,10,06,11,23,31.940,29.0,17.5,293.075409,-30.359282,293.386841,-31.389561,15.647203,12.446661,4123127032,2689154364,3821753535,4262287134,3787953377,3,0.01806,0.00361, J5_oCt,0.0,0.4,30.3,-35.1,293.251038,-30.943136,86,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20161006_211019,2.5,0.167,3.216, KN1_S, 9.0,2016,10,06,12,10,19.070,5.8,28.6,331.613068,-25.808975,332.088348,-26.229290,37.661694,40.010670,1189454934,4245643312,3263594349,1278622489,3318244198,3,0.01581,0.00243, spo,0.0,-1.0,-1.0,-1.0,331.908569,-26.069323,87,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161006_211854,1.8,0.634,5.923, KN1_S, 9.0,2016,10,06,12,18,54.830,28.5,21.7,309.669128,-26.844179,306.045135,-28.760786,255.830261,49.379654,2793657281,879312188,4061297570,2903357829,4089574880,3,0.01313,0.00367, spo,0.0,-1.0,-1.0,-1.0,307.966705,-27.764742,74,0.34,9.95228,18.05423,25.980,-1.000,1.000,29.970,20,-1
R05B25, spo,20161006_212553,1.8,0.267,3.188, KN1_S, 9.0,2016,10,06,12,25,53.950,344.8,28.1,355.985535,-24.985184,355.770996,-25.809734,91.635246,-11.928970,3512054661,776953904,2130351840,3297033447,2038492010,3,0.01490,0.00232, spo,0.0,-1.0,-1.0,-1.0,355.876282,-25.406544,85,0.38,170.66026,39.31566,38.170,-1.000,1.000,29.970,9,-1
R05B25, spo,20161006_220142,0.5,0.534,10.477, KN1_S, 9.0,2016,10,06,13,01,42.420,40.0,36.6,318.663116,-9.023680,317.841919,-14.516158,49.965302,-8.143800,3491286100,3517529404,96860720,3669917981,99464134,3,0.01251,0.00315, spo,0.0,-1.0,-1.0,-1.0,318.251282,-11.805957,79,0.50,44.87462,83.32157,29.890,-1.000,1.000,29.970,17,-1
R05B25, J5_nTa,20161006_221928,1.7,0.300,5.409, KN1_S, 9.0,2016,10,06,13,19,28.970,351.9,33.1,1.889273,-21.180744,0.712180,-22.363829,290.219940,39.064152,3104327514,2429509680,22479161,3018006807,45880480,3,0.01154,0.00347, J5_nTa,0.0,3.0,19.1,-33.9,1.376441,-21.699608,67,0.43,18.19807,-3.26168,39.710,-1.000,1.000,29.970,10,-1
R05B25, spo,20161006_231439,1.3,0.133,8.520, KN1_S, 9.0,2016,10,06,14,14,39.240,48.0,41.6,334.685608,-1.442878,333.961304,-2.337059,245.850861,38.951382,1530270696,204029244,1454239164,1310585488,1443473495,3,0.01350,0.00159, spo,0.0,-1.0,-1.0,-1.0,334.315948,-1.897844,34,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20161007_000259,1.7,0.133,9.483, KN1_S, 9.0,2016,10,06,15,02,59.200,355.8,13.7,26.020164,-40.798904,24.651287,-41.505222,339.389008,38.497971,2578890825,1439653936,1108033493,2477873344,1083401551,3,0.01746,0.00345, J5_Ori,0.0,4.0,77.4,+15.2,25.359266,-41.148205,46,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20161007_002822,0.3,0.400,8.039, KN1_S, 9.0,2016,10,06,15,28,22.670,52.1,38.8,349.016418,-1.627795,345.858429,-2.407370,265.551361,75.979980,1533769548,204029244,1452763480,1316529160,1456478709,3,0.01432,0.00382, J5_sTa,0.0,1.0,29.9,+1.7,347.748566,-1.941590,40,0.60,31.10247,7.33931,29.770,-1.000,1.000,29.970,11,-1
R05B25, spo,20161007_005221,0.7,0.434,25.362, KN1_S, 9.0,2016,10,06,15,52,21.890,23.5,47.1,17.183201,-4.926869,6.235697,-3.673405,68.481728,82.150322,2581771031,1439653936,1115585440,2476635604,1116943435,3,0.01221,0.00378, spo,0.0,-1.0,-1.0,-1.0,12.128610,-4.368226,31,0.29,114.53517,-5.94491,70.790,-1.000,1.000,29.970,14,-1
R05B25, spo,20161007_010208,0.8,0.067,9.100, KN1_S, 9.0,2016,10,06,16,02,8.020,15.5,42.0,23.733454,-11.399005,23.767467,-11.958925,113.056236,3.366546,1139453459,204029244,1358903566,1240144573,1343820396,3,0.01304,0.00326, spo,0.0,-1.0,-1.0,-1.0,23.754051,-11.696949,28,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161007_030851,1.1,0.100,11.764, KN1_S, 9.0,2016,10,06,18,08,51.870,46.3,26.8,25.479774,-14.080181,24.481361,-15.093598,308.413879,41.748653,2578822013,1439653936,1108012809,2475565091,1105604208,3,0.01530,0.00362, spo,0.0,-1.0,-1.0,-1.0,25.185261,-14.380967,41,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Ori,20161007_031355,0.7,0.100,9.778, KN1_S, 9.0,2016,10,06,18,13,55.010,9.9,41.2,60.861053,-12.886617,59.811214,-13.782353,345.063660,46.996952,1116034945,204029244,1355349436,1209158123,1348985849,3,0.01405,0.00167, J5_Ori,0.0,3.2,68.3,+1.7,60.508991,-13.190313,48,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161007_031631,0.7,0.234,17.221, KN1_S, 9.0,2016,10,06,18,16,31.460,13.5,30.6,56.555347,-22.860310,53.241825,-25.472002,350.267670,43.647011,2563582079,1439653936,1111037572,2454428290,1112188680,3,0.01445,0.00518, spo,0.0,-1.0,-1.0,-1.0,55.124767,-24.009766,50,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20161007_043020,1.0,0.367,7.507, KN1_S, 9.0,2016,10,06,19,30,20.340,46.7,29.3,47.156609,-11.847913,44.392227,-12.393550,1.905802,73.406662,1112819504,204029244,1356599150,1211655572,1398157232,3,0.01592,0.00403, spo,0.0,-1.0,-1.0,-1.0,45.950356,-12.089644,109,0.51,73.50104,-5.61144,60.140,-1.000,1.000,29.970,12,-1
R05B25, J5_ocU,20161007_043954,-0.0,0.200,17.948, KN1_S, 9.0,2016,10,06,19,39,54.050,49.7,44.4,56.943226,1.635066,55.478996,-1.653049,326.215118,23.997467,2563743716,1439653936,1111075764,2454347559,1119513634,3,0.01306,0.00087, J5_ocU,0.0,2.9,45.6,-17.9,56.214153,-0.002169,100,0.61,128.27757,65.45386,48.020,-1.000,1.000,29.970,7,-1
R05B25, spo,20161006_183629,1.9,0.534,5.203, KN1_W, 9.0,2016,10,06,09,36,29.630,76.7,20.5,232.935242,1.622634,231.500259,-0.747883,321.952911,-31.182499,1184701816,204029244,1371876465,1331305549,1398720370,3,0.00491,0.00162, spo,0.0,-1.0,-1.0,-1.0,232.213303,0.430245,29,0.27,330.80869,60.25259,23.240,-1.000,1.000,29.970,17,-1
R05B25, spo,20161006_191239,1.6,0.133,7.330, KN1_W, 9.0,2016,10,06,10,12,39.970,81.3,26.0,243.924316,8.277387,243.551163,7.426335,330.361359,-23.128922,2629815181,1439653936,1136842937,2502883907,1120352733,3,0.00463,0.00145, spo,0.0,-1.0,-1.0,-1.0,243.751022,7.881149,26,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161006_201459,1.7,0.801,4.396, KN1_W, 9.0,2016,10,06,11,14,59.260,72.3,31.1,268.440277,5.003300,270.133636,1.940454,1.202123,28.827858,1162826541,204029244,1360023758,1335776510,1368165952,3,0.00436,0.00230, spo,0.0,-1.0,-1.0,-1.0,269.281219,3.485110,34,0.24,192.01331,40.40107,13.510,-1.000,1.000,29.970,25,-1
R05B25, spo,20161006_202609,2.5,0.234,3.980, KN1_W, 9.0,2016,10,06,11,26,9.660,83.0,31.3,265.969574,12.494129,265.294952,11.861128,343.237885,-44.844231,2669680135,1439653936,1139011754,2516119452,1132209770,3,0.00346,0.00252, spo,0.0,-1.0,-1.0,-1.0,265.669373,12.213024,24,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20161006_211931,0.8,1.001,4.411, KN1_W, 9.0,2016,10,06,12,19,31.640,96.5,21.0,263.647705,17.086895,259.061462,17.034761,83.674210,72.913101,1163108729,204029244,1360462489,1335193631,1397057003,3,0.00535,0.00152, spo,0.0,-1.0,-1.0,-1.0,261.338806,17.073530,45,0.33,0.90086,-6.36338,18.770,-1.000,1.000,29.970,31,-1
R05B25, spo,20161006_230656,-0.1,0.167,14.325, KN1_W, 9.0,2016,10,06,14,06,56.100,97.9,25.4,293.738281,20.453773,292.841675,18.263063,15.994057,-19.864609,2655262577,1439653936,1134371654,2509239949,1122128204,3,0.00414,0.00292, spo,0.0,-1.0,-1.0,-1.0,293.372559,19.567831,12,1.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20161006_231643,2.4,0.234,4.465, KN1_W, 9.0,2016,10,06,14,16,43.720,79.0,22.9,303.811096,4.638558,302.881073,4.275459,202.121643,68.176003,1147172077,204029244,1364965294,1338174951,1355368808,3,0.00477,0.00286, J5_nTa,0.0,5.2,17.7,-38.7,303.381348,4.470966,36,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20161007_011438,0.8,0.167,6.142, KN1_W, 9.0,2016,10,06,16,14,38.080,77.7,12.6,325.876434,-2.559755,325.102112,-2.995754,240.402786,60.468998,2659436487,1439653936,1145954867,2488085042,1093289030,1,0.00503,0.00141, spo,0.0,-1.0,-1.0,-1.0,325.535950,-2.751572,15,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_oCt,20161007_031949,1.7,0.100,16.103, KN1_W, 9.0,2016,10,06,18,19,49.800,73.2,28.9,12.686264,4.152895,12.543318,2.966131,282.171509,7.067086,1135209963,204029244,1351634924,1240868051,1400601461,3,0.07350,0.00389, J5_oCt,0.0,1.2,46.0,-1.5,12.647467,3.833421,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Ori,20161007_034620,1.4,0.100,21.855, KN1_W, 9.0,2016,10,06,18,46,20.270,81.8,32.0,17.479132,11.979939,15.757666,11.664034,239.136902,74.143501,2581885831,1439653936,1115613202,2476664147,1102114631,3,0.03017,0.00087, J5_Ori,0.0,0.9,70.0,+4.2,16.924091,11.880254,4,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
