Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180227_013818,1.1,0.100,7.988, Nagano1_m3, 9.0,2018,02,26,16,38,18.880,243.5,32.3,258.356964,38.276516,259.371643,38.195770,69.567848,51.393925,3516779270,1945329712,2123218636,2318013699,2121862300,3,0.02358,0.00832, spo,0.0,-1.0,-1.0,-1.0,258.866455,38.237087,88,0.37,116.30691,-28.84818,47.640,-1.000,0.300,59.940,7,-1
R05B25, spo,20180227_030800,1.2,0.501,3.493, Nagano1_m3, 9.0,2018,02,26,18,08,0.590,283.7,15.6,275.749329,-1.514816,277.403595,-2.222926,2.221551,66.743507,3287966692,2923248956,1951375508,2592319382,1980694180,3,0.02356,0.00706, spo,0.0,-1.0,-1.0,-1.0,276.504333,-1.838259,81,0.41,139.13675,16.37108,26.810,-1.000,0.300,59.940,21,-1
R05B25, spo,20180227_041834,0.1,0.117,9.905, Nagano1_m3, 9.0,2018,02,26,19,18,34.350,285.3,17.3,291.104858,-1.655152,292.245422,-2.006056,15.750049,72.795753,3124330436,1624727600,3229898529,4005981971,3266406669,3,0.02219,0.00372, spo,0.0,-1.0,-1.0,-1.0,291.571747,-1.798898,69,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_051539,1.0,0.117,9.595, Nagano1_m3, 9.0,2018,02,26,20,15,39.940,274.5,50.2,282.785400,24.344591,283.731628,23.709827,42.262177,47.401745,4268182392,672218428,2853202957,2821739784,2894879503,3,0.02452,0.01069, spo,0.0,-1.0,-1.0,-1.0,283.219086,24.055161,84,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_052425,0.6,0.150,18.639, Nagano1_m3, 9.0,2018,02,26,20,24,25.560,276.3,44.4,289.816559,20.359896,292.818787,20.266562,105.864212,69.595566,3912877812,157245488,3256508341,3188774397,3310890987,3,0.02740,0.00530, spo,0.0,-1.0,-1.0,-1.0,291.502930,20.313789,116,0.28,166.46480,-10.54681,64.690,-1.000,0.300,59.940,9,-1
R05B25, spo,20180226_223229,1.9,0.200,6.890, Nagano1_m6, 9.0,2018,02,26,13,32,29.650,299.7,29.0,186.768082,-3.603364,186.956589,-4.967689,276.272400,7.822391,3575572983,4084809020,3251322898,2463016089,3222762521,3,0.02476,0.01289, spo,0.0,-1.0,-1.0,-1.0,186.831482,-4.062796,78,0.27,180.55280,38.93212,34.350,-1.000,0.300,59.940,8,-1
R05B25, spo,20180226_224647,1.1,0.217,3.890, Nagano1_m6, 9.0,2018,02,26,13,46,47.320,316.0,29.7,178.942795,-12.234420,179.559937,-12.732400,254.593781,48.815762,3508620176,200237104,152058919,2548568526,146024732,3,0.02389,0.01391, spo,0.0,-1.0,-1.0,-1.0,179.287628,-12.513080,71,0.25,150.46075,9.39017,19.820,-1.000,0.300,59.940,13,-1
R05B25, spo,20180226_233414,1.9,0.284,11.331, Nagano1_m6, 9.0,2018,02,26,14,34,14.730,347.3,21.6,166.497849,-31.001925,163.111099,-32.560062,119.036194,48.369148,1784117729,3670621500,1069171640,783345263,1028154098,3,0.02745,0.01275, spo,0.0,-1.0,-1.0,-1.0,164.954376,-31.729668,81,0.21,211.67108,1.89451,70.840,-1.000,0.300,59.940,16,-1
R05B25, spo,20180226_234738,1.3,0.551,8.339, Nagano1_m6, 9.0,2018,02,26,14,47,38.150,311.4,14.9,207.187851,-21.362865,203.778885,-24.811371,135.125320,38.215870,635737123,3255787568,2230056449,1737554383,2262200578,3,0.02640,0.01332, spo,0.0,-1.0,-1.0,-1.0,205.665970,-22.933300,76,0.21,242.38045,19.98361,73.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20180226_235131,1.5,0.417,5.521, Nagano1_m6, 9.0,2018,02,26,14,51,31.710,331.3,29.4,183.345825,-19.065794,184.688995,-20.989698,261.353943,31.013182,2778391892,879312188,4072672361,3804620657,4084852775,3,0.02421,0.01495, spo,0.0,-1.0,-1.0,-1.0,184.115372,-20.175089,73,0.24,36.83185,48.32700,27.250,-1.000,0.300,59.940,23,-1
R05B25, spo,20180227_014507,1.5,0.284,8.890, Nagano1_m6, 9.0,2018,02,26,16,45,7.080,335.1,30.7,208.030121,-19.158489,205.587631,-20.377285,149.346054,56.239769,3442174228,776953904,2041363710,2404295009,2014792854,3,0.02466,0.01913, spo,0.0,-1.0,-1.0,-1.0,206.849457,-19.754103,85,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180227_022222,1.6,0.133,19.691, Nagano1_m6, 9.0,2018,02,26,17,22,22.920,355.8,37.8,198.312485,-15.861136,195.790115,-16.467453,155.101501,68.702560,3547419568,3517529404,90773462,2465700415,88493875,3,0.02351,0.01884, spo,0.0,-1.0,-1.0,-1.0,196.984055,-16.184626,98,0.54,273.83365,10.08571,62.040,-1.000,0.300,59.940,9,-1
R05B25, spo,20180227_022934,0.6,0.317,8.855, Nagano1_m6, 9.0,2018,02,26,17,29,34.890,318.5,35.6,229.703140,-8.546185,227.015701,-9.565255,160.652924,67.203377,3156746976,2429509680,13526267,3771640064,3576681,3,0.02359,0.01583, spo,0.0,-1.0,-1.0,-1.0,228.516006,-8.999466,105,0.67,250.92474,-0.23032,71.250,-1.000,0.300,59.940,19,-1
R05B25, spo,20180227_024416,-4.4,0.934,13.893, Nagano1_m6, 9.0,2018,02,26,17,44,16.690,342.5,35.3,215.186615,-16.676104,208.205490,-27.991814,134.023682,27.150377,1175757005,204029244,1372636740,78489287,1347804630,3,0.02417,0.01178, spo,0.0,-1.0,-1.0,-1.0,211.970596,-22.155300,109,0.66,248.70421,38.81397,43.440,-1.000,0.300,59.940,57,-1
R05B25, spo,20180227_030552,1.2,0.150,5.152, Nagano1_m6, 9.0,2018,02,26,18,05,52.640,352.0,40.4,211.991501,-13.078453,211.962234,-13.850153,302.468994,-2.054486,2621488587,1439653936,1126387532,3732734086,1132539356,3,0.02128,0.00969, spo,0.0,-1.0,-1.0,-1.0,211.975967,-13.488492,85,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_032042,1.7,0.200,12.000, Nagano1_m6, 9.0,2018,02,26,18,20,42.910,343.5,32.7,224.101837,-19.395262,221.625793,-20.124416,180.083206,63.914631,1181256297,204029244,1371710408,468307550,1368874073,3,0.02211,0.02963, spo,0.0,-1.0,-1.0,-1.0,222.919876,-19.748409,93,0.70,260.47632,-5.11955,66.410,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_042224,2.1,0.384,11.220, Nagano1_m6, 9.0,2018,02,26,19,22,24.010,318.6,26.5,262.963776,-16.189827,265.966064,-12.899369,6.979932,-39.834682,2674579809,1439653936,1139886592,3345700427,1115919260,3,0.02302,0.03476, spo,0.0,-1.0,-1.0,-1.0,264.606079,-14.406749,87,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180227_050532,2.2,0.200,8.028, Nagano1_m6, 9.0,2018,02,26,20,05,32.650,342.5,24.4,253.676102,-27.289797,251.975861,-27.855581,33.785461,-56.083076,1161136085,204029244,1360389203,532798940,1355336699,3,0.02208,0.03411, spo,0.0,-1.0,-1.0,-1.0,252.860733,-27.564438,98,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_051601,0.7,0.200,11.187, Nagano1_m6, 9.0,2018,02,26,20,16,1.390,347.0,43.2,247.934021,-9.764404,245.769623,-10.564731,182.017914,67.134186,2628960259,1439653936,1139427525,3312757229,1142748967,3,0.02593,0.01589, spo,0.0,-1.0,-1.0,-1.0,246.903061,-10.147892,106,0.60,273.17468,0.21052,65.670,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_052851,0.1,0.350,11.140, Nagano1_m6, 9.0,2018,02,26,20,28,51.400,327.0,28.4,271.887329,-18.397701,273.189789,-22.103844,356.023193,17.075655,1163856579,204029244,1366923306,474386281,1349966352,3,0.02523,0.01323, spo,0.0,-1.0,-1.0,-1.0,272.480164,-20.107670,98,0.43,258.76105,21.63289,62.730,-1.000,0.300,59.940,22,-1
R05B25, spo,20180227_053610,0.6,0.133,8.464, Nagano1_m6, 9.0,2018,02,26,20,36,10.010,335.4,14.0,272.835846,-34.742706,273.185150,-35.752975,353.754547,12.821083,2669976391,1439653936,1132486728,3335063184,1092696975,3,0.03064,0.01419, spo,0.0,-1.0,-1.0,-1.0,273.022675,-35.286285,40,0.55,247.01060,50.98236,61.670,-1.000,0.300,59.940,7,-1
R05B25, spo,20180226_234655,-1.4,0.317,18.541, Nagano1_m7, 9.0,2018,02,26,14,46,55.240,149.3,61.1,127.645195,58.442020,118.245071,62.044258,81.378555,-23.005787,1075100373,204029244,1347761135,139439864,1443558140,3,0.13171,0.01001, spo,0.0,-1.0,-1.0,-1.0,123.514915,60.205574,36,1.14,172.25218,-3.52033,37.620,-1.000,0.300,59.940,19,-1
R05B25, spo,20180227_001137,-1.1,0.601,10.585, Nagano1_m7, 9.0,2018,02,26,15,11,37.210,3.0,66.7,160.851105,12.879844,159.321533,6.779757,67.666328,13.656221,2595724776,1439653936,1129616321,3645300929,1161153753,3,0.11103,0.02936, spo,0.0,-1.0,-1.0,-1.0,160.101013,9.917500,25,0.97,184.00092,62.67042,21.730,-1.000,0.300,59.940,34,-1
R05B25, spo,20180226_205014,-0.8,1.251,3.534, Nagano1_m9, 9.0,2018,02,26,11,50,14.980,113.8,12.7,18.097029,26.448561,15.196010,22.980549,269.007507,33.322067,1133736978,204029244,1358780961,2137352462,1376980497,3,0.02722,0.00597, spo,0.0,-1.0,-1.0,-1.0,16.737619,24.854496,99,0.24,167.42250,17.93754,30.120,-1.000,0.300,59.940,68,-1
R05B25, spo,20180226_235536,-0.2,0.200,10.638, Nagano1_m9, 9.0,2018,02,26,14,55,36.740,103.2,22.1,79.302841,23.144352,77.047096,22.786501,281.997589,65.140526,2606275050,1439653936,1122520433,2912910796,1103176315,3,0.03010,0.00868, spo,0.0,-1.0,-1.0,-1.0,78.130867,22.962648,91,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_000046,0.3,0.617,5.806, Nagano1_m9, 9.0,2018,02,26,15,00,46.410,89.5,15.7,82.424667,8.808020,81.416771,5.394471,349.845001,16.196856,1093352110,204029244,1344004598,1980625262,1404319475,3,0.02635,0.01453, spo,0.0,-1.0,-1.0,-1.0,81.889236,7.001174,70,0.65,242.35576,48.42494,40.740,-1.000,0.300,59.940,34,-1
R05B25, spo,20180227_021120,0.0,0.350,15.146, Nagano1_m9, 9.0,2018,02,26,17,11,20.650,84.3,24.9,125.646614,10.194904,120.292480,10.657478,277.093262,78.429253,2588510139,1439653936,1118746482,3530134199,1100812309,3,0.02735,0.01042, spo,0.0,-1.0,-1.0,-1.0,122.807503,10.451467,58,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180227_022955,-0.2,0.300,17.334, Nagano1_m9, 9.0,2018,02,26,17,29,55.310,87.7,31.3,134.009872,16.267998,128.928787,14.586507,3.676027,65.731323,1081700509,204029244,1347221046,256907227,1357306239,3,0.02454,0.00886, spo,0.0,-1.0,-1.0,-1.0,131.388168,15.418231,55,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180227_045912,-1.1,0.350,5.872, Nagano1_m9, 9.0,2018,02,26,19,59,12.540,112.1,6.9,136.542892,22.006277,134.496841,21.323740,359.710815,61.007969,2584300144,1439653936,1119871961,3588995219,1077205476,3,0.01954,0.00656, spo,0.0,-1.0,-1.0,-1.0,135.467072,21.651327,10,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180227_052542,1.1,0.217,9.044, Nagano1_m9, 9.0,2018,02,26,20,25,42.500,101.9,18.0,159.072433,19.980026,157.003723,19.722471,359.331421,68.816132,1089267855,204029244,1369780172,216532135,1405553140,3,0.02358,0.01134, spo,0.0,-1.0,-1.0,-1.0,157.985428,19.847773,25,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_053049,1.2,0.167,25.631, Nagano1_m9, 9.0,2018,02,26,20,30,49.310,98.8,43.4,186.451691,29.755671,182.098969,31.643044,319.647461,50.131878,2636996218,1439653936,1124841965,3673309019,1132862523,3,0.02251,0.00584, spo,0.0,-1.0,-1.0,-1.0,184.246170,30.739380,61,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180227_053137,1.4,0.133,20.023, Nagano1_m9, 9.0,2018,02,26,20,31,37.500,79.7,42.2,192.685226,16.886967,189.886719,16.973003,4.989569,72.968399,1200637400,204029244,1374860220,129036318,1367193944,3,0.02540,0.00692, spo,0.0,-1.0,-1.0,-1.0,191.305328,16.934160,69,0.67,247.52191,7.80217,72.880,-1.000,0.300,59.940,9,-1
R05B25, spo,20180226_205014,-0.2,1.401,3.629, Nagano1_m8, 9.0,2018,02,26,11,50,14.930,113.9,12.9,18.271318,26.701067,15.004588,22.800564,268.957458,33.328056,2583007960,1439653936,1108013831,2768951749,1090163682,3,0.02170,0.00264, spo,0.0,-1.0,-1.0,-1.0,17.001125,25.222038,24,0.21,173.73656,8.48669,38.160,-1.000,0.300,59.940,84,-1
R05B25, spo,20180226_233419,1.7,0.250,1.921, Nagano1_m8, 9.0,2018,02,26,14,34,19.960,112.0,10.9,58.652184,24.093489,58.140629,23.992207,266.415100,63.189739,1117802229,204029244,1346326334,1925338863,1375838348,3,0.01026,0.00677, spo,0.0,-1.0,-1.0,-1.0,58.481632,24.059929,25,0.43,185.77504,-10.47097,15.880,-1.000,0.300,59.940,10,-1
R05B25, spo,20180226_234551,0.8,0.284,5.944, Nagano1_m8, 9.0,2018,02,26,14,45,51.410,123.6,12.2,55.297459,34.111366,55.126514,32.434834,322.533844,4.071656,2553020645,1439653936,1110643939,2821380243,1082457856,3,0.00799,0.00517, spo,0.0,-1.0,-1.0,-1.0,55.205647,33.218971,17,0.53,229.73758,42.91467,45.780,-1.000,0.300,59.940,17,-1
R05B25, spo,20180227_021517,1.1,0.200,9.603, Nagano1_m8, 9.0,2018,02,26,17,15,17.700,127.4,16.3,94.356857,39.506836,92.313896,38.434193,320.368256,40.107754,1095854032,204029244,1342709992,1976771186,1402524686,3,0.01815,0.00552, spo,0.0,-1.0,-1.0,-1.0,93.337090,38.979927,10,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_035938,-0.1,0.234,11.857, Nagano1_m8, 9.0,2018,02,26,18,59,38.320,121.0,20.5,129.088516,36.670967,126.155876,35.222385,353.718994,43.704334,2591925320,1439653936,1118075725,3538132117,1103341808,3,0.01817,0.00512, spo,0.0,-1.0,-1.0,-1.0,127.602486,35.952499,6,2.25,251.50072,12.25474,68.760,-1.000,0.300,59.940,15,-1
R05B25, spo,20180227_010149,1.8,0.934,3.594, Nagano1_m6, 9.0,2018,02,26,16,01,49.390,305.3,17.7,228.408020,-15.366231,231.394028,-16.936497,292.957825,57.400909,1178688101,204029244,1362828359,440475655,1395205495,3,0.02303,0.01532, spo,0.0,-1.0,-1.0,-1.0,229.746674,-16.078413,72,0.22,99.17511,29.98086,23.230,-1.000,0.300,59.940,23,-1
R05B25, spo,20180227_001713,0.7,0.150,9.333, Nagano1_m9, 9.0,2018,02,26,15,17,13.550,61.6,39.6,120.636993,4.601487,119.237061,4.654201,274.848175,84.892090,2611631480,1439653936,1117194620,3554023002,1129679856,3,0.02198,0.05457, spo,0.0,-1.0,-1.0,-1.0,120.012367,4.625348,53,0.58,195.04240,-3.32564,24.120,-1.000,0.300,59.940,10,-1
R05B25, spo,20180227_054322,0.1,0.150,16.440, Nagano1_m9, 9.0,2018,02,26,20,43,22.910,79.1,40.1,194.161026,15.308113,191.842911,14.163451,76.515808,59.462688,1201253354,204029244,1374745015,126139869,1361830882,3,0.04578,0.00854, spo,0.0,-1.0,-1.0,-1.0,193.162338,14.819281,9,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
