Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200515_020948,-2.7,0.367,3.400, ak2_T1, 9.0,2020,05,14,17,09,48.550,57.2,19.7,216.694351,-10.045249,215.445755,-9.599048,280.878418,67.864922,3767892517,2359959920,3963320978,3973164929,3995634458,3,0.32418,0.03138, spo,0.0,-1.0,-1.0,-1.0,215.716507,-9.696293,40,1.62,14.72902,-1.02531,40.760,-1.000,0.300,59.940,11,-1
R05B25, spo,20200515_020948,-2.5,0.133,1.615, ak2_T1, 9.0,2020,05,14,17,09,48.550,60.1,18.6,213.862503,-9.063060,213.431473,-8.857675,282.690826,66.151276,997755963,3206689148,2116228110,923523082,2082858219,1,0.32418,0.02928, spo,0.0,-1.0,-1.0,-1.0,213.489670,-8.921119,40,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200515_034054,-1.6,0.334,11.231, ak2_T1, 9.0,2020,05,14,18,40,54.100,15.7,45.0,282.004089,-4.104860,280.199615,-1.379471,9.288836,33.428452,177868867,2553626288,1065676669,87682400,1062986447,3,-1.00000,0.03286, spo,0.0,-1.0,-1.0,-1.0,281.105530,-2.749633,0,-1.00,304.96149,-35.02037,43.900,-1.000,0.300,59.940,17,-1
R05B25, spo,20200524_030345,-0.3,0.100,12.117, ak2_T1, 9.0,2020,05,23,18,03,45.570,323.3,39.7,320.055573,-3.856097,319.785858,-5.231901,50.807831,-11.022120,2255359639,238064060,355430723,2297468675,356213391,3,-1.00000,0.04231, spo,0.0,-1.0,-1.0,-1.0,319.950317,-4.393582,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200528_005843,1.4,0.217,5.668, ak2_T1, 9.0,2020,05,27,15,58,43.750,337.0,56.8,277.735901,8.426620,277.651550,10.133591,7.519276,-1.841055,3264014514,2284000560,80400963,3439635247,114933193,3,-1.00000,0.12468, spo,0.0,-1.0,-1.0,-1.0,277.839203,9.854347,0,-1.00,278.00952,22.43775,57.210,-1.000,0.300,59.940,4,-1
R05B25, spo,20200529_004229,-1.6,0.167,17.527, ak2_T1, 9.0,2020,05,28,15,42,29.250,311.8,42.7,295.442322,3.185799,293.194153,1.269458,21.708496,-49.479107,4238307721,1164246588,3752551203,4075247721,3749289491,3,0.48380,0.00917, spo,0.0,-1.0,-1.0,-1.0,294.326508,2.235731,26,2.06,43.07000,37.46744,47.540,-1.000,0.300,59.940,7,-1
R05B25, spo,20200530_000320,-2.6,0.450,12.060, ak2_T1, 9.0,2020,05,29,15,03,20.470,291.1,31.8,306.187500,5.722892,304.901672,0.487950,34.782269,-13.750332,3498067448,676411952,58607642,3735523202,71538975,3,0.39309,0.01020, spo,0.0,-1.0,-1.0,-1.0,305.579681,3.255029,48,1.15,317.61490,41.66651,65.510,-1.000,0.300,59.940,28,-1
R05B25, spo,20200530_012600,-2.8,0.250,10.634, ak2_T1, 9.0,2020,05,29,16,26,0.390,305.6,33.0,317.097656,-1.660176,318.238861,-4.000939,46.290359,25.925615,2424462070,3289083708,832575404,2658128549,912015883,3,0.32290,0.01305, spo,0.0,-1.0,-1.0,-1.0,317.637573,-2.768903,43,1.67,292.50977,39.42804,47.140,-1.000,0.300,59.940,13,-1
R05B25, spo,20200530_022421,-0.9,0.250,12.577, ak2_T1, 9.0,2020,05,29,17,24,21.810,331.3,35.1,312.241852,-10.667316,313.423767,-13.656333,38.174938,20.632259,2811326750,3159684144,2529806187,2841479637,2439128013,3,-1.00000,0.00990, spo,0.0,-1.0,-1.0,-1.0,312.766602,-12.003270,0,-1.00,298.48639,23.41457,69.410,-1.000,0.300,59.940,16,-1
R05B25, spo,20200530_025516,-2.2,0.217,13.124, ak2_T1, 9.0,2020,05,29,17,55,16.800,346.4,64.8,302.410583,14.958058,300.660095,12.610625,21.741434,-34.720852,3542315374,2805727548,1168623577,3710727172,1191365358,3,0.34368,0.01169, spo,0.0,-1.0,-1.0,-1.0,301.548340,13.809229,38,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200530_202439,-1.5,1.301,12.352, ak2_T1, 9.0,2020,05,30,11,24,39.780,326.4,47.9,221.290817,2.619721,211.341522,15.827638,313.189850,35.914192,1992008677,40388656,4079067977,2061557312,4125911765,3,0.24696,0.02037, spo,0.0,-1.0,-1.0,-1.0,218.064941,7.031132,64,0.77,243.05019,-26.18644,37.520,-1.000,0.300,59.940,79,-1
R05B25, spo,20200530_204303,-0.4,0.467,18.271, ak2_T1, 9.0,2020,05,30,11,43,3.780,301.4,50.4,238.224945,13.755079,229.820831,14.776570,27.092239,74.040436,3640135846,1863157052,2013455348,3559472827,2122337861,3,0.25067,0.04203, spo,0.0,-1.0,-1.0,-1.0,232.123413,14.527070,62,0.83,318.32773,-7.38357,40.200,-1.000,0.300,59.940,15,-1
R05B25, spo,20200530_204303,-0.7,0.217,20.566, ak2_T1, 9.0,2020,05,30,11,43,3.780,314.8,58.3,226.851715,15.065210,222.260574,15.326333,31.890783,74.431427,846509055,571519024,2931569676,1052971603,2829958010,3,0.25067,0.05227, spo,0.0,-1.0,-1.0,-1.0,224.339569,15.219707,62,0.83,334.24265,-10.16173,45.450,-1.000,0.300,59.940,13,-1
R05B25, spo,20200530_204303,-0.7,0.200,21.860, ak2_T1, 9.0,2020,05,30,11,43,3.780,327.9,62.6,218.820587,15.617766,214.200958,15.679267,33.578217,74.319855,2338548326,2970832188,414770776,2267751463,492891421,3,0.25067,0.04879, spo,0.0,-1.0,-1.0,-1.0,216.527359,15.660400,62,0.83,335.71924,-9.84302,51.700,-1.000,0.300,59.940,13,-1
R05B25, spo,20200530_204303,-0.8,0.167,23.088, ak2_T1, 9.0,2020,05,30,11,43,3.780,344.6,65.4,210.702576,15.856877,206.671387,15.849443,29.088902,74.137146,1151684135,1847132208,1053684954,1220212883,993602170,3,0.25067,0.04532, spo,0.0,-1.0,-1.0,-1.0,209.100815,15.862851,62,0.83,293.03284,1.01715,45.820,-1.000,0.300,59.940,9,-1
R05B25, spo,20200530_204303,-0.8,0.150,23.025, ak2_T1, 9.0,2020,05,30,11,43,3.780,3.1,65.9,202.775986,15.747061,199.230087,15.599926,30.064003,74.131119,3468953684,3662175548,2595957404,3268734331,2669142788,3,0.25067,0.03718, spo,0.0,-1.0,-1.0,-1.0,201.151733,15.686778,62,0.83,324.88928,-7.65451,56.890,-1.000,0.300,59.940,10,-1
R05B25, spo,20200530_204303,-0.1,0.083,22.505, ak2_T1, 9.0,2020,05,30,11,43,3.780,13.2,65.1,198.397629,15.465644,196.470856,15.216948,48.162468,72.229233,2689763313,146841648,1320688707,2914671278,1259356189,3,0.25067,0.05892, spo,0.0,-1.0,-1.0,-1.0,197.990326,15.487004,62,0.83,319.00781,-1.03210,52.020,-1.000,0.300,59.940,4,-1
R05B25, spo,20200530_204303,-0.6,0.117,22.184, ak2_T1, 9.0,2020,05,30,11,43,3.780,25.5,63.4,192.586304,15.162932,189.576340,14.788570,37.559662,73.355965,85747685,898465084,4118847829,148323379,4087166607,3,0.25067,0.03007, spo,0.0,-1.0,-1.0,-1.0,191.457352,15.027304,62,0.83,239.31131,15.36525,68.940,-1.000,0.300,59.940,7,-1
R05B25, spo,20200530_204303,-0.6,0.133,20.667, ak2_T1, 9.0,2020,05,30,11,43,3.780,37.9,59.9,185.570541,14.529297,182.763870,14.005339,42.172733,72.108559,2770810497,990765104,586499265,2828723068,607562924,3,0.25067,0.04782, spo,0.0,-1.0,-1.0,-1.0,184.192261,14.276404,62,0.83,235.04842,17.29363,60.940,-1.000,0.300,59.940,9,-1
R05B25, spo,20200530_204303,-0.1,0.100,19.335, ak2_T1, 9.0,2020,05,30,11,43,3.780,47.8,55.4,178.458359,13.525588,176.476227,13.110545,40.513142,72.049095,4117633623,2187181372,2655468423,4160859303,2568155261,3,0.25067,0.03239, spo,0.0,-1.0,-1.0,-1.0,177.498093,13.326613,62,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200530_232422,-1.0,0.751,11.065, ak2_T1, 9.0,2020,05,30,14,24,22.370,62.6,47.6,206.530746,13.546009,199.759598,18.663370,312.614471,48.988297,4040898157,3661914160,3323368104,4242422190,3251062208,3,0.23541,0.02634, spo,0.0,-1.0,-1.0,-1.0,203.085587,16.209517,33,0.82,242.78419,-19.62469,29.860,-1.000,0.300,59.940,31,-1
R05B25, spo,20200530_233713,-4.5,0.717,6.710, ak2_T1, 9.0,2020,05,30,14,37,13.160,313.9,36.2,283.390442,-3.072508,287.897858,-5.135404,6.772708,65.025574,2764456174,1739210044,3747807623,2876034472,3639227834,3,0.22329,0.03348, spo,0.0,-1.0,-1.0,-1.0,284.969360,-3.799123,37,1.05,253.11884,9.43820,32.520,-1.000,0.300,59.940,25,-1
R05B25, spo,20200530_234920,-0.2,0.133,23.782, ak2_T1, 9.0,2020,05,30,14,49,20.980,17.6,42.9,237.885468,-5.790169,234.753250,-6.378858,175.609116,77.703369,1590982946,556359728,1538316479,1379600131,1551086526,3,0.22174,0.05559, spo,0.0,-1.0,-1.0,-1.0,236.310852,-6.088531,33,0.80,338.98294,11.46243,73.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200531_003424,-2.5,0.250,17.977, ak2_T1, 9.0,2020,05,30,15,34,24.850,84.4,67.0,234.167313,34.029613,229.236176,36.131294,9.543005,46.506100,1580966651,1356545340,1508729043,1390200557,1550875380,3,0.24557,0.01292, spo,0.0,-1.0,-1.0,-1.0,231.973984,35.002502,41,1.09,280.45078,-1.92262,39.730,-1.000,0.300,59.940,16,-1
R05B25, spo,20200531_021333,-2.3,0.184,13.820, ak2_T1, 9.0,2020,05,30,17,13,33.170,350.4,45.6,293.626678,-4.256608,291.712677,-6.112222,27.974306,-45.525791,3322388396,912482352,3267375195,3361828107,3260062659,3,0.24894,0.03125, spo,0.0,-1.0,-1.0,-1.0,292.795349,-5.064604,28,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200531_024722,-3.4,0.267,1.056, ak2_T1, 9.0,2020,05,30,17,47,22.790,288.3,65.9,321.785706,28.916775,323.014221,30.712446,35.907505,-26.342527,412956465,1005403452,3901287452,370554186,3951259532,3,0.53610,0.01608, spo,0.0,-1.0,-1.0,-1.0,321.777954,28.910934,32,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200531_030542,-1.5,0.501,16.444, ak2_T1, 9.0,2020,05,30,18,05,42.830,23.5,57.3,287.439331,8.937165,285.353333,1.342087,14.988300,-15.213202,1732042441,2864144432,3452062359,1768969047,3426169621,3,0.34052,0.02282, spo,0.0,-1.0,-1.0,-1.0,286.390839,5.143150,53,0.77,319.88718,65.57861,34.680,-1.000,0.300,59.940,31,-1
R05B25, spo,20200531_233831,-2.0,0.117,17.972, ak2_T1, 9.0,2020,05,31,14,38,31.980,1.7,64.7,248.343796,14.436406,246.254471,13.798078,119.547531,67.663559,2738189784,3463527740,4075225780,2887620618,4036789242,3,0.24564,0.05649, spo,0.0,-1.0,-1.0,-1.0,247.468201,14.171527,45,1.07,289.30200,21.87573,58.570,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20200601_001242,-1.2,0.334,27.000, ak2_T1, 9.0,2020,05,31,15,12,42.460,44.0,50.6,231.189499,8.286562,222.337891,6.058775,110.505363,74.070869,1117175764,2636079152,89855653,1309519716,36119074,3,0.31699,0.05537, J5_etA,0.0,1.4,89.8,+35.5,226.743439,7.191526,44,1.09,325.42664,12.99902,72.360,-1.000,0.300,59.940,21,-1
R05B25, spo,20200601_003723,-3.4,0.501,10.365, ak2_T1, 9.0,2020,05,31,15,37,23.370,288.3,48.4,305.545746,18.406267,308.339783,14.047471,46.712658,30.198299,2899426838,1446591804,1026536581,2733797630,1012573432,3,0.22294,0.01905, spo,0.0,-1.0,-1.0,-1.0,306.830261,16.430973,36,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20200601_021726,-3.0,0.250,9.377, ak2_T1, 9.0,2020,05,31,17,17,26.110,300.3,39.8,330.751312,6.294224,329.337463,4.307849,236.297180,35.149181,4260764417,2842648624,1495445771,3970845499,1496313235,3,0.40283,0.01810, spo,0.0,-1.0,-1.0,-1.0,330.168060,5.476742,27,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
