Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160910_022035,3.1,0.100,9.510, IS5_E, 9.0,2016,09,09,17,20,35.620,267.0,29.1,92.754684,18.948195,93.879036,19.002811,101.463676,-70.852623,3270680061,4252513584,1404771928,3386117922,1394879608,3,0.04123,0.01397, spo,0.0,-1.0,-1.0,-1.0,93.325661,18.968405,25,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160906_021110,2.8,0.067,25.754, IS5_S, 9.0,2016,09,05,17,11,10.260,353.1,36.5,25.005819,-16.959015,23.847517,-17.964729,312.177856,44.102734,3908074374,1790025276,325586750,3769966545,326402163,3,0.01388,0.01555, spo,0.0,-1.0,-1.0,-1.0,24.400288,-17.486439,8,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160906_024136,-3.1,0.717,12.982, IS5_S, 9.0,2016,09,05,17,41,36.220,349.5,33.3,36.173553,-19.788685,26.431486,-21.230677,7.078564,67.620255,2921540221,3779164720,1823403987,2787834359,1826882463,3,0.01237,0.01015, spo,0.0,-1.0,-1.0,-1.0,31.843500,-20.500221,13,0.57,70.45544,-10.88986,67.920,-1.000,1.000,59.940,44,-1
R05B25, spo,20160906_034144,-2.0,0.450,11.195, IS5_S, 9.0,2016,09,05,18,41,44.690,308.1,19.7,92.188553,-15.554503,91.800568,-20.577738,3.300750,3.988976,2928735202,4279414588,1140694997,2780401409,1075605271,3,0.02026,0.00798, spo,0.0,-1.0,-1.0,-1.0,92.008736,-17.918428,27,0.54,97.13107,42.90577,71.570,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20160906_041537,1.7,0.083,14.579, IS5_S, 9.0,2016,09,05,19,15,37.550,353.0,21.2,58.117729,-32.134613,57.856831,-33.328426,333.664398,8.747905,3100831489,4007752752,3316074089,2963945388,3326805212,3,0.01641,0.00648, J5_Per,0.0,0.2,78.4,+31.2,58.012203,-32.621395,12,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160906_042116,0.1,0.217,10.561, IS5_S, 9.0,2016,09,05,19,21,16.710,327.8,32.4,79.579987,-14.970042,81.900177,-15.481569,301.759766,-70.159119,3413000235,1573290300,3037310926,3281266012,3051366131,3,0.01688,0.01481, spo,0.0,-1.0,-1.0,-1.0,80.813576,-15.245283,19,0.95,17.24676,3.87574,36.980,-1.000,1.000,59.940,13,-1
R05B25, spo,20160906_042333,-2.5,0.317,13.319, IS5_S, 9.0,2016,09,05,19,23,33.560,322.8,23.4,88.762955,-20.700319,88.230804,-24.861189,1.113398,6.194178,1204044705,186206256,995291854,1291527792,947670703,3,0.01424,0.01723, spo,0.0,-1.0,-1.0,-1.0,88.483932,-22.913872,23,1.10,108.26312,69.71966,65.190,-1.000,1.000,59.940,18,-1
R05B25, _L_sprite,20160906_042549,1.0,0.000,0.000, IS5_S, 9.0,2016,09,05,19,25,49.610,355.2,14.9,58.977551,-38.573021,58.694550,-41.275661,153.434952,-5.407213,1516404093,2488960316,3329479831,1377704849,3289928461,3,0.01978,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,58.863823,-40.096397,15,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_nuE,20160906_043522,1.0,0.100,7.573, IS5_S, 9.0,2016,09,05,19,35,22.690,354.2,16.7,62.309460,-36.769051,62.210552,-37.550892,335.745056,4.585071,2941658712,2971840560,504369065,2815627755,498721353,3,0.01411,0.00674, J5_nuE,0.0,2.3,87.9,+31.4,62.262794,-37.139946,18,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160906_043945,-0.8,0.200,12.660, IS5_S, 9.0,2016,09,05,19,39,45.750,329.8,25.8,85.626953,-21.676769,85.396286,-24.170944,357.412476,4.482248,278353786,3348974908,1345995572,463212809,1397187517,3,0.02257,0.01525, spo,0.0,-1.0,-1.0,-1.0,85.513046,-22.919977,22,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sPe,20160906_044616,-4.1,0.334,9.545, IS5_S, 9.0,2016,09,05,19,46,16.450,354.1,13.5,65.623894,-39.892944,66.749557,-42.917183,325.720184,-11.626495,868273986,949813296,1578530107,995238928,1548732519,3,0.17891,0.02636, J5_sPe,0.0,1.3,80.5,+24.1,66.189987,-41.450397,14,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, _L_sprite,20160906_050238,-1.0,0.000,0.000, IS5_S, 9.0,2016,09,05,20,02,38.480,352.1,11.8,72.592949,-41.293056,72.592949,-41.293056,8.346554,26.321791,2674026538,3896270140,1849050579,2545277542,1819582695,3,0.20575,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,72.592949,-41.293056,6,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160907_003308,2.0,0.100,16.182, IS5_S, 9.0,2016,09,06,15,33,8.730,324.6,27.0,28.634981,-18.527468,27.304520,-19.558189,319.679688,46.977306,1595457591,3800604720,3739902299,1462323404,3708193725,3,-1.00000,0.02789, spo,0.0,-1.0,-1.0,-1.0,28.161484,-18.896847,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160907_044518,-0.9,0.067,15.012, IS5_S, 9.0,2016,09,06,19,45,18.230,355.5,38.7,62.507843,-14.903953,63.199020,-15.594882,318.314697,-42.569592,1496079841,691371324,1377860639,1370139881,1376039701,3,0.02087,0.02142, spo,0.0,-1.0,-1.0,-1.0,62.825363,-15.257542,26,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160907_044845,-3.3,0.267,14.200, IS5_S, 9.0,2016,09,06,19,48,45.990,353.9,22.2,66.380905,-31.266867,67.602837,-34.938171,328.327759,-12.991424,3328134300,371056688,1042497695,3471870791,1037910835,3,0.20364,0.02258, J5_sPe,0.0,1.8,80.2,+23.7,66.978310,-33.101627,4,3.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sPe,20160907_044956,-2.2,0.067,18.504, IS5_S, 9.0,2016,09,06,19,49,56.350,346.8,31.7,72.074738,-20.914276,72.591118,-22.068981,333.746399,-20.787403,318885646,791526716,2076504336,466798542,2070270179,3,0.24531,0.01315, J5_sPe,0.0,0.5,73.7,+13.6,72.347176,-21.501980,5,3.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160908_010132,0.3,0.100,13.021, IS5_S, 9.0,2016,09,07,16,01,32.970,324.9,23.8,38.111897,-21.392239,37.941738,-22.691912,310.634674,6.410946,1629714930,3412353072,2225846748,1763902067,2269526419,3,0.02157,0.00627, J5_sPe,0.0,0.2,73.7,+13.6,38.028358,-22.033327,8,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160909_040100,0.1,0.133,13.009, IS5_S, 9.0,2016,09,08,19,01,0.460,348.4,21.0,62.506840,-31.627579,61.599148,-33.295734,345.898193,20.609098,3435241069,910835004,1983036530,3293015047,1976861508,3,0.02077,0.01846, spo,0.0,-1.0,-1.0,-1.0,62.099144,-32.385292,5,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160909_210426,-1.8,0.501,5.097, IS5_S, 9.0,2016,09,09,12,04,26.620,331.4,20.8,336.364838,-26.862217,336.833710,-29.274151,61.983475,8.577197,3841103270,2372493360,120485855,3941704201,22681742,3,0.01439,0.00900, spo,0.0,-1.0,-1.0,-1.0,336.589935,-28.033842,10,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20160909_231701,-0.0,0.450,6.314, IS5_S, 9.0,2016,09,09,14,17,1.460,323.0,39.6,7.306984,-6.835647,10.233544,-6.621015,336.552490,82.058998,2180620493,3994762556,7388034,2304472173,2432885,3,0.01564,0.01494, spo,0.0,-1.0,-1.0,-1.0,8.661601,-6.738487,9,0.98,291.87000,-13.66004,16.210,-1.000,1.000,59.940,28,-1
R05B25, spo,20160909_232443,1.4,0.083,11.331, IS5_S, 9.0,2016,09,09,14,24,43.620,356.0,23.6,345.683594,-30.001257,345.364594,-30.843767,84.912262,-15.523371,3057809172,2565038128,2318585065,3094198259,2360696714,3,0.05190,0.00309, spo,0.0,-1.0,-1.0,-1.0,345.554810,-30.343178,8,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160909_233841,-1.7,0.250,16.817, IS5_S, 9.0,2016,09,09,14,38,41.770,348.9,33.6,354.742218,-19.407732,353.347717,-23.395613,90.825859,-16.742172,3153015830,23936316,339719790,2852821209,330809341,3,0.04084,0.00728, spo,0.0,-1.0,-1.0,-1.0,354.098816,-21.276207,5,1.63,58.28081,70.47393,59.500,-1.000,1.000,59.940,16,-1
R05B25, J5_sPe,20160910_000454,-2.2,0.300,13.046, IS5_S, 9.0,2016,09,09,15,04,54.130,311.3,26.6,34.940697,-12.219533,34.064476,-16.071867,307.590302,12.049471,2161249521,3854000176,148921311,2294416926,187160531,3,0.01149,0.01533, J5_sPe,0.0,0.1,73.9,+14.0,34.504219,-14.155252,8,0.61,151.53833,76.55497,58.210,-1.000,1.000,59.940,19,-1
R05B25, spo,20160910_002035,-2.4,0.517,7.240, IS5_S, 9.0,2016,09,09,15,20,35.840,348.2,13.1,10.309719,-39.465805,9.278452,-43.228577,107.540176,-8.691348,2775866424,3463527740,4108131320,2915277991,4132790682,3,0.01228,0.01081, spo,0.0,-1.0,-1.0,-1.0,9.825034,-41.289680,7,1.00,45.63476,72.24263,64.090,-1.000,1.000,59.940,32,-1
R05B25, spo,20160910_010215,3.4,0.150,8.590, IS5_S, 9.0,2016,09,09,16,02,15.360,348.8,28.9,16.580101,-23.989548,17.159651,-25.078417,95.644730,23.104509,1201795172,2636079152,83596979,1338929917,125703951,3,0.01327,0.00836, spo,0.0,-1.0,-1.0,-1.0,16.816868,-24.425579,11,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160910_010851,1.7,0.117,17.069, IS5_S, 9.0,2016,09,09,16,08,51.430,334.2,31.0,30.714346,-18.520557,30.164934,-20.452295,305.551666,14.129271,2876395699,1446591804,991338526,2740493232,951678088,3,0.01311,0.00875, J5_sPe,0.0,0.2,78.7,+21.3,30.482178,-19.342684,8,0.82,51.73688,48.07935,70.650,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160910_014032,2.9,0.150,15.703, IS5_S, 9.0,2016,09,09,16,40,32.900,322.6,32.9,46.984764,-12.483886,46.260502,-14.670930,320.945374,17.326540,3837897859,2842648624,1608181285,3975405482,1602260756,3,0.02165,0.01073, J5_Per,0.0,0.8,56.0,-6.4,46.578873,-13.714791,9,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160910_014729,1.2,0.217,13.427, IS5_S, 9.0,2016,09,09,16,47,29.230,320.3,24.0,55.388676,-19.040293,55.758129,-21.902487,323.150604,-6.455946,4088509855,2689154364,3797983792,4225297329,3784757570,3,0.01234,0.00578, J5_sPe,0.0,0.2,78.0,+20.2,55.615456,-20.809961,9,0.55,14.63508,79.58478,67.230,-1.000,1.000,59.940,11,-1
R05B25, spo,20160910_024251,1.1,0.184,11.901, IS5_S, 9.0,2016,09,09,17,42,51.580,347.4,21.9,44.694199,-30.620722,43.554100,-32.623695,328.386169,21.796999,1077045965,4245643312,3303497542,1209029274,3353450087,3,0.01970,0.00836, spo,0.0,-1.0,-1.0,-1.0,44.170094,-31.553457,17,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, _L_sprite,20160906_005052,-4.6,0.000,0.000, IS5_SW, 9.0,2016,09,05,15,50,52.150,16.9,13.7,338.144318,-37.611507,338.144318,-37.611507,90.000000,-25.789915,2788370207,879312188,4123903438,2823499046,4033554067,3,0.04708,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,338.144318,-37.611507,42,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160906_012622,-6.3,0.000,0.000, IS5_SW, 9.0,2016,09,05,16,26,22.760,14.9,16.3,350.323273,-35.602089,347.632416,-41.368809,75.963753,3.655084,3520800067,776953904,2123231706,3222438443,2068566963,3,0.03477,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,348.914368,-38.862278,82,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160906_012831,-4.2,0.000,0.000, IS5_SW, 9.0,2016,09,05,16,28,31.390,14.0,13.8,351.100861,-38.249855,351.100861,-38.249855,272.456726,14.023852,3485354445,3517529404,41538238,3732203638,127980442,3,0.03341,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,351.100861,-38.249855,87,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160906_013051,-2.0,0.000,0.000, IS5_SW, 9.0,2016,09,05,16,30,51.840,0.4,15.6,8.585659,-38.192032,8.585659,-38.192032,87.256287,14.020788,3104024924,2429509680,25151082,2981841295,62588806,3,0.03447,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,8.585659,-38.192032,73,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160906_013330,-0.2,0.117,5.339, IS5_SW, 9.0,2016,09,05,16,33,30.930,20.6,40.4,353.939728,-11.068305,354.114594,-11.620807,80.533875,16.893293,1529860286,204029244,1458860989,1257577028,1442883056,3,0.03185,0.01005, spo,0.0,-1.0,-1.0,-1.0,354.024658,-11.336927,85,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160906_022150,1.0,0.100,5.152, IS5_SW, 9.0,2016,09,05,17,21,50.540,10.2,24.6,11.294600,-28.428745,11.438161,-28.914934,94.280708,12.711312,2570288759,1439653936,1114894929,2445086392,1094097563,3,0.03175,0.00355, spo,0.0,-1.0,-1.0,-1.0,11.371025,-28.688150,81,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160906_022224,-1.2,0.234,18.505, IS5_SW, 9.0,2016,09,05,17,22,24.580,11.7,35.1,11.959455,-17.878448,9.860571,-21.724869,290.784790,25.436621,1129761699,204029244,1350795686,1272745762,1354176560,3,0.03387,0.00501, J5_sPe,0.0,0.7,70.6,+8.9,10.927816,-19.795345,67,0.22,58.76830,52.57829,63.320,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160906_022914,0.6,0.133,20.563, IS5_SW, 9.0,2016,09,05,17,29,14.260,16.2,39.1,10.869702,-13.177293,9.494340,-15.611426,287.932465,27.706818,2567893690,1439653936,1114852310,2444940352,1109001253,3,0.02877,0.00602, J5_Per,0.0,0.1,62.8,+5.0,10.200203,-14.369803,65,0.31,46.38908,42.52209,72.870,-1.000,1.000,59.940,9,-1
R05B25, spo,20160906_023116,0.8,0.150,19.236, IS5_SW, 9.0,2016,09,05,17,31,16.460,26.7,31.6,0.573781,-17.709078,357.762848,-18.917955,303.921783,59.849144,1125422122,204029244,1351883141,1272302663,1399586340,3,0.02837,0.00599, spo,0.0,-1.0,-1.0,-1.0,359.369293,-18.234179,64,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, _L_sprite,20160906_023438,-4.3,0.000,0.000, IS5_SW, 9.0,2016,09,05,17,34,38.900,13.8,15.7,8.534591,-36.449238,7.390431,-39.713417,104.036247,-7.196207,2567140041,1439653936,1115632200,2444972159,1083653260,3,0.03048,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,8.402669,-37.864296,67,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160906_024136,-2.8,0.651,14.895, IS5_SW, 9.0,2016,09,05,17,41,36.590,354.2,33.0,32.035725,-20.532202,21.627842,-21.797869,7.025366,67.545776,1139455031,204029244,1357158199,1271516289,1352821864,3,0.02971,0.00624, spo,0.0,-1.0,-1.0,-1.0,27.427624,-21.173988,70,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,40,-1
R05B25, spo,20160906_025021,1.7,0.167,12.436, IS5_SW, 9.0,2016,09,05,17,50,21.770,6.1,40.6,24.273331,-12.978238,22.493511,-14.261539,310.995789,51.306286,2583460170,1439653936,1107815937,2443529940,1119982928,3,0.02945,0.00533, spo,0.0,-1.0,-1.0,-1.0,23.441530,-13.581297,65,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160906_030239,0.3,0.133,13.456, IS5_SW, 9.0,2016,09,05,18,02,39.120,7.4,23.9,24.376923,-29.480997,23.619301,-31.188828,124.944344,-17.972855,1134490196,204029244,1357963794,1271173693,1405699106,3,0.03771,0.00657, J5_Per,0.0,4.1,63.8,+6.8,24.000084,-30.338457,68,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160906_030500,-0.2,0.334,8.568, IS5_SW, 9.0,2016,09,05,18,05,0.970,41.8,37.4,0.490817,-6.800902,0.368337,-9.673634,90.776100,-2.390721,2574447151,1439653936,1113803950,2444504842,1113694033,3,0.02940,0.00602, spo,0.0,-1.0,-1.0,-1.0,0.432866,-8.165319,69,0.35,0.98048,21.51776,49.820,-1.000,1.000,59.940,21,-1
R05B25, J5_sPe,20160906_031146,0.3,0.100,15.808, IS5_SW, 9.0,2016,09,05,18,11,46.590,23.2,27.7,12.263668,-22.417011,11.542303,-23.865065,292.109467,22.515015,1129777566,204029244,1350703567,1272733358,1393956701,3,0.03384,0.00820, J5_sPe,0.0,1.8,73.2,+12.9,11.909239,-23.132805,57,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160906_032555,-0.0,0.234,14.618, IS5_SW, 9.0,2016,09,05,18,25,55.890,2.3,32.6,35.861370,-21.089378,32.382889,-22.211575,350.880219,61.399940,2577496702,1439653936,1110034086,2443882535,1112594836,3,0.03222,0.00954, spo,0.0,-1.0,-1.0,-1.0,34.139320,-21.656166,54,0.50,116.19616,16.67471,48.740,-1.000,1.000,59.940,15,-1
R05B25, spo,20160906_042030,1.4,0.150,15.911, IS5_SW, 9.0,2016,09,05,19,20,30.620,4.6,25.5,47.005814,-28.083881,44.869598,-29.649494,345.923248,42.183491,1107305013,204029244,1355651701,1244804875,1393938488,3,0.04299,0.00710, spo,0.0,-1.0,-1.0,-1.0,46.070889,-28.779030,49,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, _L_sprite,20160906_042549,-2.5,0.000,0.000, IS5_SW, 9.0,2016,09,05,19,25,49.610,358.5,13.2,54.891678,-40.477924,54.891678,-40.477924,90.000000,43.788490,2551151059,1439653936,1110873037,2421610841,1084286806,3,0.03726,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,54.891678,-40.477924,45,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160907_044518,-0.8,0.133,13.656, IS5_SW, 9.0,2016,09,06,19,45,18.220,356.2,39.4,61.867599,-14.269519,63.217266,-15.678437,319.093079,-41.003727,1119242349,204029244,1345763450,1245496380,1343227940,3,0.03419,0.00526, spo,0.0,-1.0,-1.0,-1.0,62.710236,-15.152260,6,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160908_011344,-0.5,0.067,25.437, IS5_SW, 9.0,2016,09,07,16,13,44.410,8.7,39.5,359.861237,-13.863394,358.705963,-14.955633,283.622772,43.931969,2165325911,1439653936,1142693964,2425926210,1156149705,3,0.02933,0.00308, spo,0.0,-1.0,-1.0,-1.0,359.271362,-14.428482,7,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160909_225830,-0.5,0.167,6.757, IS5_SW, 9.0,2016,09,09,13,58,30.360,24.3,28.8,312.041290,-21.068983,311.000854,-21.599150,255.147385,54.803452,1142692972,204029244,1454765774,1251718876,1369038612,3,0.03129,0.00295, spo,0.0,-1.0,-1.0,-1.0,311.513824,-21.339039,13,1.37,65.04331,32.64397,25.180,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20160910_015046,-1.7,0.167,10.862, IS5_SW, 9.0,2016,09,09,16,50,46.960,11.8,15.9,3.889735,-36.643238,2.636005,-38.153851,115.089668,-25.927143,2573634592,1439653936,1115163501,2444641392,1084262216,3,0.18350,0.00404, J5_sPe,0.0,0.6,77.4,+19.3,3.258996,-37.412479,5,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20160910_021125,-0.3,0.267,9.711, IS5_SW, 9.0,2016,09,09,17,11,25.260,15.4,14.1,4.277577,-37.607899,2.629274,-39.591816,115.511284,-25.180893,1124672282,204029244,1351603625,1272408732,1382919835,3,0.04619,0.00424, J5_sPe,0.0,0.4,75.4,+16.2,3.945981,-38.017738,15,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160910_025555,-0.4,0.167,19.978, IS5_SW, 9.0,2016,09,09,17,55,55.460,50.5,39.4,357.742249,-1.213684,355.048828,-3.133978,269.439911,54.430431,2170814860,1439653936,1142512910,2425965231,1144402772,3,0.04079,0.00867, spo,0.0,-1.0,-1.0,-1.0,356.391724,-2.177762,36,0.40,75.93784,34.87003,61.770,-1.000,1.000,59.940,11,-1
R05B25, spo,20160910_045249,0.5,0.083,16.582, IS5_SW, 9.0,2016,09,09,19,52,49.660,31.5,27.0,33.927509,-20.148006,33.007385,-21.145739,320.393280,37.687386,1138083222,204029244,1356971653,1271562410,1392942687,3,0.39446,0.03788, spo,0.0,-1.0,-1.0,-1.0,33.551888,-20.557478,5,2.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160906_013608,-0.0,0.150,16.202, IS5_W, 9.0,2016,09,05,16,36,8.860,122.5,60.1,332.596619,46.736763,330.618896,48.636147,89.013626,22.719786,2666716192,1439653936,1147282799,2431207928,1184409566,3,0.10738,0.01751, spo,0.0,-1.0,-1.0,-1.0,331.728455,47.591808,23,0.70,351.78256,15.44723,60.730,-1.000,1.000,59.940,10,-1
R05B25, spo,20160906_015746,-0.9,0.100,2.685, IS5_W, 9.0,2016,09,05,16,57,46.100,221.5,45.0,76.978912,57.718113,77.061569,57.963409,338.386414,5.391849,1122952546,204029244,1344267267,1243947450,1375645069,3,0.10826,0.01117, spo,0.0,-1.0,-1.0,-1.0,77.032494,57.877522,16,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
