Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200912_021414,1.0,0.300,9.525, Osaka03_06, 9.0,2020,09,11,17,14,14.000,224.9,35.0,101.081924,53.465847,105.521378,52.550510,80.345779,-34.706318,1999340345,1671563312,3905731920,2115913472,3907275077,3,0.02736,0.01714, spo,0.0,-1.0,-1.0,-1.0,103.801262,52.947914,11,0.62,37.65461,47.15812,46.660,-1.000,1.000,59.940,5,0
R05B25, spo,20200912_195348,1.0,0.384,5.683, Osaka03_06, 9.0,2020,09,12,10,53,48.000,230.4,59.3,327.689911,48.990093,330.593231,50.009174,184.538116,34.832893,458542917,2118665532,2176270031,289018226,2230963062,3,-1.00000,0.01118, spo,0.0,-1.0,-1.0,-1.0,329.233643,49.546268,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20200912_202307,-0.1,0.434,9.284, Osaka03_06, 9.0,2020,09,12,11,23,7.000,229.6,36.0,11.149024,49.850281,11.255221,45.856434,101.960670,0.684617,1183670093,414724144,3536184244,1276839860,3539229846,3,0.52633,0.01452, spo,0.0,-1.0,-1.0,-1.0,11.202961,47.898815,1,-1.00,186.43448,81.55239,33.860,-1.000,1.000,59.940,27,0
R05B25, spo,20200913_001511,-0.0,0.217,9.725, Osaka03_06, 9.0,2020,09,12,15,15,11.000,239.8,61.0,31.931389,44.049992,29.076651,43.754276,222.214691,45.486252,3620595909,510446908,3990837776,3723186139,3957696330,3,0.22505,0.00815, spo,0.0,-1.0,-1.0,-1.0,30.453581,43.906151,5,0.29,58.03955,43.59168,61.450,-1.000,1.000,59.940,13,0
R05B25, spo,20200913_001840,1.0,0.133,14.909, Osaka03_06, 9.0,2020,09,12,15,18,40.000,254.9,64.0,29.177078,37.015091,28.225773,35.162010,104.966957,-18.034355,1583540409,1804599344,1393268645,1413084534,1427532327,3,0.01223,0.01037, spo,0.0,-1.0,-1.0,-1.0,28.703949,36.105328,6,0.23,100.99888,71.73241,37.650,-1.000,1.000,59.940,9,0
R05B25, spo,20200913_225153,1.6,0.167,11.513, Osaka03_06, 9.0,2020,09,13,13,51,53.000,222.6,51.2,24.320339,55.178928,24.450123,53.352367,116.314835,1.386749,3851729200,344153404,3469463125,4025015054,3485228193,3,0.12862,0.01442, spo,0.0,-1.0,-1.0,-1.0,24.389233,54.229519,3,0.28,202.64903,35.95735,23.630,-1.000,1.000,59.940,10,0
R05B25, J5_sPe,20200914_000143,1.5,0.067,9.318, Osaka03_06, 9.0,2020,09,13,15,01,43.000,210.0,63.6,17.048435,55.490791,15.986679,55.844887,160.563843,28.942171,993247887,595501104,3648647526,831223558,3634857512,3,0.03835,0.00616, J5_sPe,0.0,4.5,39.2,-39.6,16.481161,55.674015,2,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200914_022243,0.6,0.117,20.511, Osaka03_06, 9.0,2020,09,13,17,22,43.000,227.4,51.5,77.547913,52.212566,81.376778,52.431438,86.199005,-37.470421,2835568980,781417788,869298980,2744302869,854666581,3,0.24865,0.00433, spo,0.0,-1.0,-1.0,-1.0,79.755806,52.354145,2,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_EER,20200914_024059,0.6,0.150,18.767, Osaka03_06, 9.0,2020,09,13,17,40,59.000,251.3,53.0,79.755310,37.728622,81.310738,40.258377,333.791229,19.569607,4207117426,2301222960,1696365851,4033174253,1682585301,3,0.22084,0.01599, Iw_EER,0.0,1.6,52.1,-13.3,80.444000,38.873611,3,0.32,10.15660,-67.12485,47.640,-1.000,1.000,59.940,10,0
R05B25, Iw_SPI,20200914_024911,-0.5,0.100,8.545, Osaka03_06, 9.0,2020,09,13,17,49,11.000,217.9,29.5,124.035316,57.707920,125.632217,57.535652,111.418388,-31.662939,3700611348,143244604,314910445,3587656250,307373584,3,0.16000,0.00678, Iw_SPI,0.0,0.5,28.2,-1.9,124.815193,57.626511,5,0.98,62.66803,47.26256,51.610,-1.000,1.000,59.940,7,0
R05B25, Iw_NDR,20200914_194649,-0.1,1.285,8.588, Osaka03_06, 9.0,2020,09,14,10,46,49.000,254.6,36.1,355.963287,30.555929,3.257146,21.564425,107.453140,31.820835,451272745,2814140464,1171216339,262375898,1107412627,3,0.49978,0.00766, Iw_NDR,0.0,5.4,25.4,+9.4,358.854034,27.202604,1,-1.00,238.07701,48.46495,23.280,-1.000,1.000,59.940,76,0
R05B25, spo,20200914_204350,1.0,0.200,6.521, Osaka03_06, 9.0,2020,09,14,11,43,50.000,279.1,57.1,341.201752,23.765518,342.580078,24.165052,199.877991,60.575615,2528957148,289553724,1812090401,2621086926,1855054880,3,0.17754,0.01163, spo,0.0,-1.0,-1.0,-1.0,341.904602,23.971100,5,0.03,180.21704,-30.81156,34.810,-1.000,1.000,59.940,13,0
R05B25, spo,20200914_204540,1.0,0.684,7.532, Osaka03_06, 9.0,2020,09,14,11,45,40.000,235.3,54.0,351.102600,47.122147,358.309906,46.207207,160.455826,42.382088,1384321628,513368112,62829860,1480019129,29256180,3,0.26888,0.01148, spo,0.0,-1.0,-1.0,-1.0,354.798920,46.713364,4,0.13,265.64481,19.11963,14.870,-1.000,1.000,59.940,41,0
R05B25, spo,20200914_211340,0.9,0.367,6.474, Osaka03_06, 9.0,2020,09,14,12,13,40.000,267.0,35.8,13.221414,21.376963,15.447762,20.308804,139.064301,56.238487,3452135609,1770732860,221736627,3345296992,221676702,3,0.02686,0.01881, spo,0.0,-1.0,-1.0,-1.0,14.348358,20.841768,5,0.06,291.43350,30.60091,17.960,-1.000,1.000,59.940,22,0
R05B25, spo,20200914_214235,1.0,0.250,3.505, Osaka03_06, 9.0,2020,09,14,12,42,35.000,198.8,55.5,346.021393,65.257721,345.177124,64.435570,54.039875,-9.787038,1926744180,2151899184,1076217106,2018492330,1118138803,3,0.17073,0.02038, spo,0.0,-1.0,-1.0,-1.0,345.593262,64.847672,7,0.13,157.63913,-56.00565,72.560,-1.000,1.000,59.940,16,0
R05B25, spo,20200914_221319,-0.0,1.201,6.199, Osaka03_06, 9.0,2020,09,14,13,13,19.000,204.9,30.1,62.244732,68.484657,75.422531,63.455513,23.258379,-17.036400,4120347430,1833778492,1152985619,4291407179,1194835311,3,0.01450,0.01167, spo,0.0,-1.0,-1.0,-1.0,68.729675,66.396591,7,0.09,303.15173,36.66493,19.950,-1.000,1.000,59.940,71,0
R05B25, Iw_NPI,20200914_224107,-0.2,0.651,15.548, Osaka03_06, 9.0,2020,09,14,13,41,7.000,211.8,56.0,10.073590,59.345718,9.351180,69.413124,101.323265,0.740555,406232449,3027722288,1147010191,314099030,1158084132,3,0.02065,0.01305, Iw_NPI,0.0,1.1,37.7,+13.9,9.800294,64.064438,8,0.12,11.80377,-2.17059,33.530,-1.000,1.000,59.940,40,0
R05B25, Iw_BRC,20200915_001806,1.2,0.484,12.800, Osaka03_06, 9.0,2020,09,14,15,18,6.000,195.7,58.9,17.132191,63.411175,26.471388,68.296059,76.195190,-14.429990,2140201998,825310524,2886673454,1965531639,2908346088,3,0.01260,0.01464, Iw_BRC,0.0,4.2,27.8,+16.8,21.106354,65.790840,8,0.19,347.26321,7.73728,27.250,-1.000,1.000,59.940,28,0
R05B25, spo,20200915_001849,-0.0,0.133,10.432, Osaka03_06, 9.0,2020,09,14,15,18,49.000,258.8,66.9,27.409348,35.652927,29.188293,35.963844,228.518494,52.442387,1460810448,983523376,2081381422,1564733968,2047338035,2,0.01868,0.00895, spo,0.0,-1.0,-1.0,-1.0,28.242832,35.802170,10,0.13,311.68665,-5.71745,18.250,-1.000,1.000,59.940,9,0
R05B25, Iw_KAQ,20200915_004039,2.9,0.083,10.541, Osaka03_06, 9.0,2020,09,14,15,40,39.000,242.4,54.8,48.916843,43.050240,50.122429,43.316849,73.617409,-44.214169,1041113600,465124668,1872342473,875233545,1852007313,3,0.23141,0.01333, Iw_KAQ,0.0,5.5,20.5,+20.7,49.676113,43.209743,13,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200915_004039,3.1,1.885,8.327, Osaka03_06, 9.0,2020,09,14,15,40,39.000,237.2,35.9,75.562531,43.887489,75.564217,43.854305,342.442474,3.238770,3292077805,1852792880,14016217,3469728684,4081907,3,0.23141,0.00786, spo,0.0,-1.0,-1.0,-1.0,75.562836,43.888485,13,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20200915_004809,1.1,0.167,6.765, Osaka03_06, 9.0,2020,09,14,15,48,9.000,223.1,26.8,96.104294,52.432072,97.673958,51.855305,59.716484,-31.767088,4042187917,2689154364,3800340778,4189388872,3789853739,3,0.01770,0.01063, spo,0.0,-1.0,-1.0,-1.0,96.916748,52.138008,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20200915_011038,0.7,0.167,14.424, Osaka03_06, 9.0,2020,09,14,16,10,38.000,223.0,55.2,53.447121,53.973911,50.991077,55.833424,354.081421,-20.333157,1079624196,4245643312,3302325993,1241876690,3309757894,3,0.01475,0.01619, J5_Ori,0.0,4.6,46.6,-30.6,52.171791,54.967083,10,0.16,169.27139,-67.45418,64.090,-1.000,1.000,59.940,11,0
R05B25, spo,20200915_011344,0.2,0.884,16.735, Osaka03_06, 9.0,2020,09,14,16,13,44.000,264.1,41.2,69.164085,25.920259,54.685356,33.740551,10.783714,-47.169155,2689844464,879312188,4085975303,2864866210,4070616912,3,0.01528,0.01317, spo,0.0,-1.0,-1.0,-1.0,63.179455,29.495350,12,0.17,93.95984,6.38818,71.980,-1.000,1.000,59.940,53,0
R05B25, Iw_NPI,20200915_011646,2.3,0.167,14.161, Osaka03_06, 9.0,2020,09,14,16,16,46.000,225.3,42.3,77.179451,54.090412,81.078423,54.635899,95.582481,-34.493019,3355465027,776953904,2025306283,3264267311,2016632082,3,0.01090,0.00940, Iw_NPI,0.0,1.0,38.0,+14.6,79.184608,54.388443,11,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J2_izia,20200915_012829,0.0,0.117,15.793, Osaka03_06, 9.0,2020,09,14,16,28,29.000,195.5,62.2,31.180197,60.536003,33.475204,62.101566,90.637001,-16.018635,3614976370,3517529404,67343509,3713724048,96743730,2,0.01095,0.01629, J2_izia,0.0,0.9,32.3,+38.0,32.087833,61.178604,10,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sPe,20200915_013249,2.2,0.117,10.226, Osaka03_06, 9.0,2020,09,14,16,32,49.000,231.9,30.1,98.397728,46.432816,100.311386,46.387501,96.640007,-43.553719,3139066265,2429509680,30886727,2990230955,24585213,3,0.01536,0.01590, J5_sPe,0.0,2.6,75.5,+16.4,99.104767,46.419800,13,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200915_021816,-0.4,0.117,10.707, Osaka03_06, 9.0,2020,09,14,17,18,16.000,262.3,25.2,101.535782,19.985044,102.764435,19.529793,52.801147,-61.127644,1097704160,204029244,1344050850,1212202016,1398561244,1,0.00837,0.01283, spo,0.0,-1.0,-1.0,-1.0,102.063202,19.790966,7,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200915_022742,1.5,0.117,9.845, Osaka03_06, 9.0,2020,09,14,17,27,42.000,233.5,42.4,94.010292,48.056332,93.816429,49.192913,8.749604,-4.246217,2606960778,1439653936,1120984883,2452679198,1132089582,3,0.02342,0.01233, spo,0.0,-1.0,-1.0,-1.0,93.928169,48.544117,12,0.17,99.46668,6.09645,37.410,-1.000,1.000,59.940,8,0
R05B25, spo,20200915_023446,0.6,0.484,16.175, Osaka03_06, 9.0,2020,09,14,17,34,46.000,206.4,43.5,91.269180,67.706467,112.140190,70.383286,122.492653,-19.321209,1091745947,204029244,1345039633,1215056163,1346846404,3,0.01516,0.00905, spo,0.0,-1.0,-1.0,-1.0,100.943886,69.345665,7,0.28,19.76645,-31.53837,48.690,-1.000,1.000,59.940,30,0
R05B25, spo,20200915_024715,0.9,0.067,13.997, Osaka03_06, 9.0,2020,09,14,17,47,15.000,214.7,27.7,129.669846,59.775978,131.565994,59.993969,145.476318,-29.281843,2611875957,1439653936,1115984823,2465523250,1115520829,3,0.01388,0.00715, spo,0.0,-1.0,-1.0,-1.0,130.683960,59.887157,8,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J3_neC,20200915_031302,2.3,0.184,8.818, Osaka03_06, 9.0,2020,09,14,18,13,2.000,216.6,39.7,111.726181,60.638401,114.786224,60.874619,123.518669,-28.842215,1101469063,204029244,1343077315,1219710056,1370639605,3,0.01623,0.00904, J3_neC,0.0,2.8,22.1,-36.1,112.892677,60.737083,9,0.17,45.44656,21.17140,25.860,-1.000,1.000,59.940,10,0
R05B25, spo,20200915_040920,0.9,0.167,15.755, Osaka03_06, 9.0,2020,09,14,19,09,20.000,262.2,36.5,118.615784,25.338488,121.313049,24.594475,264.183289,60.139542,2616106181,1439653936,1123344397,2462186932,1115837342,3,0.06002,0.01282, spo,0.0,-1.0,-1.0,-1.0,120.005913,24.962227,5,0.40,6.11030,6.75289,51.520,-1.000,1.000,59.940,11,0
R05B25, Iw_EER,20200915_041811,2.3,0.083,13.226, Osaka03_06, 9.0,2020,09,14,19,18,11.000,237.0,53.9,104.630928,46.277760,105.896294,47.044315,335.774200,30.963711,1096806357,204029244,1343692468,1212597750,1453356035,3,0.01916,0.00686, Iw_EER,0.0,0.4,42.9,-28.6,105.079315,46.553482,6,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sPe,20200915_042225,0.5,0.234,15.208, Osaka03_06, 9.0,2020,09,14,19,22,25.000,223.9,40.4,127.143318,55.071430,133.054245,54.273411,114.143051,-34.233398,2611058208,1439653936,1115774149,2465216602,1129669195,3,0.05744,0.00730, J5_sPe,0.0,4.0,58.8,-9.3,130.256943,54.690872,5,0.27,359.91638,-30.69064,70.500,-1.000,1.000,59.940,15,0
R05B25, Iw_EER,20200915_042623,1.3,0.100,14.182, Osaka03_06, 9.0,2020,09,14,19,26,23.000,255.2,34.5,127.629257,29.733992,129.149826,30.249060,346.427307,53.763073,1103339734,204029244,1349968644,1217587037,1342249215,3,0.07850,0.01758, Iw_EER,0.0,0.2,43.6,-27.4,128.403320,29.999044,5,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200915_220047,1.7,0.167,8.383, Osaka03_06, 9.0,2020,09,15,13,00,47.000,215.3,44.4,24.758951,61.208500,24.776201,59.786797,115.065552,0.168494,2582835583,1439653936,1115389712,2475475004,1117530572,3,0.06677,0.01517, spo,0.0,-1.0,-1.0,-1.0,24.765821,60.657070,5,0.08,193.53322,86.92730,39.820,-1.000,1.000,59.940,10,0
R05B25, Iw_BAU,20200915_235815,0.9,0.217,10.843, Osaka03_06, 9.0,2020,09,15,14,58,15.000,206.9,41.0,59.803894,67.810226,56.229427,69.769333,359.637543,-11.470467,1113430893,204029244,1356447173,1209025850,1348441251,3,0.20581,0.01139, Iw_BAU,0.0,5.6,66.1,-1.9,58.272400,68.701439,5,0.30,84.60108,28.69295,42.500,-1.000,1.000,59.940,14,0
R05B25, spo,20200916_000001,1.2,0.184,8.963, Osaka03_06, 9.0,2020,09,15,15,00,1.000,243.3,37.5,62.466366,39.674110,63.532631,41.144890,133.307800,-21.586859,2553129176,1439653936,1109537510,2457130191,1121200820,3,0.05198,0.02625, spo,0.0,-1.0,-1.0,-1.0,62.913727,40.300217,5,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20200917_033320,0.7,0.100,14.393, Osaka03_06, 9.0,2020,09,16,18,33,20.000,237.6,50.1,100.844170,45.945530,101.200554,44.506256,18.080462,-6.948446,1097442509,204029244,1344121299,1214123765,1366333551,3,0.03183,0.01533, spo,0.0,-1.0,-1.0,-1.0,101.020126,45.244167,10,0.47,79.98953,75.66837,73.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200917_234908,-0.5,0.968,7.161, Osaka03_06, 9.0,2020,09,17,14,49,8.000,200.6,30.9,90.385597,72.329826,67.280807,75.103119,55.096054,-14.575735,2605459765,1439653936,1121652181,2450134143,1120784617,3,-1.00000,0.00733, spo,0.0,-1.0,-1.0,-1.0,81.263275,73.842552,0,-1.00,123.16477,56.45964,56.180,-1.000,1.000,59.940,59,0
R05B25, spo,20200918_012512,-0.3,0.117,11.858, Osaka03_06, 9.0,2020,09,17,16,25,12.000,241.3,29.9,95.630142,38.714428,97.482071,38.770508,100.105827,-51.200150,1091284348,204029244,1344654298,1213593795,1351025597,3,0.13504,0.01105, spo,0.0,-1.0,-1.0,-1.0,96.372223,38.740417,3,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200918_015852,0.0,0.100,14.258, Osaka03_06, 9.0,2020,09,17,16,58,52.000,248.2,28.1,103.228012,32.462196,104.609261,31.684420,52.548386,-44.887779,2604012200,1439653936,1122918033,2451740453,1112616431,3,0.16807,0.01290, spo,0.0,-1.0,-1.0,-1.0,103.938606,32.065586,4,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NDR,20200918_022610,-1.3,0.601,12.425, Osaka03_06, 9.0,2020,09,17,17,26,10.000,224.6,50.5,83.594505,54.138592,82.577431,46.795223,349.185455,3.180676,1120329322,204029244,1345743166,1216275845,1367096720,3,0.29646,0.01201, Iw_NDR,0.0,1.7,23.9,+3.0,83.082344,50.727844,2,1.25,172.51875,86.36266,42.330,-1.000,1.000,59.940,37,0
R05B25, J5_sPe,20200918_041023,1.0,0.067,19.150, Osaka03_06, 9.0,2020,09,17,19,10,23.000,265.7,58.2,97.887184,30.980396,99.314476,30.430285,57.349197,-51.683643,2602125689,1439653936,1121323027,2453161746,1142181852,3,0.14689,0.00528, J5_sPe,0.0,1.5,77.8,+19.9,98.614365,30.709379,5,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20200918_044100,-0.5,0.400,16.172, Osaka03_06, 9.0,2020,09,17,19,41,0.000,180.5,54.6,68.417305,69.901199,86.358063,72.908356,106.189697,-16.132244,1118707692,204029244,1355551203,1208080199,1359198737,2,0.03987,0.00794, J5_sTa,0.0,0.8,36.3,+23.2,76.261734,71.543610,5,0.29,1.16087,-38.06248,40.440,-1.000,1.000,59.940,24,0
