Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190618_202448,-0.1,0.250,8.178, TK8_G5, 9.0,2019,06,18,11,24,48.010,264.0,58.6,255.129044,32.829681,255.511551,34.910122,340.456390,-7.196192,3318584650,2149287728,1347821814,3488014527,1443630463,3,0.04871,0.01273, spo,0.0,-1.0,-1.0,-1.0,255.299179,33.767700,23,0.30,250.99265,-27.80717,18.140,-1.000,1.000,59.940,16,-1
R05B25, spo,20190619_011221,0.5,0.484,11.344, TK8_G5, 9.0,2019,06,18,16,12,21.200,288.2,56.1,323.462250,19.946972,329.098938,21.473286,185.558228,63.936802,3420579300,84174908,2907761648,3232317437,2943489796,3,0.03948,0.01112, spo,0.0,-1.0,-1.0,-1.0,326.102539,20.688597,18,0.25,263.90829,-7.18466,23.940,-1.000,1.000,59.940,30,-1
R05B25, spo,20190619_012321,-0.1,0.184,12.782, TK8_G5, 9.0,2019,06,18,16,23,21.510,324.0,45.7,316.113983,-2.449222,317.115326,-4.534400,44.942032,25.555918,2672674735,3881598512,2417817832,2492797079,2531341445,3,0.04314,0.01758, spo,0.0,-1.0,-1.0,-1.0,316.577667,-3.416044,21,0.24,215.60292,63.60815,29.850,-1.000,1.000,59.940,12,-1
R05B25, spo,20190619_025736,-0.6,0.317,5.452, TK8_G5, 9.0,2019,06,18,17,57,36.740,294.2,36.5,2.847441,4.434848,2.603600,2.680407,272.232269,7.881578,2322398573,3212780348,1956062428,2154807482,1956230421,3,0.03709,0.00815, spo,0.0,-1.0,-1.0,-1.0,2.740939,3.669403,17,0.37,4.89572,17.98411,69.510,-1.000,1.000,59.940,20,-1
R05B25, spo,20190618_225538,2.4,0.267,14.503, TK8_S9, 9.0,2019,06,18,13,55,38.690,118.7,44.6,195.665298,43.515640,190.460098,44.514668,352.065887,43.983177,1383773794,2030189616,1782520945,1561144452,1787441631,3,0.02669,0.00442, spo,0.0,-1.0,-1.0,-1.0,193.081055,44.045387,40,0.67,272.39810,-12.02628,35.390,-1.000,1.000,59.940,17,-1
R05B25, spo,20190618_230107,2.5,0.184,9.377, TK8_S9, 9.0,2019,06,18,14,01,7.330,148.7,51.3,211.096100,62.850452,208.908875,61.514820,85.942772,16.449930,2869076458,2653366588,3866521210,2784917750,3791291176,3,0.02578,0.00454, spo,0.0,-1.0,-1.0,-1.0,210.046738,62.228668,41,0.62,12.83626,-36.22765,40.830,-1.000,1.000,59.940,12,-1
R05B25, spo,20190619_000718,2.5,0.534,5.179, TK8_S9, 9.0,2019,06,18,15,07,18.280,130.2,45.0,212.655563,51.628704,209.693619,53.713463,155.600113,-23.296162,135702367,454318128,2377532153,115499715,2330293382,3,0.02208,0.00439, spo,0.0,-1.0,-1.0,-1.0,211.315964,52.605442,37,0.69,235.02959,-25.35602,12.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20190619_012301,2.0,0.184,24.285, TK8_S9, 9.0,2019,06,18,16,23,1.220,135.9,44.4,230.311646,55.644165,225.128357,52.359310,100.803864,23.503437,202023760,234837308,887380217,38066370,866683167,3,0.02499,0.01734, spo,0.0,-1.0,-1.0,-1.0,227.836945,54.168190,52,0.71,1.14798,21.53510,70.680,-1.000,1.000,59.940,12,-1
R05B25, spo,20190619_020802,1.4,0.133,26.410, TK8_S9, 9.0,2019,06,18,17,08,2.450,157.7,42.5,241.666077,71.548790,230.461304,71.422997,58.192173,18.419594,2112319113,2232668208,654098948,1945279842,561975673,3,0.02323,0.00311, spo,0.0,-1.0,-1.0,-1.0,236.083267,71.568764,55,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190619_020906,1.3,0.083,20.514, TK8_S9, 9.0,2019,06,18,17,09,6.820,120.0,41.2,239.370865,43.666924,237.654480,42.380775,114.857780,30.693069,176777929,2014702908,2288902139,78449918,2414619407,3,0.02588,0.02127, spo,0.0,-1.0,-1.0,-1.0,238.669830,43.151207,52,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190619_021038,-0.1,0.150,29.923, TK8_S9, 9.0,2019,06,18,17,10,38.830,121.9,58.9,264.585205,46.125454,258.579041,47.964291,50.065010,38.385471,4280381453,3909435440,3398308205,4117893628,3435466698,3,0.02313,0.00376, spo,0.0,-1.0,-1.0,-1.0,261.930481,46.992722,55,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190619_030619,0.9,0.117,27.780, TK8_S9, 9.0,2019,06,18,18,06,19.730,130.4,54.9,273.381622,51.219193,268.487244,50.271858,112.477058,37.207890,2212147891,1272683836,3644794918,2303642195,3743185070,3,0.02365,0.00539, spo,0.0,-1.0,-1.0,-1.0,271.253357,50.837090,51,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190619_031742,-0.4,0.284,20.988, TK8_S9, 9.0,2019,06,18,18,17,42.630,149.3,43.2,257.970581,65.332695,247.066330,61.854115,111.106712,21.035261,4211128492,1820663856,2970383962,4049430221,3063628915,3,0.02324,0.00269, spo,0.0,-1.0,-1.0,-1.0,252.600159,63.828632,44,0.17,7.28830,32.02028,62.390,-1.000,1.000,59.940,18,-1
R05B25, spo,20190619_035143,-0.3,0.217,27.125, TK8_S9, 9.0,2019,06,18,18,51,43.080,117.5,50.0,277.378113,43.445305,269.246765,43.527725,92.151398,46.435493,3667589627,2557476156,1228947172,3491703978,1316866266,3,0.03162,0.00548, spo,0.0,-1.0,-1.0,-1.0,273.690552,43.554184,1,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190618_220234,1.5,0.334,4.580, TK8_U1, 9.0,2019,06,18,13,02,34.560,230.4,28.1,326.957642,46.937428,325.355164,48.029968,92.312325,28.403179,2316981006,3903774768,3829462385,2171875354,3809069372,3,0.00972,0.00186, spo,0.0,-1.0,-1.0,-1.0,326.192474,47.467564,14,0.33,344.37131,30.90886,47.660,-1.000,0.300,29.970,11,-1
R05B25, spo,20190618_234913,1.8,0.133,4.135, TK8_U1, 9.0,2019,06,18,14,49,13.900,168.8,23.1,128.795868,74.231697,128.069244,73.694725,18.606249,5.568402,636149022,2245705020,1933577325,765183391,1887128905,3,0.00858,0.00144, spo,0.0,-1.0,-1.0,-1.0,128.453934,73.978470,8,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20190619_001551,1.3,0.968,2.531, TK8_U1, 9.0,2019,06,18,15,15,51.800,207.9,10.2,43.050701,54.039597,43.733261,51.666035,141.274857,5.924845,4049211179,3996540976,2166646492,4205005211,2211984933,3,0.00903,0.00177, spo,0.0,-1.0,-1.0,-1.0,43.398064,52.864613,14,0.24,228.24530,-2.75581,24.490,-1.000,0.300,29.970,30,-1
R05B25, spo,20190619_003849,0.2,0.934,8.005, TK8_U1, 9.0,2019,06,18,15,38,49.980,166.9,28.9,162.895050,77.136772,138.682144,72.985641,4.904407,11.953764,2954526658,613694780,2638771046,3212539294,2624770678,3,0.00933,0.00130, spo,0.0,-1.0,-1.0,-1.0,148.562332,75.273643,16,0.21,279.98373,-27.45112,34.350,-1.000,0.300,29.970,29,-1
R05B25, spo,20190619_022849,1.1,0.067,8.682, TK8_U1, 9.0,2019,06,18,17,28,49.360,219.4,38.2,21.722178,58.535210,23.097109,58.601120,28.563099,-31.283432,3854881585,4117585968,1549970139,4019204271,1547812769,3,0.01636,0.00077, spo,0.0,-1.0,-1.0,-1.0,22.385170,58.568275,19,0.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20190619_025618,-0.0,0.234,13.851, TK8_U1, 9.0,2019,06,18,17,56,18.780,223.5,26.0,47.265198,51.693493,52.512280,51.716972,50.415424,-38.264366,3463837652,915356988,2941171095,3316420364,2894408631,3,0.01337,0.00238, spo,0.0,-1.0,-1.0,-1.0,49.492523,51.732018,17,0.31,330.86362,13.06520,65.560,-1.000,0.300,29.970,8,-1
R05B25, spo,20190619_033509,-0.3,0.100,20.400, TK8_U1, 9.0,2019,06,18,18,35,9.180,210.5,36.8,42.912373,65.437592,46.365891,65.401268,43.033558,-24.561543,1294213495,933978160,1183099991,1188955521,1183408055,3,0.01335,0.00066, spo,0.0,-1.0,-1.0,-1.0,44.061314,65.434975,9,0.74,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20190619_000137,1.8,0.233,3.745, TK8_P7, 9.0,2019,06,18,15,01,37.090,96.4,14.3,189.508820,13.488621,188.613708,13.979836,301.857117,57.754562,4266781374,4111809852,138759044,4055446795,171759049,3,0.01058,0.00757, spo,0.0,-1.0,-1.0,-1.0,189.128510,13.697977,26,0.35,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1
R05B25, spo,20190619_011644,0.4,0.267,4.811, TK8_P7, 9.0,2019,06,18,16,16,44.350,61.8,17.8,231.522339,-10.777576,230.245880,-10.595097,268.998840,76.511780,2741292274,3234291760,1087224167,2908141439,1107494623,3,0.01115,0.00089, spo,0.0,-1.0,-1.0,-1.0,230.875763,-10.685819,36,0.43,316.49817,-12.31055,24.300,-1.000,1.000,30.000,9,-1
R05B25, spo,20190619_032508,0.4,0.367,10.919, TK8_P7, 9.0,2019,06,18,18,25,8.720,46.6,28.8,281.774689,-12.107250,278.826996,-9.317527,359.371521,45.036800,3243221604,2067873084,2529090029,3430321044,2523139950,3,0.01284,0.00190, spo,0.0,-1.0,-1.0,-1.0,280.458954,-10.871843,25,0.55,333.45895,-43.36087,47.930,-1.000,1.000,30.000,12,-1
R05B25, spo,20190618_205354,0.6,1.267,3.942, TK8_PZ, 9.0,2019,06,18,11,53,54.110,46.8,89.0,223.520752,35.064999,226.644836,30.751120,333.382416,25.829048,1992256873,406806576,1181329079,2018640846,1298332105,3,0.04367,0.00445, spo,0.0,-1.0,-1.0,-1.0,224.685715,33.514545,54,0.44,178.17093,59.10373,12.000,-1.000,0.300,30.000,39,-1
R05B25, spo,20190618_223041,-0.7,0.167,20.407, TK8_PZ, 9.0,2019,06,18,13,30,41.760,179.8,60.0,248.594086,65.687958,242.223938,67.760338,23.577145,17.711161,2966557083,618216764,1731788402,3178929375,1633290187,3,0.05742,0.00482, spo,0.0,-1.0,-1.0,-1.0,246.206726,66.536469,84,0.42,287.30792,18.80679,55.550,-1.000,0.300,30.000,6,-1
R05B25, spo,20190618_231321,-0.3,0.600,5.494, TK8_PZ, 9.0,2019,06,18,14,13,21.680,154.2,77.9,251.799728,46.355774,246.998596,46.161030,74.038818,43.622372,2341782417,363814960,192209882,2249091088,254122803,3,0.05583,0.00561, spo,0.0,-1.0,-1.0,-1.0,249.469437,46.286530,75,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,19,-1
R05B25, spo,20190618_231842,-1.6,0.967,21.469, TK8_PZ, 9.0,2019,06,18,14,18,42.620,178.9,60.4,259.604492,65.299484,202.414078,78.217484,16.413427,11.719745,1053090540,1032404284,2952223623,861620032,2842116585,3,0.05526,0.00477, spo,0.0,-1.0,-1.0,-1.0,241.538651,73.615547,83,0.36,291.42258,-23.50059,47.500,-1.000,0.300,30.000,30,-1
R05B25, spo,20190619_012211,1.0,0.167,2.768, TK8_PZ, 9.0,2019,06,18,16,22,11.700,150.5,61.8,265.647430,58.001110,264.771942,58.024162,81.855888,31.942499,937871720,1603231792,2360986726,977547412,2305407400,3,0.05510,0.00266, spo,0.0,-1.0,-1.0,-1.0,265.299255,58.011002,99,0.36,306.25833,57.13713,12.080,-1.000,0.300,30.000,6,-1
R05B25, spo,20190619_014610,0.8,0.067,4.785, TK8_PZ, 9.0,2019,06,18,16,46,10.450,122.8,64.9,267.080383,45.634365,266.918945,45.326866,342.263184,-14.047030,468754441,1860779324,1305251371,380083948,1220783308,3,0.05014,0.00330, spo,0.0,-1.0,-1.0,-1.0,267.008118,45.489967,103,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190619_021026,-0.6,0.233,15.351, TK8_PZ, 9.0,2019,06,18,17,10,26.470,179.1,52.4,302.161835,73.169365,302.865295,76.766693,29.707451,-0.742186,2927697054,4082065456,2015427826,2782883657,2119973648,3,0.04618,0.00088, spo,0.0,-1.0,-1.0,-1.0,302.420532,74.694275,98,0.33,299.02600,2.26620,35.360,-1.000,0.300,30.000,8,-1
R05B25, spo,20190619_031321,-1.0,0.100,29.290, TK8_PZ, 9.0,2019,06,18,18,13,21.580,192.5,58.1,335.951935,65.986580,336.151123,68.354294,64.233589,-0.765875,3483957384,3517529404,35977394,3690175661,10601841,3,0.04358,0.00420, spo,0.0,-1.0,-1.0,-1.0,336.010071,66.673676,100,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20190618_223109,0.5,0.400,4.165, TK8_U9, 9.0,2019,06,18,13,31,9.460,131.5,19.2,150.834259,44.593502,149.055099,43.184509,27.692816,29.009279,3129031432,2429509680,5000016,2989689578,46600822,3,0.01135,0.02488, spo,0.0,-1.0,-1.0,-1.0,150.045364,43.980362,32,0.66,243.19632,56.23856,22.830,-1.000,1.000,29.970,13,-1
R05B25, spo,20190619_022733,-0.4,0.267,11.822, TK8_U9, 9.0,2019,06,18,17,27,33.340,125.5,25.3,221.253860,42.576633,217.234222,41.556705,66.261414,44.606239,1178729310,204029244,1372668012,1223265078,1358324163,3,0.01417,0.00196, spo,0.0,-1.0,-1.0,-1.0,219.251755,42.090260,40,1.01,301.14999,29.86484,58.030,-1.000,1.000,29.970,9,-1
