Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201201_005729,0.5,0.167,9.087, Nagano1_m1, 9.0,2020,11,30,15,57,29.140,232.3,44.6,148.156769,50.078453,148.276306,48.535309,60.409950,-1.884229,1345172087,2663189744,229145961,501734564,219965478,3,0.02657,0.00793, spo,0.0,-1.0,-1.0,-1.0,148.216721,49.316673,110,0.43,324.86896,-1.66907,26.100,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20201201_005902,0.8,0.267,12.153, Nagano1_m1, 9.0,2020,11,30,15,59,2.700,225.0,50.7,138.543198,54.958855,144.231064,55.089630,144.187195,-34.910362,3806360366,3024240380,2369385498,2894462072,2345186710,2,0.02844,0.00848, J5_nTa,0.0,1.5,31.2,+8.0,141.376877,55.057270,107,0.47,45.38026,-11.17487,25.590,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20201201_010150,1.4,0.133,18.200, Nagano1_m1, 9.0,2020,11,30,16,01,50.770,207.2,51.5,130.860016,65.340775,135.501648,66.957306,356.441711,17.812777,687457104,3703176624,3319587511,1614779388,3273990877,3,0.02774,0.00592, J5_noO,0.0,0.9,51.1,+17.6,133.089142,66.160263,106,0.44,75.94090,-28.80319,42.100,-1.000,0.300,59.940,9,-1
R05B25, spo,20201201_011438,-1.6,0.851,7.276, Nagano1_m1, 9.0,2020,11,30,16,14,38.490,217.5,14.0,205.020309,49.976707,214.517303,50.786274,39.591545,39.103565,1186116106,2051208380,2319985240,74414042,2282420261,3,0.02674,0.05075, spo,0.0,-1.0,-1.0,-1.0,209.640900,50.470734,107,0.44,103.77451,-28.57473,62.890,-1.000,0.300,59.940,49,-1
R05B25, J5_Hyd,20201201_012614,1.0,0.117,13.105, Nagano1_m1, 9.0,2020,11,30,16,26,14.410,184.9,23.2,255.141113,76.436852,258.957062,75.309769,25.767876,8.927154,1180427764,857334576,2325974392,493943731,2336462331,3,0.02798,0.00836, J5_Hyd,0.0,4.9,62.6,+4.3,256.921844,75.940208,103,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_noO,20201201_014128,-1.0,0.400,14.806, Nagano1_m1, 9.0,2020,11,30,16,41,28.390,219.5,36.9,174.610535,58.550175,185.802429,57.847950,352.256683,31.428301,1140640860,1173345340,3702349437,104185547,3701206967,3,0.03205,0.00658, J5_noO,0.0,0.4,45.7,+5.2,179.795273,58.349964,111,0.90,80.76743,-1.89586,43.750,-1.000,0.300,59.940,24,-1
R05B25, J5_Leo,20201201_020142,0.2,0.317,9.821, Nagano1_m1, 9.0,2020,11,30,17,01,42.980,191.1,13.4,256.890320,65.249092,264.008087,64.429039,63.802822,24.182493,1282901306,2753590832,1627830631,386717649,1676659205,3,0.02836,0.00869, J5_Leo,0.0,0.2,85.2,+20.3,260.683929,64.860657,108,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20201201_020759,0.8,0.117,18.395, Nagano1_m1, 9.0,2020,11,30,17,07,59.670,178.1,35.1,343.079895,88.000847,342.919495,85.859657,72.770119,-0.010813,2247157303,2155363132,1172706409,4105281992,1171265519,3,0.03054,0.00647, J5_Leo,0.0,1.2,63.6,-10.3,342.981995,87.078255,109,0.39,163.06326,-6.69254,62.100,-1.000,0.300,59.940,8,-1
R05B25, spo,20201201_021748,0.2,0.234,18.545, Nagano1_m1, 9.0,2020,11,30,17,17,48.100,182.2,29.7,271.169586,83.376427,289.382355,79.886406,47.448299,4.797122,2231659589,3499404336,986624214,3694307311,1006208163,3,0.02897,0.00812, spo,0.0,-1.0,-1.0,-1.0,280.605621,82.032730,108,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20201201_031409,1.0,0.200,20.010, Nagano1_m1, 9.0,2020,11,30,18,14,9.440,186.3,36.0,211.193939,84.979820,249.710709,83.504646,30.193413,5.019422,3456470592,359258428,1229969141,2349247550,1226739302,3,0.02948,0.00994, J5_Hyd,0.0,0.6,64.7,+7.7,232.270142,84.585716,99,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201201_031941,-0.1,0.467,6.548, Nagano1_m1, 9.0,2020,11,30,18,19,41.860,189.7,25.6,262.374695,76.611458,275.943268,75.498672,69.920692,13.084465,1349792543,3162912816,2241526603,141102994,2225349146,3,0.03109,0.05312, spo,0.0,-1.0,-1.0,-1.0,268.100433,76.253540,108,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Hyd,20201201_033334,-0.9,0.434,19.194, Nagano1_m1, 9.0,2020,11,30,18,33,34.470,199.8,35.7,212.047516,74.086914,239.564011,71.764969,29.381674,15.896735,1641896999,2726147388,4135877816,602059049,4145229851,3,0.03292,0.00495, J5_Hyd,0.0,0.7,63.6,+5.9,226.759735,73.383987,111,0.32,118.49252,-2.06739,64.510,-1.000,0.300,59.940,27,-1
R05B25, spo,20201201_033623,0.4,0.167,14.312, Nagano1_m1, 9.0,2020,11,30,18,36,23.980,187.7,28.8,263.741852,80.278938,277.107819,79.667999,75.561554,9.624011,1333533299,1602326576,1127017433,392795229,1112242713,3,0.03031,0.01003, spo,0.0,-1.0,-1.0,-1.0,272.056824,79.971115,108,0.36,160.86011,-26.41418,66.030,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20201201_033658,1.1,0.133,13.171, Nagano1_m1, 9.0,2020,11,30,18,36,58.140,189.0,20.5,278.019775,72.537788,282.928894,71.619682,67.921799,15.224837,736508759,3593776444,2188662374,2100964336,2209399149,3,0.03322,0.01264, J5_Leo,0.0,1.0,76.6,+8.2,281.022369,72.001854,105,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201201_034705,-1.0,0.317,8.404, Nagano1_m1, 9.0,2020,11,30,18,47,5.700,224.5,12.9,238.199783,43.918621,240.843918,42.058220,4.863656,31.802864,2987561024,1708441648,1554203800,3983848598,1578305452,3,0.02649,0.00565, spo,0.0,-1.0,-1.0,-1.0,239.612473,42.946266,114,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20201201_035247,1.5,0.184,22.713, Nagano1_m1, 9.0,2020,11,30,18,52,47.070,240.5,44.4,191.146027,44.285748,196.968216,44.896362,25.894459,44.754566,1631987352,415046972,1438432908,563669626,1427355830,3,0.02316,0.01110, J5_Hyd,0.0,1.4,65.9,+9.8,193.729813,44.594860,106,0.29,126.39650,10.56982,71.390,-1.000,0.300,59.940,12,-1
R05B25, J5_Mon,20201201_035353,0.8,0.250,12.025, Nagano1_m1, 9.0,2020,11,30,18,53,53.670,229.9,34.6,208.214172,49.840603,212.414459,48.646797,0.439754,36.746147,3156891132,2311856176,3365127187,4269251570,3370984481,3,0.02791,0.00756, J5_Mon,0.0,1.7,36.3,-14.8,210.501053,49.216705,118,0.44,91.86783,2.68704,37.670,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20201201_041059,-0.4,0.317,16.034, Nagano1_m1, 9.0,2020,11,30,19,10,59.970,192.1,28.2,260.365173,77.084351,272.685364,73.181702,34.710430,9.106413,2409113555,1463483708,3876026797,3563751195,3860086149,3,0.02481,0.00647, J5_Hyd,0.0,4.2,66.0,+9.8,267.053680,75.298729,112,0.43,123.27370,-6.86004,70.060,-1.000,0.300,59.940,20,-1
R05B25, J5_Mon,20201201_042922,1.1,0.133,11.973, Nagano1_m1, 9.0,2020,11,30,19,29,22.840,175.3,33.9,21.154793,85.457832,4.295457,85.671425,4.295457,-4.347709,13366457,2785861680,2720520270,1019178329,2726045808,3,0.02820,0.00886, J5_Mon,0.0,1.0,42.2,-1.1,13.567187,85.594963,115,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20201201_043221,-0.5,0.367,11.434, Nagano1_m1, 9.0,2020,11,30,19,32,21.980,207.2,20.4,257.150787,61.540382,263.035217,58.585419,30.865299,20.535322,2110043378,318815548,1598329997,649149788,1563069844,3,0.02308,0.00738, J5_Hyd,0.0,1.0,66.4,+10.5,260.309204,60.052975,115,0.36,120.77431,0.61757,68.470,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20201201_044103,-1.0,0.267,14.785, Nagano1_m1, 9.0,2020,11,30,19,41,3.970,227.0,32.0,225.231796,51.327465,230.893936,49.686886,17.530582,35.322517,3073575853,1838309424,992873941,3949812194,985199049,3,0.02431,0.00512, J5_Com,0.0,3.5,62.6,-2.1,228.050400,50.559368,105,0.33,142.14238,39.05569,62.060,-1.000,0.300,59.940,17,-1
R05B25, spo,20201201_050629,1.0,0.150,12.350, Nagano1_m1, 9.0,2020,11,30,20,06,29.600,225.7,19.2,249.978180,46.650009,252.572220,47.056511,88.708160,41.797001,3279823084,1207975228,2357140883,2600457552,2386224823,3,0.02731,0.01260, spo,0.0,-1.0,-1.0,-1.0,251.154770,46.842415,101,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20201201_051554,1.1,0.133,8.542, Nagano1_m1, 9.0,2020,11,30,20,15,54.040,186.6,10.8,316.976990,63.937473,318.172821,62.855961,71.457039,11.456672,3858279217,627400752,125095,3074107945,86823585,3,0.01913,0.00743, J5_Leo,0.0,3.3,87.0,+22.8,317.559753,63.421848,100,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20201201_052431,0.6,0.150,28.436, Nagano1_m1, 9.0,2020,11,30,20,24,31.550,183.8,49.6,164.338715,76.297813,166.463470,80.534950,69.761856,1.114576,1096555035,2779200828,3796045894,37052483,3846443169,3,0.02665,0.01498, J5_Leo,0.0,1.2,95.7,+35.1,165.099075,78.186333,120,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20201201_053243,0.9,0.117,20.445, Nagano1_m1, 9.0,2020,11,30,20,32,43.220,176.5,40.5,123.791786,84.901779,98.381699,86.449219,72.549034,-3.196730,636002589,4196098096,1095785958,1813236748,1083330266,3,0.02347,0.00771, J5_Leo,0.0,0.3,60.3,-14.9,113.994293,85.738800,88,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201201_053924,1.3,0.150,17.604, Nagano1_m1, 9.0,2020,11,30,20,39,24.560,212.1,45.5,216.587097,64.226624,222.289978,63.383049,18.976622,24.712709,1771599831,231030076,3709412056,729417422,3663065660,3,0.02354,0.00797, spo,0.0,-1.0,-1.0,-1.0,219.095322,63.889431,104,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_kDr,20201201_055915,-1.3,0.367,6.005, Nagano1_m1, 9.0,2020,11,30,20,59,15.540,185.9,35.7,256.992706,85.258347,282.755463,84.801590,78.457214,4.740113,1815200841,178741296,2256512128,927967893,2254089915,3,0.01363,0.00575, J5_kDr,0.0,1.5,57.9,+29.4,269.472198,85.171341,12,1.73,181.59123,71.27634,52.490,-1.000,0.300,59.940,23,-1
R05B25, spo,20201130_173537,1.5,0.350,7.197, Nagano1_m6, 9.0,2020,11,30,08,35,37.650,339.0,43.2,351.667358,-8.550009,352.764618,-10.781700,77.562157,25.462011,2763681429,2896248124,2849475384,3598294142,2843303434,3,0.02888,0.00724, spo,0.0,-1.0,-1.0,-1.0,352.263428,-9.766498,89,0.35,193.48816,40.10548,25.500,-1.000,0.300,59.940,21,-1
R05B25, J5_Gem,20201130_210959,1.5,0.284,11.954, Nagano1_m6, 9.0,2020,11,30,12,09,59.300,347.2,41.4,39.865105,-11.693606,37.062157,-13.693278,325.194214,51.942070,706987248,570384432,96204828,341437991,90816200,3,0.02606,0.01326, J5_Gem,0.0,3.2,30.6,-13.2,38.563595,-12.629683,81,0.17,98.92413,26.97813,31.600,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20201130_211734,-0.3,1.952,4.061, Nagano1_m6, 9.0,2020,11,30,12,17,34.050,311.2,16.4,82.217987,-20.154131,84.407761,-27.683033,347.142120,-13.553319,2182768436,2274966844,3553342180,3040173136,3495999895,3,0.02792,0.01608, J5_sTa,0.0,0.1,34.2,+16.1,82.795288,-22.226601,85,0.40,72.05120,22.57517,28.220,-1.000,0.300,59.940,111,-1
R05B25, J5_nTa,20201130_221908,2.3,0.317,6.558, Nagano1_m6, 9.0,2020,11,30,13,19,8.640,328.1,30.2,75.971581,-17.247095,76.068985,-19.271524,345.199951,-2.483904,1556551048,1026514992,2230498731,1768506948,2219450558,3,0.02701,0.01400, J5_nTa,0.0,1.5,31.0,+7.0,76.006668,-17.981750,117,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201130_225316,-0.6,0.567,8.646, Nagano1_m6, 9.0,2020,11,30,13,53,16.160,307.4,43.0,91.486000,2.460370,93.639244,-1.933071,2.691981,-26.096697,3460315795,50937148,1601012786,4201571426,1591008223,3,0.02855,0.00492, spo,0.0,-1.0,-1.0,-1.0,92.507545,0.376522,147,0.38,74.09875,32.71418,33.910,-1.000,0.300,59.940,35,-1
R05B25, spo,20201130_231236,-0.6,0.467,14.776, Nagano1_m6, 9.0,2020,11,30,14,12,36.920,341.8,29.6,77.859032,-22.095108,74.247932,-28.206972,358.886902,25.229664,328207359,613376048,3465910526,621421821,3456021945,3,0.03018,0.00769, spo,0.0,-1.0,-1.0,-1.0,76.098366,-25.162636,141,0.35,134.98572,56.66610,55.950,-1.000,0.300,59.940,28,-1
R05B25, J5_Hyd,20201201_011011,1.4,0.250,9.292, Nagano1_m6, 9.0,2020,11,30,16,10,11.500,356.9,20.6,93.855316,-33.229725,91.967567,-34.967655,29.676765,33.618534,523130578,1860779324,1288266820,732100832,1325781235,3,0.03274,0.01223, J5_Hyd,0.0,0.4,74.3,+23.7,92.852974,-34.164997,157,0.36,183.03378,53.03616,52.550,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20201201_011741,-0.8,0.450,5.717, Nagano1_m6, 9.0,2020,11,30,16,17,41.940,349.1,13.4,105.981201,-39.398102,107.047050,-41.855995,4.414604,-13.718589,2876541952,4082065456,2030084791,3786320180,2067304973,3,0.03471,0.00802, J5_noO,0.0,1.5,49.4,+13.5,106.481018,-40.574467,169,0.38,82.49023,38.05334,39.200,-1.000,0.300,59.940,28,-1
R05B25, J5_nTa,20201201_012213,0.7,0.951,6.864, Nagano1_m6, 9.0,2020,11,30,16,22,13.100,354.5,31.7,98.416748,-21.982761,102.351463,-27.473444,355.124786,-29.663612,3586760890,3517529404,75660011,3770900083,68020031,3,0.03459,0.01029, J5_nTa,0.0,0.8,23.0,-20.4,100.220291,-24.572472,163,0.41,73.43481,15.94674,26.270,-1.000,0.300,59.940,53,-1
R05B25, J5_Com,20201201_013153,0.9,0.217,11.024, Nagano1_m6, 9.0,2020,11,30,16,31,53.720,303.8,32.5,140.327927,-3.455306,139.992920,-5.709611,50.838642,8.397719,3124717273,2429509680,28649782,4094810717,32197535,3,0.03254,0.03250, J5_Com,0.0,1.2,61.7,-3.6,140.167206,-4.538620,162,0.38,310.79196,47.40541,53.790,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20201201_014448,0.3,0.968,6.065, Nagano1_m6, 9.0,2020,11,30,16,44,48.060,325.1,22.6,133.858521,-22.584743,139.507843,-25.270414,188.702560,54.156532,1081627196,204029244,1347203727,258700458,1394234213,3,0.03012,0.00934, J5_sTa,0.0,2.1,25.0,-15.0,136.652817,-23.952953,157,0.32,72.85473,14.99113,25.220,-1.000,0.300,59.940,59,-1
R05B25, J5_Hyd,20201201_020017,1.8,0.150,7.503, Nagano1_m6, 9.0,2020,11,30,17,00,17.130,336.0,21.6,128.208786,-27.896688,128.575607,-28.954121,30.129068,-14.868535,2591460144,1439653936,1117955012,3535947939,1107126573,3,0.02711,0.01143, J5_Hyd,0.0,1.9,76.8,+27.9,128.378738,-28.389355,132,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201201_022423,1.7,0.184,4.854, Nagano1_m6, 9.0,2020,11,30,17,24,23.470,297.9,36.4,154.285400,2.702314,155.078247,3.012598,57.431271,68.421402,1089530001,204029244,1370354331,203400413,1370135626,3,0.02717,0.01842, spo,0.0,-1.0,-1.0,-1.0,154.661438,2.849567,134,0.18,84.58319,-34.05162,13.410,-1.000,0.300,59.940,12,-1
R05B25, J5_psU,20201201_023623,-0.3,0.334,10.199, Nagano1_m6, 9.0,2020,11,30,17,36,23.650,348.1,16.8,126.070488,-35.869572,124.167999,-38.885548,52.053307,20.847101,2588544365,1439653936,1118820723,3524693888,1098154232,3,0.03874,0.02577, J5_psU,0.0,2.1,69.7,+13.0,125.084717,-37.466381,118,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20201201_024759,-1.8,0.317,15.310, Nagano1_m6, 9.0,2020,11,30,17,47,59.860,332.3,30.7,139.761749,-18.240446,139.495575,-23.087362,50.668709,2.749753,1079761870,204029244,1346615966,236734059,1357187370,3,0.03532,0.00638, J5_Com,0.0,2.2,71.3,+11.5,139.626724,-20.737970,82,0.84,143.04182,42.84132,64.390,-1.000,0.300,59.940,19,-1
R05B25, J5_noO,20201201_025844,-0.9,0.501,11.193, Nagano1_m6, 9.0,2020,11,30,17,58,44.150,324.1,25.9,151.487289,-19.238768,156.803009,-21.747143,209.319550,56.754578,2600378509,1439653936,1128676486,3617402661,1102502995,3,0.03783,0.01384, J5_noO,0.0,1.5,49.3,+13.4,154.119125,-20.511173,104,0.59,76.50651,23.20554,45.310,-1.000,0.300,59.940,31,-1
R05B25, J5_Leo,20201201_031902,0.2,0.217,4.871, Nagano1_m6, 9.0,2020,11,30,18,19,2.310,326.0,12.0,162.849976,-32.105316,162.944153,-33.193478,70.645493,-3.508271,1086506793,204029244,1369495378,57549292,1405048730,3,0.03024,0.00946, J5_Leo,0.0,1.7,50.3,-29.0,162.890411,-32.575752,81,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20201201_034254,-0.2,0.284,6.286, Nagano1_m6, 9.0,2020,11,30,18,42,54.450,352.7,12.1,138.194077,-41.267746,138.914474,-42.959606,36.592789,-12.907450,2586895343,1439653936,1118987620,3584308931,1084423041,3,0.02411,0.01196, J5_Hyd,0.0,4.7,78.4,+30.6,138.576370,-42.177376,89,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20201201_035356,0.1,0.200,11.469, Nagano1_m6, 9.0,2020,11,30,18,53,56.380,324.3,41.4,157.419708,-5.763757,159.339737,-6.971850,238.441666,57.105137,1088586313,204029244,1370007047,212767996,1372163015,3,0.03148,0.00574, J5_Gem,0.0,7.6,30.9,-12.5,158.380753,-6.370049,100,0.15,103.26668,23.54545,33.060,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20201201_040059,1.2,0.133,8.683, Nagano1_m6, 9.0,2020,11,30,19,00,59.550,331.2,14.1,166.934723,-32.807182,167.538773,-33.879406,62.732143,-20.837093,2639988231,1439653936,1131306357,3653144235,1097183507,3,0.03094,0.01029, J5_Com,0.0,6.5,69.0,+7.9,167.219299,-33.315975,96,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20201201_040446,0.9,0.584,6.263, Nagano1_m6, 9.0,2020,11,30,19,04,46.820,322.7,13.0,176.856750,-29.500225,180.898041,-30.547956,209.763428,56.023933,1198838471,204029244,1368029898,25155552,1404581936,3,0.03179,0.01015, J5_noO,0.0,2.3,43.8,+0.8,178.799789,-30.022158,82,0.17,111.11887,4.75876,45.450,-1.000,0.300,59.940,36,-1
R05B25, spo,20201201_041629,0.7,0.167,12.228, Nagano1_m6, 9.0,2020,11,30,19,16,29.430,348.4,19.2,150.128494,-33.491306,149.409409,-35.404751,69.713654,14.125583,2599867695,1439653936,1128541054,3620541701,1103459395,3,0.03160,0.00467, spo,0.0,-1.0,-1.0,-1.0,149.776642,-34.439068,88,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20201201_043059,1.0,0.167,9.349, Nagano1_m6, 9.0,2020,11,30,19,30,59.570,332.8,19.3,170.165741,-28.766022,170.518570,-30.321035,74.782059,-9.698517,1194069459,204029244,1368663613,38993485,1394508815,3,0.03006,0.01127, J5_Leo,0.0,0.5,76.7,+8.2,170.334488,-29.515800,78,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20201201_043442,1.4,0.167,15.595, Nagano1_m6, 9.0,2020,11,30,19,34,42.000,306.7,30.6,185.555481,-6.478674,186.650650,-8.872443,272.636444,24.153709,2636520565,1439653936,1124785903,3671228141,1122962792,3,0.02912,0.01085, spo,0.0,-1.0,-1.0,-1.0,186.100128,-7.672852,87,0.27,61.16624,62.15271,64.100,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20201201_050108,-1.8,0.784,17.682, Nagano1_m6, 9.0,2020,11,30,20,01,8.210,323.2,35.2,178.052689,-10.775411,191.820831,-13.287757,226.620331,73.954735,1199297282,204029244,1367872874,21591666,1342185745,3,0.03456,0.00497, J5_Hyd,0.0,1.2,63.2,+5.2,184.477417,-12.037908,78,0.32,118.50927,4.64640,60.220,-1.000,0.300,59.940,48,-1
R05B25, J5_Hyd,20201201_050325,0.5,0.267,7.681, Nagano1_m6, 9.0,2020,11,30,20,03,25.240,351.2,13.4,159.951660,-39.736713,162.063675,-41.063122,212.838257,35.973846,2595249883,1439653936,1129526175,3601400267,1096466857,3,0.02876,0.01345, J5_Hyd,0.0,0.3,76.8,+27.8,161.151718,-40.501503,62,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20201201_050953,1.0,0.167,6.528, Nagano1_m6, 9.0,2020,11,30,20,09,53.520,301.9,43.6,188.495697,5.694227,189.562286,5.962662,77.157341,74.675598,1203291665,204029244,1375218548,14384356,1364139281,3,0.02904,0.01965, spo,0.0,-1.0,-1.0,-1.0,188.995529,5.820305,45,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20201201_051617,-1.1,0.250,9.825, Nagano1_m6, 9.0,2020,11,30,20,16,17.080,347.6,25.7,164.535126,-26.945618,165.544479,-29.349436,65.129425,-17.822166,2595033393,1439653936,1131034254,3653998205,1114239935,3,0.02955,0.01728, J5_Com,0.0,2.8,38.9,-39.2,165.009125,-28.088829,54,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
