Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ib_MVL,20150426_233443,1.4,0.1,14.172, Saitama1_W6,9,2015,4,26,14,34,43.38,107.1,52.1,164.467056,37.590611,162.905151,36.847912,28.412277,43.071602,1830336883,2859116462,863907850,1669361501,873922913,3,0.01623,0.00858, Ib_MVL,0,0.8,29.6,-13.8,163.701019,37.24152,21,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DLI,20150426_234959,0.7,0.367,13.35, Saitama1_W6,9,2015,4,26,14,49,59.65,72.8,57.7,182.806183,21.663319,178.216949,24.230341,303.228668,51.88876,2241869668,3759953538,1310744595,2343822843,1208068271,3,-1,0.0127, I0_DLI,0,0.2,31.5,3.5,180.602875,22.924395,0,0.38,230.16013,-15.10752,29.42,-1,1,59.94,23,-1
R05B25, I0_DLI,20150426_235722,1.3,0.45,8.305, Saitama1_Z6,9,2015,4,26,14,57,22.37,22.9,75.3,211.822769,22.303196,209.702423,25.5324,314.448151,28.051252,2751127202,2691456280,1620081962,2893049564,1690875145,3,-1,0.01032, I0_DLI,0,2.6,22.3,-26.9,210.703644,24.031342,0,0.36,230.67174,-16.18471,20.24,-1,1,59.94,24,-1
R05B25, I0_NOP,20150426_235813,2.6,0.133,11.648, Saitama1_W6,9,2015,4,26,14,58,13.46,64.4,35.9,171.06134,3.527623,169.657562,4.014886,270.952148,70.267937,2685659770,1957602764,937372692,2933676209,936810671,3,-1,0.01258, I0_NOP,0,2.3,35.7,19.3,170.546448,3.706687,0,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20150427_000404,1.9,0.167,8.561, Saitama1_Z6,9,2015,4,26,15,4,4.35,231,73.7,237.634888,44.971298,238.281082,46.375134,134.998825,12.35148,1519540704,587052420,1816463744,1434568694,1761066655,3,-1,0.01372, spo,0,-1,-1,-1,237.877335,45.506702,0,0.43,230.51056,24.94518,43.62,-1,1,59.94,9,-1
R05B25, sm_010,20150427_003303,1.4,0.4,25.864, Saitama1_Z6,9,2015,4,26,15,33,3.67,157.7,74.6,217.91777,49.945972,205.333832,44.053226,74.653275,33.970024,847089130,3340085632,2982046207,1038329999,3049477970,3,-1,0.01003, sm_010,0,5,53.4,17.7,211.509277,47.280598,0,0.35,314.85315,37.04263,51.16,-1,1,59.94,24,-1
R05B25, I0_NGV,20150427_005921,-1.8,1.218,7.336, Saitama1_E6,9,2015,4,26,15,59,21.83,326.4,41.5,258.129517,-6.646307,267.465393,-8.254833,316.000671,77.641754,1008850445,3163235362,2046158690,814755032,2119417736,3,-1,0.02121, I0_NGV,0,1.6,13.7,-15.5,261.377228,-7.229225,0,0.28,231.51817,-2.46252,33.97,-1,1,59.94,74,-1
R05B25, Ib_MAL,20150427_010914,2,0.217,9.04, Saitama1_E6,9,2015,4,26,16,9,14.19,271.7,30.8,299.415161,16.188828,298.145844,14.687474,16.538887,-37.509857,1141294148,544636940,567344115,1209405334,560288586,3,0.02282,0.01013, Ib_MAL,0,1.9,52.2,17.4,298.702057,15.348919,49,0.31,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Lyr,20150427_011258,2.9,0.1,13.818, Saitama1_S1,9,2015,4,26,16,12,58.51,37.3,31.3,204.539246,-14.131022,203.378265,-14.921457,133.587692,52.353569,29354618,2456606012,1026753829,235102400,1018680165,3,0.01165,0.00686, J5_Lyr,0,0.6,48,0,203.956146,-14.529437,117,0.25,273.60297,30.55954,48.93,-1,1,59.94,7,-1
R05B25, spo,20150427_012736,3.1,0.133,4.685, Saitama1_S1,9,2015,4,26,16,27,36.76,28.5,49,222.312393,-1.337973,222.19455,-1.952165,312.568939,-10.851995,229899379,2375209008,2927925208,34228986,2839590090,3,-1,0.00298, spo,0,-1,-1,-1,222.253128,-1.64696,0,0.25,42.18188,15.51874,23.27,-1,1,59.94,7,-1
R05B25, I0_CAU,20150427_013251,-0.2,0.45,19, Saitama1_W6,9,2015,4,26,16,32,51.2,100.1,49.5,192.497833,32.643669,184.480286,37.978409,313.904297,39.127125,3723730462,3992476392,4255126720,3549868337,4206729175,3,0.02385,0.00937, I0_CAU,0,0.1,42.8,-25.6,188.792526,35.262859,55,0.31,240.13756,-20.46756,45.36,-1,1,59.94,28,-1
R05B25, J5_eLy,20150427_013348,1.8,0.234,19.47, Saitama1_S1,9,2015,4,26,16,33,48.99,23.4,51.9,227.866394,0.183149,225.026825,-3.336998,137.718857,38.851871,1001614169,3459837244,3662905311,888321179,3724070391,3,0.00957,0.00478, J5_eLy,0,3.9,48.8,6.8,226.412506,-1.621198,98,0.15,359.69412,42.79216,54.93,-1,1,59.94,15,-1
R05B25, I0_CAU,20150427_013947,0.9,0.1,14.489, Saitama1_N6,9,2015,4,26,16,39,47.04,158.9,43.5,185.268219,72.203468,180.652664,72.803635,158.578979,-16.002762,3536468717,3159334852,889195787,3703797196,903954445,3,-1,0.0126, I0_CAU,0,2.1,44.6,-22.4,183.067474,72.507927,0,0.26,258.97998,-34.19949,41.76,-1,1,59.94,7,-1
R05B25, I0_GLI,20150427_014215,1.6,0.3,9.22, Saitama1_E6,9,2015,4,26,16,42,15.19,334.4,44.3,262.333527,-6.53122,264.992004,-5.707216,12.544922,-71.66571,2688301028,2386486312,1234269510,2896152742,1320095979,3,-1,0.01781, I0_GLI,0,0.8,33.9,19.8,263.89032,-6.050575,0,0.2,233.97597,-14.59181,46.57,-1,1,59.94,14,-1
R05B25, Ie_ARC,20150427_014534,2.4,0.117,18.158, Saitama1_Z6,9,2015,4,26,16,45,34.27,330,63.5,258.254089,12.283508,256.816376,10.827444,336.566498,-42.934502,3688766126,2887716684,351604414,3614376973,287429708,3,0.02997,0.0068, Ie_ARC,0,1.4,34.7,-19.8,257.635681,11.659919,201,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_LVI,20150427_014547,2.6,0.133,8.938, Saitama1_N6,9,2015,4,26,16,45,47.45,169.1,35.4,154.711563,81.208069,148.192062,81.843063,117.729424,-7.043151,3551160375,3459974144,1914971527,3660583971,1943080971,3,-1,0.01789, I0_LVI,0,0,24.6,-15.3,151.348709,81.560844,0,0.22,211.311,-43.94621,32.33,-1,1,59.94,6,-1
R05B25, I0_DAL,20150427_015512,1.4,0.15,28.155, Saitama1_W6,9,2015,4,26,16,55,12.77,82.8,68,221.959396,30.450281,217.149704,29.819551,56.350857,58.745522,3055308610,2807078568,4106097969,3114747614,4054516050,3,0.0232,0.00738, I0_DAL,0,0.4,61.7,-8.1,219.819366,30.192293,57,0.28,303.54105,13.13266,60.06,-1,1,59.94,10,-1
R05B25, I0_XLI,20150427_021138,2.1,0.15,7.053, Saitama1_E6,9,2015,4,26,17,11,38.08,322.5,39.4,279.908997,-7.1858,280.889099,-6.779312,26.621492,-66.326157,657416567,1614143272,4019258445,721092640,3900005493,3,0.02035,0.01284, I0_XLI,0,0.5,26.3,-26.8,280.324036,-7.014,51,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20150427_021322,2.6,0.1,8.117, Saitama1_E6,9,2015,4,26,17,13,22.03,293.2,48.5,290.791229,13.111184,290.26535,13.699166,31.932262,39.679115,74136240,512714068,3556308661,141790221,3575137585,3,0.02186,0.00583, spo,0,-1,-1,-1,290.641388,13.279117,52,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, It_BAQ,20150427_021801,1,0.167,31.534, Saitama1_W6,9,2015,4,26,17,18,1.42,90.1,74.3,234.081009,34.449699,227.638519,34.948597,41.474667,54.895271,1089884798,3423303380,2665519203,1335127185,2590570245,3,0.02366,0.0088, It_BAQ,0,0.3,64.3,-7.3,230.900757,34.739136,63,0.26,319.57443,-5.85156,64.56,-1,1,59.94,11,-1
R05B25, It_BAQ,20150427_021801,1,0.2,31.025, Saitama1_Z6,9,2015,4,26,17,18,1.6,87.3,76.5,236.821426,34.187107,229.347305,34.981068,40.295677,54.68095,2736028414,2845522384,3517938081,2885802921,3580360807,3,-1,0.01578, It_BAQ,0,1,62.2,-10.3,233.109299,34.64035,0,0.45,313.3718,-2.38189,62.86,-1,1,59.94,12,-1
R05B25, I0_ACO,20150427_021843,2,0.551,7.575, Saitama1_N6,9,2015,4,26,17,18,43.92,179.9,44.6,253.609039,81.304718,282.336426,81.980484,97.07061,7.986105,2743424358,2823186380,61373410,2942050277,75452683,3,-1,0.01592, I0_ACO,0,2.3,17.8,-11.2,267.019928,81.891068,0,0.21,183.05312,17.16848,17.96,-1,1,59.94,20,-1
R05B25, Ib_LLY,20150427_022110,0.4,0.417,13.05, Saitama1_W6,9,2015,4,26,17,21,10.68,104.5,40.3,193.182602,32.355297,187.401382,29.969563,53.242489,50.384247,3151401993,3555041184,2648812627,3048692755,2648547324,3,-1,0.00669, Ib_LLY,0,0.3,34.7,-1.5,190.437576,31.269714,0,0.27,271.44165,32.94255,37.25,-1,1,59.94,26,-1
R05B25, spo,20150427_022128,0.1,0.651,16.036, Saitama1_E6,9,2015,4,26,17,21,28.54,314.8,45.8,283.673431,1.295898,275.402771,7.951279,15.262673,50.797153,194552112,446134432,2366374758,106079190,2341058766,3,0.01879,0.00708, spo,0,-1,-1,-1,280.222717,4.0986,50,0.2,0,0,-1,-1,1,59.94,40,-1
R05B25, Ib_TOP,20150427_022557,1.2,0.317,8.303, Saitama1_E6,9,2015,4,26,17,25,57.87,278.6,26.4,318.843292,8.725844,321.521484,8.545584,115.796898,80.530502,4155595588,2655858156,734971312,4217252610,756273405,3,0.01863,0.01491, Ib_TOP,0,5,41.6,7.6,320.239441,8.634214,56,0.19,252.21379,6.12477,34.08,-1,1,59.94,18,-1
R05B25, spo,20150427_022743,0.7,0.317,17.325, Saitama1_Z6,9,2015,4,26,17,27,43.7,342.6,63.9,263.322845,10.740909,260.459839,15.513536,359.459503,29.403246,1710756922,756460636,1338551630,1768086162,1252628348,3,0.02716,0.01208, spo,0,-1,-1,-1,262.07785,12.842841,197,0.38,277.74963,-14.99064,69.26,-1,1,59.94,19,-1
R05B25, Ib_ZOP,20150427_023010,2,0.1,6.414, Saitama1_E6,9,2015,4,26,17,30,10.75,323.6,24.5,291.418518,-20.491854,292.093933,-20.600203,317.774597,67.360115,860956938,3055681040,3106953041,1065052028,3094377137,3,0.02165,0.01182, Ib_ZOP,0,3.8,33.2,30.9,291.766083,-20.547956,53,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20150427_023206,1.5,0.117,23.34, Saitama1_N6,9,2015,4,26,17,32,6.12,214.2,34,340.614075,61.952621,344.540436,63.901463,33.330063,-17.886683,2680569570,2672883408,1674466177,2360794908,1681648486,3,-1,0.01991, spo,0,-1,-1,-1,342.355286,62.862514,0,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Lyr,20150427_023248,2.1,0.067,11.899, Saitama1_S1,9,2015,4,26,17,32,48.27,18,31.4,240.463608,-20.611496,240.004486,-21.30958,342.61795,-29.225592,36912746,1095974960,1579827475,218951007,1588106138,3,0.00845,0.00693, J5_Lyr,0,1.7,45.5,-5.2,240.226547,-20.984772,120,0.24,288.6694,46.72509,40.15,-1,1,59.94,5,-1
R05B25, spo,20150427_023852,2.4,0.1,8.446, Saitama1_W6,9,2015,4,26,17,38,52.59,63,67.1,236.274933,23.446836,236.102707,22.524506,322.281616,-9.101398,2856552467,3823261932,3618361494,2774243422,3535011996,3,-1,0.0159, spo,0,-1,-1,-1,236.148056,22.827089,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150427_023852,2,0.2,9.569, Saitama1_Z6,9,2015,4,26,17,38,52.81,64.6,67.9,236.557648,24.416115,236.152405,22.525715,321.876099,-10.192343,1448903786,1710780784,2150356034,1497852680,2235379592,3,-1,0.01699, spo,0,-1,-1,-1,236.288437,23.166424,0,0.37,44.91347,57.63983,15.92,-1,1,59.94,9,-1
R05B25, spo,20150427_023945,0.4,0.267,16.441, Saitama1_W6,9,2015,4,26,17,39,45.21,104.6,60.1,221.101624,37.677727,217.448669,41.139259,336.664795,29.194382,1620826869,1376984080,3840670618,1866127324,3795160314,3,-1,0.01995, spo,0,-1,-1,-1,219.307007,39.435574,0,0.26,307.3472,-59.3592,38.53,-1,1,59.94,17,-1
R05B25, spo,20150427_024150,2.4,0.2,20.962, Saitama1_N6,9,2015,4,26,17,41,50.46,209.2,36.8,338.198273,66.492126,347.57782,69.248314,23.341799,-17.091637,3722088728,3370784092,3943303974,3466535073,3944178830,3,-1,0.01775, spo,0,-1,-1,-1,338.852692,66.683136,0,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_eLy,20150427_024452,0.5,0.234,20.288, Saitama1_W6,9,2015,4,26,17,44,52.43,36.6,65.5,245.07753,15.347936,241.68721,12.010685,320.232025,-43.029827,2834533290,2079038876,2710434348,2817340176,2755691350,2,0.02443,0.00469, J5_eLy,0,0.8,57.2,25,243.368301,13.68306,72,0.25,327.56778,46.93541,40.25,-1,1,59.94,15,-1
R05B25, J5_eLy,20150427_024452,0.3,0.4,19.634, Saitama1_Z6,9,2015,4,26,17,44,52.56,34.4,68.5,247.395447,17.545237,241.613419,11.961239,320.165771,-43.132713,2007110397,2898608508,4063568803,2068721809,4146863599,3,0.02914,0.00798, J5_eLy,0,0.9,55.1,20.6,244.553177,14.854242,219,0.41,322.26315,47.05259,38.23,-1,1,59.94,25,-1
R05B25, I0_DAL,20150427_024720,0.4,0.734,9.921, Saitama1_E6,9,2015,4,26,17,47,20.58,319.5,26.2,298.021027,-17.14694,290.574158,-19.44216,248.383896,64.526291,397644148,1564587932,4194409401,464077141,4211430292,3,-1,0.01526, I0_DAL,0,0.4,67.8,0.9,295.089355,-18.092182,0,0.2,331.59027,-3.88026,64.41,-1,1,59.94,40,-1
R05B25, spo,20150427_024818,2,0.1,29.199, Saitama1_N6,9,2015,4,26,17,48,18.67,230.7,56.5,303.06958,50.497948,304.165283,53.233551,22.604015,-8.516601,421120969,3988937584,585843198,360259546,658006770,3,-1,0.01393, spo,0,-1,-1,-1,303.615021,51.902588,0,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Lyr,20150427_025020,0,0.367,12.545, Saitama1_W6,9,2015,4,26,17,50,20.82,118.2,34.2,188.550598,40.374245,183.368088,38.035038,48.593201,41.998512,3000961120,3308601840,1445257123,3168243734,1468697274,3,0.02495,0.01148, J5_Lyr,0,4.3,40,-16.6,186.234909,39.376602,77,0.13,253.46997,45.12107,53.45,-1,1,59.94,22,-1
R05B25, I0_MLV,20150427_025210,0.5,0.384,16.222, Saitama1_N6,9,2015,4,26,17,52,10.68,178.7,63.6,260.67392,62.275429,271.210632,66.535851,131.898148,18.218651,367894853,2119910268,1355729400,423784488,1429128171,3,0.02453,0.011, I0_MLV,0,4.5,30.4,8.8,265.265686,64.390221,96,0.17,218.48024,-6.10691,30.72,-1,1,59.94,24,-1
R05B25, I0_GLI,20150427_025211,2.4,0.234,13.917, Saitama1_W6,9,2015,4,26,17,52,11.49,97.4,70,237.00914,35.976692,238.297668,39.037235,316.15332,-14.544535,1357680879,4232085500,2093209179,1610092758,2041906495,3,-1,0.01821, I0_GLI,0,0,30.6,8.2,237.627716,37.479034,0,0.15,218.53896,-21.12544,28.36,-1,1,59.94,11,-1
R05B25, I0_MLV,20150427_025348,0.9,0.4,4.897, Saitama1_N6,9,2015,4,26,17,53,48.85,194.7,28.6,18.268354,75.565376,20.664804,73.565208,126.557983,4.618189,1337294699,2573046448,656245882,1188675305,614224005,3,-1,0.01945, I0_MLV,0,1,25.3,-9.5,19.487055,74.614693,0,0.18,208.44983,-39.99915,26.8,-1,1,59.94,25,-1
R05B25, spo,20150427_025423,1.6,0.467,8.572, Saitama1_N6,9,2015,4,26,17,54,23.98,217,44.7,323.457275,60.658249,330.260071,58.543194,111.432411,25.481815,1255322960,2463307196,864200699,1179828348,861248619,1,-1,0.0155, spo,0,-1,-1,-1,327.232971,59.561069,0,0.18,188.33633,-20.14171,25.17,-1,1,59.94,27,-1
R05B25, spo,20150427_030031,1.9,0.167,18.809, Saitama1_S1,9,2015,4,26,18,0,31.92,37.4,34.3,232.972305,-11.578235,229.831909,-12.042583,194.979858,75.427773,1019241503,741449020,2586192631,866766281,2598635040,3,0.01017,0.00396, spo,0,-1,-1,-1,231.387421,-11.817089,127,0.14,317.75754,7.73385,65.67,-1,1,59.94,11,-1
R05B25, spo,20150427_030200,1.4,0.968,4.882, Saitama1_W6,9,2015,4,26,18,2,0.02,93.2,51.8,219.131226,29.295467,221.827652,33.224648,113.532997,25.605852,2033367721,1973213104,2910197049,1990903141,2870637769,3,0.02317,0.0112, spo,0,-1,-1,-1,220.31514,31.067923,80,0.14,202.34911,4.40068,20.46,-1,1,59.94,54,-1
R05B25, I0_LVI,20150427_030826,0.7,0.467,12.339, Saitama1_E6,9,2015,4,26,18,8,26.51,308.9,33.7,306.369415,-5.664402,312.036316,-4.293682,238.889526,75.481316,3728828027,4101662192,1797197526,3524341478,1803114588,3,0.02332,0.01104, I0_LVI,0,0,38.3,31.9,309.184479,-4.99027,69,0.19,219.82951,-15.00202,38.6,-1,1,59.94,28,-1
R05B25, J5_etA,20150427_031020,0.1,0.767,15.049, Saitama1_E6,9,2015,4,26,18,10,20.99,304.3,43.5,303.247955,4.064973,291.780823,7.002419,48.126263,74.529282,3387855409,4091188220,2761513117,3314628727,2723376982,3,0.0195,0.01251, J5_etA,0,0.3,70.5,6.3,298.325989,5.356118,63,0.16,335.49075,-5.11747,60.16,-1,1,59.94,47,-1
R05B25, It_BAQ,20150427_031139,2.8,0.083,4.719, Saitama1_E6,9,2015,4,26,18,11,39.81,307.9,42.4,302.265778,1.550468,301.823059,1.550378,60.546127,86.741196,684756353,3083329456,3354890117,615882091,3233767874,3,-1,0.01516, It_BAQ,0,3.7,78.2,12.8,302.21228,1.547949,0,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_ZOP,20150427_031203,1.8,0.133,8.079, Saitama1_E6,9,2015,4,26,18,12,3.65,279.1,27.9,328.880859,9.208141,329.955688,9.321417,182.972046,78.924347,4285421138,2939948732,679424080,4090029784,792990591,3,-1,0.01081, Ib_ZOP,0,1.8,27.9,9.7,329.424988,9.265897,0,0.18,232.26758,-8.94465,28.04,-1,1,59.94,9,-1
R05B25, I0_SLE,20150427_031246,1.4,0.117,12.203, Saitama1_E6,9,2015,4,26,18,12,46.23,319,41.3,296.520752,-4.183193,297.9599,-4.1688,289.400116,85.784409,2551947911,1705838384,804120410,2484370641,679417330,3,0.0199,0.0058, I0_SLE,0,0.8,32.2,26.1,297.133759,-4.177383,66,0.21,177.94455,-0.2777,35.19,-1,1,59.94,8,-1
R05B25, It_BAQ,20150427_031309,1.3,0.1,13.855, Saitama1_N6,9,2015,4,26,18,13,9.43,172.9,29.1,129.821457,81.004112,130.047318,79.674332,41.544071,-0.272667,3939583611,1778744624,961372657,3821336967,972345766,3,0.02204,0.01422, It_BAQ,0,4.6,52.5,-24.2,129.947647,80.306175,107,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20150427_031452,1.1,0.234,26.548, Saitama1_W6,9,2015,4,26,18,14,52.96,68.8,48.5,227.861237,14.218638,223.426727,18.661846,330.824005,41.517975,3766078602,2556569276,604382557,4013431428,601339643,3,0.02299,0.00835, spo,0,-1,-1,-1,225.640579,16.480757,81,0.12,309.65384,-47.17796,72.38,-1,1,59.94,15,-1
R05B25, It_GAQ,20150427_032250,1.1,0.284,19.153, Saitama1_S1,9,2015,4,26,18,22,50.4,21.4,45.7,254.546936,-6.073045,249.438721,-8.017143,359.743256,-67.908516,2197806322,1891704880,3602027433,2386410809,3513283037,3,0.00815,0.00483, It_GAQ,0,1,76.3,19.9,252.195557,-6.976828,117,0.16,314.0061,15.56518,54.47,-1,1,59.94,18,-1
R05B25, J5_Lyr,20150427_032446,1.8,0.25,13.118, Saitama1_E6,9,2015,4,26,18,24,46.08,301.5,36.8,313.007629,0.630133,315.3909,-1.648504,43.666523,46.276405,212656687,2648696892,2203287759,1917187,2227142066,3,0.02121,0.01076, J5_Lyr,0,1.2,55.1,14.9,314.114166,-0.428117,67,0.2,236.96724,42.60633,38.5,-1,1,59.94,16,-1
R05B25, Ib_LLY,20150427_032452,1.9,0.117,8.952, Saitama1_E6,9,2015,4,26,18,24,52.86,314.2,45.8,299.956024,1.497378,300.415527,0.632644,30.7516,27.976274,1540958385,1619492400,848036980,1473210588,898915946,3,0.01824,0.00713, Ib_LLY,0,2.5,38.9,10.4,300.170258,1.094286,52,0.21,133.40485,22.14355,46.85,-1,1,59.94,8,-1
R05B25, J3_dDr,20150427_032850,1.6,0.133,11.087, Saitama1_W6,9,2015,4,26,18,28,50.74,79.3,34.9,215.412262,12.346692,214.894394,10.949949,300.959534,-19.528833,3868762089,3574691632,1021172766,3910303398,1022536890,3,-1,0.01199, J3_dDr,0,0.2,34.4,29.1,215.148331,11.636719,0,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20150427_033145,2.5,0.1,6.251, Saitama1_E6,9,2015,4,26,18,31,45.22,309.8,40.3,307.547821,-1.004995,307.833862,-0.719797,38.47998,-42.832085,24885266,1998463804,1922691965,220554297,1964699223,3,-1,0.01009, spo,0,-1,-1,-1,307.745575,-0.792115,0,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20150427_033215,2,0.484,9.546, Saitama1_N6,9,2015,4,26,18,32,15.96,155.3,56,239.864075,63.887215,236.935806,59.499905,132.811905,8.179615,1109361930,855426620,562492303,1294264107,666190096,3,0.02189,0.01305, spo,0,-1,-1,-1,238.284714,61.684631,105,0.18,37.37993,58.00814,21.87,-1,1,59.94,22,-1
R05B25, spo,20150427_034231,0.5,0.25,8.147, Saitama1_W6,9,2015,4,26,18,42,31.95,119.1,59.8,236.119186,44.894146,233.275848,45.28513,39.323273,43.857208,4800406,3630995516,4130640700,257004172,4033916351,3,-1,0.00944, spo,0,-1,-1,-1,234.823929,45.081673,0,0.11,270.1507,32.61073,30.39,-1,1,59.94,16,-1
R05B25, spo,20150427_034414,-0.2,0.434,11.32, Saitama1_W6,9,2015,4,26,18,44,14.09,106.4,68.7,248.264862,39.037128,243.209335,36.351383,113.382767,41.031475,2735104949,3925696048,727436974,2951091809,780090377,3,-1,0.00848, spo,0,-1,-1,-1,245.80162,37.779808,0,0.16,288.57001,49.30701,35.93,-1,1,59.94,27,-1
R05B25, Ie_ARC,20150427_034715,2,0.217,18.236, Saitama1_Z6,9,2015,4,26,18,47,15.26,344.6,54.8,284.385803,1.620545,284.325104,1.482775,13.335804,-33.174362,2986389353,4186496688,1229280786,3220821968,1331300607,3,0.02279,0.00908, Ie_ARC,0,0.1,48.6,12.4,284.028778,1.059878,209,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_ARC,20150427_034716,1.9,0.083,20.491, Saitama1_E6,9,2015,4,26,18,47,16.03,344.5,55,284.346863,1.877127,283.477722,0.568243,13.100591,-33.569542,2873890810,619199536,1038270023,2796895775,1004812936,1,0.02077,0.00723, Ie_ARC,0,0.3,43.2,-0.1,283.993988,1.345915,60,0.17,0,0,-1,-1,1,59.94,6,-1
