Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_MDR,20190503_025654,1.4,0.067,11.279, Osaka03_12, 9.0,2019,05,02,17,56,54.000,300.8,35.9,309.070587,-0.645146,309.193207,-1.221877,38.907749,12.749727,3285944367,1833395568,1101869639,3357656951,1099707080,3,0.01190,0.01137, Iw_MDR,0.0,2.3,36.6,+20.7,309.116974,-0.924601,31,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_eLy,20190503_025919,3.2,0.117,8.614, Osaka03_12, 9.0,2019,05,02,17,59,19.000,277.8,37.2,320.328033,14.619902,320.891388,13.809105,60.001274,32.787880,3934893102,2141185404,3279436525,3772713672,3300396295,3,0.01079,0.00583, J5_eLy,0.0,0.7,39.3,-14.1,320.578766,14.259912,23,0.66,181.40962,40.52486,24.190,-1.000,1.000,59.940,8,0
R05B25, spo,20190503_031230,2.8,0.067,14.557, Osaka03_12, 9.0,2019,05,02,18,12,30.000,274.0,36.2,326.093781,16.693464,327.074677,16.875660,180.530014,70.015732,2493012028,2691073712,1663987076,2666299794,1691427235,3,0.01161,0.00570, spo,0.0,-1.0,-1.0,-1.0,326.590454,16.788649,27,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190503_033146,-1.0,0.884,8.696, Osaka03_12, 9.0,2019,05,02,18,31,46.000,292.9,39.2,319.678711,6.212049,312.580109,9.658937,61.884678,62.759487,85704207,672119228,3826716535,256424378,3811854115,3,0.00943,0.00508, J5_etA,0.0,0.3,65.4,-1.4,316.776978,7.642350,19,0.58,336.82874,-2.79396,60.540,-1.000,1.000,59.940,54,0
R05B25, spo,20190503_040333,-1.0,0.400,2.618, Osaka03_12, 9.0,2019,05,02,19,03,33.000,284.8,42.2,328.999298,12.922057,329.576660,12.024889,67.017235,31.297085,1802190469,2224497968,3357003774,1630661848,3475306279,3,0.00917,0.00919, spo,0.0,-1.0,-1.0,-1.0,329.265106,12.509963,9,0.81,325.75897,17.76439,62.580,-1.000,1.000,59.940,25,0
R05B25, J5_etA,20190503_041340,2.6,0.167,15.820, Osaka03_12, 9.0,2019,05,02,19,13,40.000,271.0,54.3,325.053406,26.788189,323.914948,29.281063,65.215866,19.263037,3669042069,1660866108,1461430214,3502885599,1387820094,3,0.00896,0.00804, J5_etA,0.0,0.1,78.4,+18.2,324.397827,28.238953,10,0.50,341.01279,-15.45959,48.710,-1.000,1.000,59.940,9,0
R05B25, spo,20190503_194247,0.7,0.651,7.788, Osaka03_12, 9.0,2019,05,03,10,42,47.000,290.7,50.7,194.940567,14.814939,198.976990,11.751358,303.388947,50.111000,2567058041,4033108528,3931827483,2438336442,3978029164,3,0.00988,0.00652, spo,0.0,-1.0,-1.0,-1.0,196.968353,13.293509,14,0.47,61.67966,21.08172,17.140,-1.000,1.000,59.940,40,0
R05B25, spo,20190503_202509,4.0,0.317,3.184, Osaka03_12, 9.0,2019,05,03,11,25,9.000,273.1,47.3,215.043579,22.835938,216.148865,22.614058,6.200777,64.324707,14061017,2900234044,3768453696,142057371,3887659081,3,0.00915,0.00245, spo,0.0,-1.0,-1.0,-1.0,215.821060,22.680729,17,0.68,203.63580,24.46501,37.240,-1.000,1.000,59.940,9,0
R05B25, spo,20190503_212728,2.9,0.501,3.473, Osaka03_12, 9.0,2019,05,03,12,27,28.000,298.0,36.2,228.863129,1.390490,230.402222,2.195349,136.210159,62.326778,2584669592,677458992,1892403342,2471790715,1894400677,3,0.01050,0.00521, spo,0.0,-1.0,-1.0,-1.0,229.683212,1.819598,23,0.56,218.58328,-4.72480,45.780,-1.000,1.000,59.940,26,0
R05B25, spo,20190503_213932,3.8,0.167,2.765, Osaka03_12, 9.0,2019,05,03,12,39,32.000,301.6,39.4,227.552185,1.603535,227.966125,1.737564,132.616516,71.976425,3881163454,3882828092,2688721314,3993286099,2697802198,3,0.01053,0.00536, spo,0.0,-1.0,-1.0,-1.0,227.766876,1.673063,36,0.63,208.51003,-9.75068,18.450,-1.000,1.000,59.940,10,0
R05B25, Ie_AVB,20190503_221550,3.8,0.334,5.671, Osaka03_12, 9.0,2019,05,03,13,15,50.000,288.7,41.2,241.873245,10.137140,243.768433,10.657106,119.915977,71.334740,1214770378,3530344496,16751394,1100484035,126600014,3,0.00968,0.00668, Ie_AVB,0.0,1.8,13.9,-33.1,243.298676,10.529426,29,0.53,87.38783,-19.73711,29.150,-1.000,1.000,59.940,7,0
R05B25, spo,20190503_222508,3.3,0.267,8.708, Osaka03_12, 9.0,2019,05,03,13,25,8.000,283.9,43.8,244.232361,14.494870,246.003311,16.103195,319.459686,-44.605331,4090122545,1865418044,3206662844,4208689201,3087608267,3,0.01028,0.00489, spo,0.0,-1.0,-1.0,-1.0,244.862595,15.071642,28,0.64,226.91917,-2.95118,54.520,-1.000,1.000,59.940,13,0
R05B25, Iw_MDR,20190503_235013,2.5,0.267,9.560, Osaka03_12, 9.0,2019,05,03,14,50,13.000,287.3,42.5,265.122772,11.701676,264.327820,9.256268,351.396881,-17.419096,2776083901,842117168,3742640149,2950053138,3638317037,3,0.01071,0.00671, Iw_MDR,0.0,3.1,31.1,+2.5,264.730469,10.499968,79,0.59,339.48697,69.38102,23.720,-1.000,1.000,59.940,16,0
R05B25, Iw_PBO,20190504_000101,3.6,0.083,5.687, Osaka03_12, 9.0,2019,05,03,15,01,1.000,294.2,36.6,269.139252,3.846326,269.410767,3.458337,1.822274,34.847492,3773339990,2047888700,1570217153,3932667778,1573213702,3,0.01187,0.00938, Iw_PBO,0.0,5.6,13.9,-25.8,269.248047,3.690938,81,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_010,20190504_000734,1.9,0.717,11.705, Osaka03_12, 9.0,2019,05,03,15,07,34.000,269.2,43.7,275.634247,23.570286,268.538574,18.352091,337.598755,-47.132481,2859241044,1191903280,4043398954,2694242016,4133946942,3,0.01118,0.00466, sm_010,0.0,1.8,33.0,-27.4,272.433014,21.297815,75,0.58,309.74371,38.89037,47.440,-1.000,1.000,59.940,43,0
R05B25, Iw_XLI,20190504_002834,3.2,0.234,7.470, Osaka03_12, 9.0,2019,05,03,15,28,34.000,276.4,38.0,283.351593,16.044382,284.803558,17.055777,352.670563,-50.843933,1528716765,2536660284,3670253223,1369951201,3715068467,3,0.01029,0.00655, Iw_XLI,0.0,0.6,22.4,-37.8,284.306488,16.711863,82,0.55,128.69373,-32.44625,45.170,-1.000,1.000,59.940,10,0
R05B25, spo,20190504_003236,4.1,0.133,7.925, Osaka03_12, 9.0,2019,05,03,15,32,36.000,269.9,46.4,279.042236,24.274965,280.106842,23.830761,51.309055,56.156750,1274779195,3708067888,4268718193,1096859391,4178904081,3,0.01094,0.00650, spo,0.0,-1.0,-1.0,-1.0,279.439392,24.110468,85,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190504_010111,3.2,0.117,7.553, Osaka03_12, 9.0,2019,05,03,16,01,11.000,281.6,30.7,295.361969,8.356376,295.742615,7.589272,29.451750,25.898056,1938139634,457276732,514959819,2043687826,507829321,1,0.01133,0.00634, spo,0.0,-1.0,-1.0,-1.0,295.532562,8.013019,89,0.67,126.44942,14.64108,65.550,-1.000,1.000,59.940,8,0
R05B25, spo,20190504_010216,3.6,0.133,7.401, Osaka03_12, 9.0,2019,05,03,16,02,16.000,295.3,48.6,274.765686,11.055031,274.896545,10.057981,6.185309,7.226676,720808990,1012260912,1857747627,537732742,1745549275,3,0.01099,0.01615, spo,0.0,-1.0,-1.0,-1.0,274.830933,10.558821,93,0.58,96.14050,13.38069,36.250,-1.000,1.000,59.940,9,0
R05B25, sm_010,20190504_010518,3.3,0.267,12.566, Osaka03_12, 9.0,2019,05,03,16,05,18.000,270.2,46.0,287.482025,23.905451,284.868439,21.563967,354.470734,-41.409653,3668066024,998620476,4058407619,3506080305,4138305742,3,0.01040,0.00496, sm_010,0.0,0.8,51.2,+12.7,286.337006,22.894758,94,0.60,25.77156,41.16694,29.100,-1.000,1.000,59.940,15,0
R05B25, Iw_ABO,20190504_010635,3.3,0.083,9.802, Osaka03_12, 9.0,2019,05,03,16,06,35.000,269.4,51.0,282.976135,26.473427,283.851776,26.413982,93.751953,63.227829,1304328320,4032061488,3291643790,1191477144,3271095118,3,0.01012,0.01534, Iw_ABO,0.0,5.9,25.8,+8.6,283.301270,26.451984,91,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190504_011247,3.7,0.100,6.655, Osaka03_12, 9.0,2019,05,03,16,12,47.000,275.4,40.7,292.500214,18.073437,293.031281,18.494051,2.153662,-46.815102,2906445185,2306489660,311630143,2806479098,357146533,3,0.01041,0.00463, spo,0.0,-1.0,-1.0,-1.0,292.768524,18.286381,95,0.56,260.25064,-14.53618,23.400,-1.000,1.000,59.940,7,0
R05B25, J5_hVi,20190504_013943,2.1,0.200,7.305, Osaka03_12, 9.0,2019,05,03,16,39,43.000,291.3,35.2,296.415985,4.696319,297.835754,5.175730,192.880188,70.659416,1905702756,2622054448,2105453358,2077170998,2104848520,3,0.01043,0.00377, J5_hVi,0.0,2.0,19.7,-9.8,296.990387,4.890722,105,0.70,254.06778,-11.29627,29.340,-1.000,1.000,59.940,11,0
R05B25, Iw_MDR,20190504_014529,2.6,0.150,6.042, Osaka03_12, 9.0,2019,05,03,16,45,29.000,294.9,33.3,297.407288,1.165065,297.577026,0.284336,27.631832,10.907780,1624354770,528170300,665283144,1794577602,670075209,3,0.01083,0.00760, Iw_MDR,0.0,1.8,20.0,-34.0,297.485596,0.758762,115,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Lyr,20190504_014548,3.9,0.067,6.528, Osaka03_12, 9.0,2019,05,03,16,45,48.000,291.1,35.9,297.481720,5.246749,297.628296,4.854987,29.235500,18.221903,1865340138,2728615984,2114862001,1695225174,2117050495,3,0.00881,0.01556, J5_Lyr,0.0,5.7,39.6,-17.5,297.568848,5.048834,99,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_MDR,20190504_014815,3.9,0.184,8.480, Osaka03_12, 9.0,2019,05,03,16,48,15.000,268.4,50.8,293.896332,26.945330,294.307709,25.448032,30.313784,12.400996,2065948401,1680686396,1275989514,1901315637,1254531383,3,0.01115,0.01587, Iw_MDR,0.0,1.8,34.6,+14.0,294.084259,26.266291,115,0.62,269.10605,69.06162,25.660,-1.000,1.000,59.940,8,0
R05B25, spo,20190504_015325,3.2,0.300,9.097, Osaka03_12, 9.0,2019,05,03,16,53,25.000,284.6,37.3,301.479340,10.222645,302.632172,7.724887,36.124729,24.184717,2523126582,2201444400,3251114415,2622797149,3253872843,3,0.00994,0.00461, spo,0.0,-1.0,-1.0,-1.0,302.109894,8.861176,104,0.71,267.08740,55.12012,31.130,-1.000,1.000,59.940,16,0
R05B25, spo,20190504_020907,2.1,0.434,6.146, Osaka03_12, 9.0,2019,05,03,17,09,7.000,302.0,37.9,296.002716,0.179290,298.303436,-1.168334,26.308720,59.633369,1326693105,2482060604,1504147882,1162594999,1502737055,3,0.00983,0.00312, spo,0.0,-1.0,-1.0,-1.0,297.251648,-0.552433,111,0.68,170.30420,22.56274,17.130,-1.000,1.000,59.940,24,0
R05B25, Iw_DLI,20190504_020924,3.5,0.234,9.929, Osaka03_12, 9.0,2019,05,03,17,09,24.000,293.6,36.6,301.548370,4.163853,303.845795,4.644672,192.599579,77.363548,570045854,1646223408,1148202894,734843650,1146562084,3,0.00926,0.00539, Iw_DLI,0.0,0.1,28.1,-7.6,302.702118,4.406276,109,0.67,173.44128,-13.62916,35.570,-1.000,1.000,59.940,15,0
R05B25, J5_Lyr,20190504_021559,-0.4,0.484,8.949, Osaka03_12, 9.0,2019,05,03,17,15,59.000,292.4,36.9,303.628662,5.087296,306.333679,1.845521,37.866211,39.693405,2907165611,1446591804,981749698,2807117322,983247352,3,0.00998,0.00512, J5_Lyr,0.0,0.9,45.0,-6.2,304.980682,3.470732,114,0.65,281.06421,28.36754,45.600,-1.000,1.000,59.940,28,0
R05B25, sm_010,20190504_022102,3.1,0.217,10.413, Osaka03_12, 9.0,2019,05,03,17,21,2.000,289.8,47.2,298.015198,13.023258,297.013214,10.970199,21.846138,-24.920120,3812083146,2842648624,1584071581,3910536915,1488236475,3,0.01027,0.00358, sm_010,0.0,4.4,36.8,-19.0,297.487122,11.945533,112,0.70,319.56241,44.21633,40.730,-1.000,1.000,59.940,13,0
R05B25, spo,20190504_022523,2.3,0.450,10.340, Osaka03_12, 9.0,2019,05,03,17,25,23.000,278.7,50.0,300.889404,20.669342,305.771790,21.196451,141.248383,68.080437,4094136834,2689154364,3822600543,4265375875,3848076043,3,0.01045,0.00389, spo,0.0,-1.0,-1.0,-1.0,303.360107,20.953909,108,0.67,170.43973,-20.80249,31.120,-1.000,1.000,59.940,28,0
R05B25, J5_etA,20190504_023734,4.3,0.200,10.103, Osaka03_12, 9.0,2019,05,03,17,37,34.000,272.7,36.8,318.369385,17.895676,316.884552,19.376652,64.517502,40.738392,1177206879,4245643312,3312012871,1276968357,3267977021,3,0.01063,0.00337, J5_etA,0.0,0.2,72.6,+9.5,317.554077,18.713512,101,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_DLI,20190504_024320,1.7,0.100,13.011, Osaka03_12, 9.0,2019,05,03,17,43,20.000,284.8,57.2,296.809998,21.224272,298.104828,21.665144,342.472229,-60.939671,2806980296,879312188,4064168466,2903783269,4157840566,3,0.01098,0.00143, Iw_DLI,0.0,3.3,25.4,-16.4,297.471069,21.450933,105,0.75,160.66266,-30.36394,39.990,-1.000,1.000,59.940,7,0
R05B25, J5_etA,20190504_025437,2.1,0.384,6.490, Osaka03_12, 9.0,2019,05,03,17,54,37.000,279.2,32.6,323.390472,11.121857,321.622131,12.876672,64.089912,43.361904,3465126460,776953904,2032149521,3301337193,2030549360,3,0.01103,0.00418, J5_etA,0.0,0.4,69.9,+5.4,322.577332,11.932988,103,0.74,340.68066,-6.78375,49.290,-1.000,1.000,59.940,23,0
R05B25, J5_Lyr,20190504_030109,3.4,0.083,6.440, Osaka03_12, 9.0,2019,05,03,18,01,9.000,285.1,46.1,310.927765,14.969456,311.321594,14.594393,55.648026,43.541447,3500270695,3517529404,99164006,3679404566,52934908,3,0.01021,0.00262, J5_Lyr,0.0,5.7,29.4,-38.8,311.093811,14.811554,92,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190504_031039,2.0,0.250,2.979, Osaka03_12, 9.0,2019,05,03,18,10,39.000,268.3,41.6,323.860992,23.199293,324.158386,23.911257,45.309570,-19.134123,3188354981,2429509680,10572870,3024699944,134167108,3,0.01059,0.00772, spo,0.0,-1.0,-1.0,-1.0,323.988861,23.506428,96,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J3_fBo,20190504_031332,3.8,0.117,6.155, Osaka03_12, 9.0,2019,05,03,18,13,32.000,288.7,42.8,315.194000,10.933651,315.626007,10.355785,53.138542,35.582710,1142517463,204029244,1365463471,1312237558,1451202882,3,0.01018,0.00401, J3_fBo,0.0,1.4,14.3,-13.0,315.377411,10.688678,98,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190504_031824,2.7,0.334,0.516, Osaka03_12, 9.0,2019,05,03,18,18,24.000,280.8,31.6,329.358948,9.409904,329.294556,9.314282,233.155609,33.105244,2653557458,1439653936,1136222629,2490615716,1137916051,3,0.01216,0.01101, spo,0.0,-1.0,-1.0,-1.0,329.309875,9.337053,95,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190504_031949,3.2,0.334,13.444, Osaka03_12, 9.0,2019,05,03,18,19,49.000,284.0,45.4,316.693817,15.203995,314.366058,19.106955,55.080322,28.221058,1141034597,204029244,1365356446,1312441219,1475619793,3,0.01080,0.00500, spo,0.0,-1.0,-1.0,-1.0,315.611694,17.042122,94,0.66,331.49045,-11.69901,65.750,-1.000,1.000,59.940,20,0
R05B25, spo,20190504_032131,-0.0,0.601,10.228, Osaka03_12, 9.0,2019,05,03,18,21,31.000,280.9,43.5,320.001404,16.048790,314.043091,18.259172,84.277061,62.942268,2652135037,1439653936,1135293153,2487345479,1165665571,3,0.01041,0.00456, spo,0.0,-1.0,-1.0,-1.0,317.373108,17.051826,99,0.62,339.22473,7.44259,65.890,-1.000,1.000,59.940,37,0
R05B25, spo,20190504_032605,3.6,0.067,14.388, Osaka03_12, 9.0,2019,05,03,18,26,5.000,301.0,35.8,317.352905,-0.793764,318.228058,-1.076787,44.966660,71.663872,1141306779,204029244,1365293213,1312489949,1363615068,3,0.01166,0.00425, spo,0.0,-1.0,-1.0,-1.0,317.762878,-0.926269,92,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190504_032746,2.7,0.167,3.584, Osaka03_12, 9.0,2019,05,03,18,27,46.000,280.7,48.9,316.869446,18.979914,317.474152,19.084238,166.404724,68.430893,2657231315,1439653936,1133942828,2488932352,1161507503,3,0.00927,0.00306, spo,0.0,-1.0,-1.0,-1.0,317.184662,19.034555,81,0.66,145.71628,-24.82244,28.890,-1.000,1.000,59.940,11,0
R05B25, Iw_XLI,20190504_032842,3.2,0.067,16.566, Osaka03_12, 9.0,2019,05,03,18,28,42.000,272.1,49.4,319.437195,24.177103,320.589661,24.555695,180.999649,59.037319,1148383518,204029244,1365092981,1312759573,1463590283,3,0.01148,0.00221, Iw_XLI,0.0,1.0,37.5,+4.2,320.030609,24.371433,94,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190504_034126,4.2,0.150,8.976, Osaka03_12, 9.0,2019,05,03,18,41,26.000,286.2,30.9,332.963684,5.265576,332.448853,4.018018,240.799667,22.279766,2665405192,1439653936,1136535688,2490935172,1137658941,3,0.00957,0.01059, spo,0.0,-1.0,-1.0,-1.0,332.741882,4.728724,91,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190504_034852,3.7,0.184,7.556, Osaka03_12, 9.0,2019,05,03,18,48,52.000,274.9,59.1,314.018829,26.664354,313.831757,25.291199,40.854294,-6.273319,1142042443,204029244,1365612801,1312122277,1412238302,3,0.01044,0.00995, spo,0.0,-1.0,-1.0,-1.0,313.933990,26.045654,87,0.71,333.21445,69.27612,20.790,-1.000,1.000,59.940,12,0
R05B25, sm_010,20190504_035120,2.3,0.434,11.582, Osaka03_12, 9.0,2019,05,03,18,51,20.000,287.9,47.5,321.205536,14.202992,320.003326,9.301356,47.800869,-13.205350,2652713553,1439653936,1135440162,2487375179,1165420065,3,0.01412,0.00633, sm_010,0.0,2.9,53.7,+18.3,320.620605,11.840659,91,0.68,342.84836,59.51595,34.090,-1.000,1.000,59.940,26,0
R05B25, spo,20190504_035120,4.2,0.651,2.998, Osaka03_12, 9.0,2019,05,03,18,51,20.000,264.5,47.4,329.463684,27.954493,329.640778,28.130569,212.931656,40.072422,1145787899,204029244,1364098305,1309933396,1473876407,3,0.01412,0.01112, spo,0.0,-1.0,-1.0,-1.0,329.547821,28.037548,91,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190504_035217,0.4,1.668,2.725, Osaka03_12, 9.0,2019,05,03,18,52,17.000,290.1,45.6,322.011993,11.851711,321.963043,11.622101,85.312233,69.269081,2650919281,1439653936,1135485819,2487601923,1164314172,3,0.00909,0.06354, spo,0.0,-1.0,-1.0,-1.0,321.668243,11.842906,81,0.65,147.20592,-11.15080,49.880,-1.000,1.000,59.940,4,0
R05B25, Iw_MLV,20190504_040031,0.6,0.200,13.121, Osaka03_12, 9.0,2019,05,03,19,00,31.000,268.1,55.2,322.579041,28.682283,325.226349,29.934095,191.822968,50.036880,1147461893,204029244,1364721951,1311054312,1419554304,3,0.01005,0.00233, Iw_MLV,0.0,3.2,30.2,+8.3,323.855499,29.296227,60,0.63,292.94931,9.12704,50.600,-1.000,1.000,59.940,13,0
R05B25, J3_fBo,20190504_215621,2.6,0.150,7.712, Osaka03_12, 9.0,2019,05,04,12,56,21.000,305.1,43.3,228.240234,2.592092,227.976959,1.482296,317.625732,-13.327778,2623841503,1439653936,1125473855,2503009285,1147603054,1,0.00878,0.00496, J3_fBo,0.0,4.1,22.4,+36.7,228.120972,2.089560,25,0.35,33.67207,34.23939,25.890,-1.000,1.000,59.940,10,0
R05B25, spo,20190504_215715,2.5,0.234,12.697, Osaka03_12, 9.0,2019,05,04,12,57,15.000,270.0,58.8,228.176529,29.058407,227.532104,26.174435,312.608185,-9.905800,1174777810,204029244,1373778852,1330718966,1460394746,3,0.01003,0.00387, spo,0.0,-1.0,-1.0,-1.0,227.897278,27.827723,27,0.29,357.25967,74.16740,25.590,-1.000,1.000,59.940,13,0
R05B25, spo,20190504_222007,1.8,0.834,5.998, Osaka03_12, 9.0,2019,05,04,13,20,7.000,286.9,32.5,251.779099,5.927256,254.172256,1.633045,345.077576,28.995132,2632716884,1439653936,1127732065,2514484971,1129951613,3,0.01078,0.00553, spo,0.0,-1.0,-1.0,-1.0,252.943527,3.844016,24,0.38,230.46622,37.92357,26.050,-1.000,1.000,59.940,51,0
R05B25, Iw_PBO,20190504_223137,3.0,0.133,6.058, Osaka03_12, 9.0,2019,05,04,13,31,37.000,279.2,41.4,250.870026,16.058483,251.249039,15.329441,348.769714,25.522947,1183260786,204029244,1371605559,1337841413,1452912050,3,0.01166,0.00882, Iw_PBO,0.0,2.5,19.8,+5.6,251.059860,15.694075,32,0.26,79.28939,3.76228,38.850,-1.000,1.000,59.940,9,0
R05B25, spo,20190504_224628,3.0,0.367,8.601, Osaka03_12, 9.0,2019,05,04,13,46,28.000,273.7,57.6,241.054047,26.812023,237.535080,26.388794,76.009689,62.385036,2620291689,1439653936,1126669347,2502653379,1167231849,3,0.01241,0.00430, spo,0.0,-1.0,-1.0,-1.0,239.406967,26.625093,31,0.36,267.88376,26.93239,40.830,-1.000,1.000,59.940,23,0
R05B25, spo,20190504_224932,2.2,0.434,20.004, Osaka03_12, 9.0,2019,05,04,13,49,32.000,290.3,43.5,248.732239,10.544684,240.585129,7.269977,133.780777,66.190033,1184594875,204029244,1371810667,1337582573,1445723877,1,0.01091,0.00387, spo,0.0,-1.0,-1.0,-1.0,244.832138,9.006616,23,0.36,303.18314,23.08672,64.270,-1.000,1.000,59.940,27,0
R05B25, Iw_DLI,20190505_001655,0.4,0.200,6.852, Osaka03_12, 9.0,2019,05,04,15,16,55.000,293.0,44.3,268.744568,9.577744,270.019684,9.984001,331.661194,-69.664337,2672790526,1439653936,1137714524,2516460166,1155240114,3,0.01040,0.00384, Iw_DLI,0.0,4.7,21.8,-28.2,269.421051,9.793990,28,0.70,108.13219,-16.66015,50.940,-1.000,1.000,59.940,13,0
