Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150904_220503,2,0.117,11.26, Saitama1_W6,9,2015,9,4,13,5,3.65,99.4,41.8,261.441986,29.309969,259.92514,29.474495,66.451134,59.835621,882916176,3569174348,1423056253,939664168,1398742969,3,-1,0.01241, spo,0,-1,-1,-1,260.597565,29.403744,0,0.73,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20150904_220543,1.2,0.083,8.185, Saitama1_Z6,9,2015,9,4,13,5,43.38,236.5,66.2,347.961792,45.727943,348.884064,45.864956,184.976456,42.991432,2790893787,2423845632,700804355,3043402007,709490849,3,0.02725,0.01224, spo,0,-1,-1,-1,348.331268,45.783806,221,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150904_220740,1.9,0.284,6.98, Saitama1_Z6,9,2015,9,4,13,7,40.77,276.5,78.2,333.641602,33.654839,332.27771,35.364452,83.390976,26.909393,493397744,1021177660,3485207422,238595368,3266209315,3,-1,0.01285, spo,0,-1,-1,-1,333.128967,34.307434,0,0.66,341.53464,21.58518,49.85,-1,1,59.94,16,-1
R05B25, spo,20150904_221002,2.2,0.25,14.666, Saitama1_N6,9,2015,9,4,13,10,2.01,156.8,49.2,275.792389,68.484459,265.536499,68.817101,85.21489,21.182598,2690978104,1470692460,3151730771,2915437269,3169140576,3,-1,0.01195, spo,0,-1,-1,-1,270.167999,68.745079,0,0.34,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20150904_221624,0.8,0.267,10.12, Saitama1_Z6,9,2015,9,4,13,16,24.56,240.5,75.1,339.29834,41.939281,339.743256,44.648235,64.832619,-4.952854,2971838753,4279266584,3001304889,2724147486,3193175928,3,0.03066,0.01287, spo,0,-1,-1,-1,339.505341,43.229954,226,0.68,335.62399,11.69681,33.55,-1,1,59.94,17,-1
R05B25, spo,20150904_222120,1.4,0.1,2.115, Saitama1_E6,9,2015,9,4,13,21,20.83,312,29.9,3.85412,-10.274454,3.750188,-10.386509,283.095154,41.537903,35538262,3522655866,545802192,197625520,594328171,3,-1,0.02045, spo,0,-1,-1,-1,3.794542,-10.338702,0,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BRC,20150904_222540,1.2,0.3,9.564, Saitama1_Z6,9,2015,9,4,13,25,40.59,244.1,65.8,354.198151,42.748947,354.525665,45.605278,81.080772,-3.366949,128867229,2826923396,2770273564,347973368,2795471746,3,0.03204,0.00926, I0_BRC,0,4.2,16.1,-32.3,354.374268,44.319324,212,0.66,352.45001,-30.09129,17.64,-1,1,59.94,17,-1
R05B25, spo,20150904_222617,0.5,0.334,13.912, Saitama1_W6,9,2015,9,4,13,26,17.74,91.8,60.9,289.395447,31.593674,290.614716,27.120901,26.655807,11.611288,3102691054,3405153896,3290896099,3037622906,3246283140,3,-1,0.02077, spo,0,-1,-1,-1,289.951996,29.602146,0,0.69,191.84447,75.80965,29.39,-1,1,59.94,20,-1
R05B25, Ib_ACT,20150904_224030,2.5,0.2,9.713, Saitama1_Z6,9,2015,9,4,13,40,30.98,10.6,77.1,325.224762,23.148758,323.231445,23.753897,105.196388,60.808056,1601025842,2522215472,2780140822,1408573805,2842033916,3,-1,0.01158, Ib_ACT,0,2.3,16.5,-28.6,324.557556,23.362593,0,0.64,131.04128,-29.87301,66.27,-1,1,59.94,5,-1
R05B25, spo,20150904_224147,2.1,0.083,11.763, Saitama1_Z6,9,2015,9,4,13,41,47.1,248.6,78.6,341.903748,39.204174,341.701782,40.193966,76.696297,5.864858,409422473,217274752,4031590603,185393630,4249285760,3,0.0302,0.01348, spo,0,-1,-1,-1,341.814789,39.639095,200,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, It_AGC,20150904_230908,1.1,0.083,14.903, Saitama1_E6,9,2015,9,4,14,9,8.25,278.6,34.3,31.997465,13.212203,32.153664,11.979254,303.620117,-6.877419,1612642029,3145592572,1010771603,1760722625,1012864892,3,0.02183,0.00566, It_AGC,0,1.3,57.2,26,32.058914,12.728597,27,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NDR,20150904_230915,1.5,0.184,12.975, Saitama1_E6,9,2015,9,4,14,9,15.06,261.6,54.8,17.875994,33.0993,19.152105,30.991062,123.746414,22.758148,1114531687,2933432664,892082973,1258815322,879964441,3,0.02244,0.01143, I0_NDR,0,0.3,26.7,15,18.462303,32.144318,29,0.17,246.582,54.03342,26.14,-1,1,59.94,12,-1
R05B25, J5_sPe,20150904_231410,1.6,0.15,18.81, Saitama1_S1,9,2015,9,4,14,14,10.99,35.8,46.2,312.293945,-1.889365,310.172699,-3.741068,224.450684,48.763794,2558580753,3869521916,1988571401,2487018224,1887162025,3,0.01074,0.00505, J5_sPe,0,2.5,46.8,-27.8,311.344452,-2.719398,123,0.15,63.1281,39.72547,50.73,-1,1,59.94,10,-1
R05B25, spo,20150904_232429,0.6,1.101,8.54, Saitama1_Z6,9,2015,9,4,14,24,29.57,67.6,75.5,323.378418,29.268448,325.702026,38.503777,47.868458,-9.721772,3307810120,3820994380,3935463379,3383310556,3864118717,3,0.03076,0.01248, spo,0,-1,-1,-1,324.298248,33.17057,189,0.61,311.08902,-19.81923,17.38,-1,1,59.94,67,-1
R05B25, spo,20150904_234412,1.7,0.184,4.024, Saitama1_E6,9,2015,9,4,14,44,12.04,318.9,65.1,0.477821,15.819693,1.240563,15.87663,196.721405,73.557419,456605558,477241864,1110678581,316612827,1137250201,2,0.01857,0.00828, spo,0,-1,-1,-1,0.891609,15.850916,18,0.43,186.88313,-19.25233,56.24,-1,1,59.94,6,-1
R05B25, spo,20150904_234412,2,0.1,3.97, Saitama1_Z6,9,2015,9,4,14,44,12.51,319.2,65.1,0.331864,15.826291,0.736021,15.840874,188.360779,74.025002,232425754,2274236880,2009580195,70405093,1979889385,3,0.03411,0.01097, spo,0,-1,-1,-1,0.540359,15.833907,188,0.58,186.40979,-20.87875,41.9,-1,1,59.94,7,-1
R05B25, spo,20150904_234704,2.1,0.334,7.447, Saitama1_S1,9,2015,9,4,14,47,4.29,34.8,43.5,319.879456,-4.583415,317.392578,-4.633749,304.455322,85.246109,1110807079,2058061744,1225347710,1321541611,1238419003,3,0.00967,0.01061, spo,0,-1,-1,-1,318.643951,-4.609503,97,0.18,23.94885,-5.73391,18.84,-1,1,59.94,20,-1
R05B25, I0_EER,20150904_234939,2,0.067,11.263, Saitama1_N6,9,2015,9,4,14,49,39.63,206.1,20.7,101.533653,62.641697,102.834496,63.228767,150.357895,-18.823902,1958718658,2812843792,2553001715,2082509651,2600598760,3,-1,0.00849, I0_EER,0,3.2,58.3,-2.9,102.155861,62.911919,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150904_234944,2.9,0.067,8.357, Saitama1_S1,9,2015,9,4,14,49,44.88,44.8,41.2,313.092651,-2.726206,312.561005,-2.823783,236.465057,78.395447,2527330323,2995263164,1069000237,2585020108,1059451331,1,0.00936,0.00672, spo,0,-1,-1,-1,312.838959,-2.769706,95,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150904_235300,1.6,0.1,13.806, Saitama1_W6,9,2015,9,4,14,53,0.29,44.7,53.2,320.780304,7.059561,319.386108,6.887835,185.706406,80.07872,1056074117,2823940520,1384921004,839789531,1400343940,3,0.02473,0.01183, spo,0,-1,-1,-1,320.088257,6.974846,117,0.7,67.33981,3.09149,29.38,-1,1,59.94,7,-1
R05B25, spo,20150905_001451,0.7,0.1,10.604, Saitama1_Z6,9,2015,9,4,15,14,51.09,150.9,80.2,344.796692,44.202866,344.736816,45.202461,76.482559,1.732652,709942814,1971850332,2255652338,963905021,2333196591,3,0.03221,0.01608, spo,0,-1,-1,-1,344.776642,44.541679,127,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SIC,20150905_001935,2.6,0.083,21.358, Saitama1_S1,9,2015,9,4,15,19,35.32,18,44.5,339.692291,-8.082942,338.877136,-9.642242,253.835297,26.962965,3454077709,275240752,2944542580,3734330349,2931358101,3,0.01133,0.00496, I0_SIC,0,0.5,63.1,23.1,339.371521,-8.698315,92,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150905_002455,1,0.067,17.443, Saitama1_E6,9,2015,9,4,15,24,55.99,306.1,49.4,25.977802,7.662369,24.94099,6.889176,285.732025,52.96397,582875473,439996596,3019152062,730747212,2996255763,3,0.02814,0.01127, spo,0,-1,-1,-1,25.450703,7.258924,15,0.8,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150905_002658,1.4,0.117,7.679, Saitama1_Z6,9,2015,9,4,15,26,58.21,341.5,64.7,2.41268,11.508827,2.929247,10.607216,98.896309,29.042776,4184778510,2711159100,3219297571,4035815190,3189359301,3,-1,0.01032, spo,0,-1,-1,-1,2.572544,11.21957,0,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150905_002914,-0.2,0.083,23.006, Saitama1_W6,9,2015,9,4,15,29,14.06,64.8,70.7,335.584808,25.9657,333.649933,25.258415,197.774521,56.684074,746460277,1306572244,3586115272,1060700120,3650226258,3,0.02844,0.00883, spo,0,-1,-1,-1,334.849487,25.700891,18,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150905_002914,0,0.15,22.535, Saitama1_Z6,9,2015,9,4,15,29,14.76,64.3,71.6,336.533386,26.389896,333.073303,25.131842,197.681274,56.617847,213139987,3230413168,2855826977,536463273,2785826289,3,0.03022,0.00836, spo,0,-1,-1,-1,334.996552,25.844509,105,0.28,42.17989,30.97668,51.62,-1,1,59.94,10,-1
R05B25, I0_SIC,20150905_003257,0.4,0.3,11.164, Saitama1_Z6,9,2015,9,4,15,32,57.43,248.8,68.6,22.623068,40.690731,20.326742,37.849712,89.856636,-24.230022,2527101966,3843704880,782443575,2678269605,679618292,3,-1,0.01613, I0_SIC,0,2.3,64.7,26.2,21.520943,39.361553,0,0.36,47.33021,58.78784,49.6,-1,1,59.94,19,-1
R05B25, I0_XAU,20150905_003759,1,0.167,23.288, Saitama1_S1,9,2015,9,4,15,37,59.06,9.7,52.5,351.322662,-1.305884,349.475372,-4.686881,262.033813,28.567314,3150189456,2657974332,1945396566,2831373924,1916373176,3,-1,0.00338, I0_XAU,0,1.5,55.3,-4.7,350.399963,-2.997611,0,0.33,51.75449,57.98815,57.41,-1,1,59.94,11,-1
R05B25, spo,20150905_004410,1.6,0.083,20.199, Saitama1_N6,9,2015,9,4,15,44,10.24,176,53.8,351.191711,71.762764,345.748962,72.053734,158.106247,17.801413,822271496,991728498,2365629158,570730245,2406819880,3,0.0272,0.00715, spo,0,-1,-1,-1,349.243164,71.879066,81,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150905_004953,3.1,0.2,14.175, Saitama1_S1,9,2015,9,4,15,49,53.82,45.6,45.6,330.180267,1.202849,328.707336,-1.278644,239.466309,30.687145,4282047889,1749818928,1819289945,4086998966,1836671461,3,0.00972,0.00617, spo,0,-1,-1,-1,329.58197,0.194929,119,0.27,3.71069,44.08493,43.77,-1,1,59.94,12,-1
R05B25, spo,20150905_005421,-0.5,0.334,9.986, Saitama1_E6,9,2015,9,4,15,54,21.7,285.1,48,43.84597,17.039633,45.822437,14.315743,325.529785,-33.454659,2136735712,3796711520,1703262332,2012803228,1693997057,3,0.02124,0.00953, spo,0,-1,-1,-1,44.794415,15.743823,18,0.35,23.94661,38.34215,48.62,-1,1,59.94,21,-1
R05B25, spo,20150905_005845,0,0.35,25.877, Saitama1_N6,9,2015,9,4,15,58,45.23,166.3,49.5,330.475647,73.051407,306.356995,68.543091,349.05307,-16.112448,997115268,1253461148,2942137667,936353237,2922683688,3,-1,0.00598, spo,0,-1,-1,-1,317.9422,71.355659,0,0.25,0,0,-1,-1,1,59.94,22,-1
R05B25, Ib_ACT,20150905_010032,0.5,0.284,14.04, Saitama1_N6,9,2015,9,4,16,0,32.18,198.1,65.3,17.286953,58.589287,16.403225,62.510315,112.361099,3.091523,2469577200,127183404,2239753984,2588632580,2226806189,2,0.0242,0.01061, Ib_ACT,0,1.7,27.5,19,16.892441,60.458656,87,0.5,25.83766,-43.66093,25.48,-1,1,59.94,18,-1
R05B25, Ib_ACT,20150905_010032,0.3,0.417,13.219, Saitama1_Z6,9,2015,9,4,16,0,32.88,205.9,68.9,18.316669,53.906925,17.368429,59.39436,112.386711,2.962033,4075492549,90308988,2343103759,4219891025,2377654951,1,0.03131,0.01016, Ib_ACT,0,1.7,24.5,6,17.873968,56.669621,128,0.48,22.16527,2.20318,28.44,-1,1,59.94,25,-1
R05B25, spo,20150905_010105,2.8,0.2,3.906, Saitama1_S1,9,2015,9,4,16,1,5.63,37.2,50,340.141144,1.894485,339.997955,2.639103,70.504936,10.866502,1078709899,3354149692,2074585294,1396462822,2052729590,3,0.01063,0.00506, spo,0,-1,-1,-1,340.069214,2.26865,64,0.74,341.5502,-11.42942,38.9,-1,1,59.94,9,-1
R05B25, spo,20150905_010223,1.6,0.617,7.155, Saitama1_E6,9,2015,9,4,16,2,23.68,321.5,42.3,30.869795,-4.369395,35.252911,-3.321773,318.710144,75.995949,1964619098,4095350444,3748948803,2113893753,3750962990,3,-1,0.01879, spo,0,-1,-1,-1,32.037102,-4.092889,0,0.82,324.9502,-19.52153,18.62,-1,1,59.94,18,-1
R05B25, spo,20150905_010431,-0.1,0.067,26.957, Saitama1_S1,9,2015,9,4,16,4,31.68,46.4,47.6,334.562927,3.142091,333.065033,2.281948,239.078476,60.125134,3617747776,2438954032,1593853561,3304965278,1581441500,1,0.01087,0.00297, spo,0,-1,-1,-1,333.841553,2.730897,57,1.15,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_AUR,20150905_011140,-0.6,0.367,20.776, Saitama1_W6,9,2015,9,4,16,11,40.7,84.2,40.4,312.594086,18.480068,309.148956,11.651481,33.635445,-24.982737,2847709800,3720201632,440068934,2769161566,501488027,3,0.02252,0.01015, Ie_AUR,0,4.4,68.7,3.1,310.833069,15.050861,88,0.94,70.77336,60.13082,63.08,-1,1,59.94,23,-1
R05B25, spo,20150905_011241,1.2,0.117,6.579, Saitama1_N6,9,2015,9,4,16,12,41.4,180.4,46.2,7.422565,79.619347,3.328184,79.32135,27.419495,-9.767241,2505370685,3539388400,854656536,2632669824,839851321,3,-1,0.01829, spo,0,-1,-1,-1,5.786778,79.50856,0,0.39,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20150905_011754,0,0.15,18.506, Saitama1_E6,9,2015,9,4,16,17,54.16,298.9,60.6,34.158791,18.537525,31.64312,20.016888,150.827774,53.236687,3028241072,1955320208,1256213175,3162574856,1287598986,3,0.03448,0.0079, spo,0,-1,-1,-1,33.074463,19.182667,20,0.89,71.96889,-8.49299,53.81,-1,1,59.94,10,-1
R05B25, It_AGC,20150905_012059,0.3,0.417,18.376, Saitama1_S1,9,2015,9,4,16,20,59.85,31,49.8,348.564636,-0.060071,347.659515,-7.625764,258.571777,6.7816,2661861534,935815484,324251041,2375217989,316955522,3,0.01074,0.00196, It_AGC,0,4.9,42.3,-6.9,348.206665,-3.067477,70,0.42,8.53749,72.69061,43.95,-1,1,59.94,22,-1
R05B25, spo,20150905_012234,1.5,0.083,10.577, Saitama1_W6,9,2015,9,4,16,22,34.85,131.7,51.5,318.470917,52.521824,317.492615,53.266193,80.290054,22.010836,4181269463,4004652780,1894930860,4124181821,1899661900,3,0.02592,0.0149, spo,0,-1,-1,-1,318.103271,52.805511,106,0.86,351.83496,-11.42688,23.32,-1,1,59.94,6,-1
R05B25, I0_EER,20150905_012416,1.3,0.067,21.649, Saitama1_N6,9,2015,9,4,16,24,16.26,156.2,44.6,311.891235,69.912521,307.279114,69.824951,132.672455,20.096504,196264164,1148726780,479866964,118432319,465239975,3,-1,0.01816, I0_EER,0,2.1,62.7,4.4,309.495636,69.875046,0,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BRC,20150905_014111,0.3,0.117,11.637, Saitama1_Z6,9,2015,9,4,16,41,11.24,234.2,60.8,49.268188,47.94281,50.721081,48.928642,103.802879,-27.63084,890318849,2338610864,2139887482,1033197394,2046247698,3,0.03287,0.0129, I0_BRC,0,1,25.5,7.4,49.870316,48.358246,133,0.92,24.79702,20.34589,41.99,-1,1,59.94,8,-1
R05B25, spo,20150905_014649,1.5,0.083,7.665, Saitama1_E6,9,2015,9,4,16,46,49.94,303,28.2,62.534962,-6.451981,62.215313,-6.979551,336.272003,30.031895,3759250616,3159100700,2770205188,3956746086,2791773667,3,-1,0.00632, spo,0,-1,-1,-1,62.406372,-6.651732,0,1.05,100.93363,41.73018,30.88,-1,1,59.94,5,-1
R05B25, Ie_AUR,20150905_014900,0.9,0.1,27.576, Saitama1_W6,9,2015,9,4,16,49,0.71,110,74.4,355.789215,39.649952,352.945984,38.055283,223.301117,39.180565,1283373329,673286160,652347072,1603725813,705937129,3,0.02421,0.01197, Ie_AUR,0,1.3,56.4,-15.3,354.33194,38.850166,111,0.79,129.94684,4.65094,64.42,-1,1,59.94,7,-1
R05B25, Ie_AUR,20150905_014901,0.7,0.083,27.974, Saitama1_Z6,9,2015,9,4,16,49,1.51,109,74,355.296326,39.438408,352.732574,37.983734,223.309052,39.121456,1224575054,3064934844,3356769286,1528179072,3304622440,3,0.03197,0.00793, Ie_AUR,0,1.2,57.1,-14.3,354.242249,38.854244,139,0.98,124.78419,10.87688,59.94,-1,1,59.94,6,-1
R05B25, spo,20150905_020108,2.4,0.083,17.554, Saitama1_S1,9,2015,9,4,17,1,8.26,20.9,33.2,359.737885,-18.26236,358.126953,-18.340057,350.490326,71.509926,3460815827,728422448,543139220,3719149229,670280824,3,-1,0.00664, spo,0,-1,-1,-1,358.769958,-18.310268,0,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150905_023145,-0.9,0.067,7.317, Saitama1_E6,9,2015,9,4,17,31,45.14,294.3,46.6,65.428726,11.30479,65.034508,11.014549,321.636932,49.960026,672471307,4183586032,4235493613,600634591,4256898212,3,-1,0.01618, spo,0,-1,-1,-1,65.25428,11.190584,0,2.85,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150905_025903,1.9,0.1,10.326, Saitama1_Z6,9,2015,9,4,17,59,3.95,69.2,81.2,22.836201,32.309216,23.710394,31.697262,145.369308,40.356152,3360129180,212292912,3714982460,3242600118,3657546431,3,0.0302,0.00986, spo,0,-1,-1,-1,23.254877,32.030571,120,0.75,229.88152,-12.7873,21.81,-1,1,59.94,5,-1
R05B25, spo,20150905_030031,-1.5,0.083,16.738, Saitama1_N6,9,2015,9,4,18,0,31.48,201.1,64.6,50.093472,58.60408,51.379662,59.926014,117.591705,-13.146932,1084700323,649023944,3151569592,1210546859,3186507274,3,0.02979,0.00617, spo,0,-1,-1,-1,50.564739,59.101891,9,1.85,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_ACT,20150905_030032,0.2,0.083,15.403, Saitama1_Z6,9,2015,9,4,18,0,32.6,201.6,65.6,49.318607,57.60099,50.407944,58.672886,115.365532,-14.44739,548190226,62358844,375456377,673733427,275185805,1,-1,0.00821, Ib_ACT,0,0.5,30.3,31.2,49.826492,58.10994,0,0.43,26.33912,5.8859,35.83,-1,1,59.94,6,-1
R05B25, spo,20150905_030106,-1.5,0.1,8.696, Saitama1_N6,9,2015,9,4,18,1,6.42,151.2,54.2,354.728363,62.866817,355.746033,63.582581,55.473461,-14.059728,2449403453,1568467304,925532431,2182162828,897320664,3,0.02829,0.00841, spo,0,-1,-1,-1,355.246643,63.236679,11,2.5,295.64944,-41.95592,16.8,-1,1,59.94,7,-1
R05B25, spo,20150905_030244,-2.2,0.167,11.096, Saitama1_N6,9,2015,9,4,18,2,44.29,193.3,63.9,45.371525,60.748917,44.835968,58.948097,127.742424,-4.252252,1972978727,348249748,4186869227,2100785036,4290772279,1,0.01086,0.01453, spo,0,-1,-1,-1,45.097992,59.853798,8,1.04,192.82028,80.96784,35.04,-1,1,59.94,11,-1
R05B25, Ib_KDR,20150905_030245,-1.1,0.25,11.457, Saitama1_Z6,9,2015,9,4,18,2,45.51,193.9,64.4,45.493832,60.254559,44.702843,57.446556,127.987175,-4.269435,1630554556,2480189488,2604976555,1772028516,2638980292,2,-1,0.01071, Ib_KDR,0,4.4,26.6,-33,45.12294,58.995098,0,0.43,180.22493,83.69576,37.98,-1,1,59.94,16,-1
R05B25, spo,20150905_032130,-2.5,0.25,8.071, Saitama1_E6,9,2015,9,4,18,21,30.23,302.5,30.1,85.31794,-4.759196,87.393494,-4.744454,81.438805,85.229927,1883826091,4127393532,2912206791,2015564646,2904213809,3,0.02756,0.00779, spo,0,-1,-1,-1,86.205505,-4.753652,10,2.54,0,0,-1,-1,1,59.94,16,-1
