Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170919_020424,1.3,0.133,24.482, Nagano1_m1, 9.0,2017,09,18,17,04,24.500,217.5,51.0,80.352486,59.450054,82.778625,62.552731,333.211365,9.868047,3222941587,1592605500,2057643906,4142272899,2074282593,2,0.02683,0.00843, spo,0.0,-1.0,-1.0,-1.0,81.457588,60.944263,92,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20170919_020515,-0.0,0.334,12.636, Nagano1_m1, 9.0,2017,09,18,17,05,15.570,176.5,37.4,329.240234,86.847252,242.392303,86.885704,105.444077,2.276777,3878607505,4290161712,151997033,3086423092,152469409,3,0.02246,0.00487, J5_sTa,0.0,2.7,37.0,+25.8,284.565582,87.722954,92,0.42,17.51490,-56.43196,52.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170919_021553,1.1,0.150,10.186, Nagano1_m1, 9.0,2017,09,18,17,15,53.800,214.9,41.4,102.518349,62.498875,104.566086,63.860912,342.347809,14.662028,2477663768,3267615036,314282115,3644486679,324858781,3,0.02759,0.01303, spo,0.0,-1.0,-1.0,-1.0,103.290977,63.031403,93,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20170919_022539,2.2,0.100,15.708, Nagano1_m1, 9.0,2017,09,18,17,25,39.490,176.2,47.2,23.845375,78.475044,25.821787,80.072472,102.082298,-2.380376,1953316982,2016032816,3162366475,1233726491,3167049701,3,0.02233,0.00881, J5_sTa,0.0,5.6,36.3,+23.3,24.782454,79.292839,85,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170919_023058,2.0,0.184,8.231, Nagano1_m1, 9.0,2017,09,18,17,30,58.480,227.7,36.7,112.601128,52.027950,113.055565,53.514179,14.448507,6.315967,4168409152,4094801212,208691121,3016941900,205780648,3,0.02900,0.03095, spo,0.0,-1.0,-1.0,-1.0,112.803497,52.702564,71,0.43,108.27192,-37.34795,21.430,-1.000,0.300,59.940,12,-1
R05B25, spo,20170919_023155,0.0,0.200,20.125, Nagano1_m1, 9.0,2017,09,18,17,31,55.870,192.5,47.0,74.655701,75.613365,82.765381,79.259399,143.380035,-5.317499,1296701036,797544496,2148934001,2022569727,2175871863,3,0.02661,0.00496, spo,0.0,-1.0,-1.0,-1.0,78.163483,77.481354,86,0.44,52.22240,-10.19549,50.760,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20170919_023421,1.3,0.234,25.444, Nagano1_m1, 9.0,2017,09,18,17,34,21.060,205.2,46.1,93.051453,68.654266,98.948303,74.349953,348.656616,5.549145,2824081763,1729932604,3285802793,2629332195,3258511155,3,0.02779,0.00714, J5_Ori,0.0,4.0,92.2,+37.3,95.534752,71.498337,85,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170919_023804,1.1,0.184,8.346, Nagano1_m1, 9.0,2017,09,18,17,38,4.060,216.8,41.5,107.786514,61.068150,109.886131,62.278328,342.901886,17.543570,3749207881,2741289008,2762719678,2507657542,2773423317,3,0.02461,0.00787, spo,0.0,-1.0,-1.0,-1.0,108.653748,61.583454,81,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170919_023956,2.0,0.083,19.846, Nagano1_m1, 9.0,2017,09,18,17,39,56.310,231.1,47.9,96.444008,51.013390,98.917870,50.648571,80.923538,-37.950043,4052507285,859452,2153635441,3301725542,2171992527,3,0.02804,0.00765, spo,0.0,-1.0,-1.0,-1.0,97.493546,50.865692,88,0.38,27.28936,37.50452,71.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170919_024935,1.8,0.234,10.958, Nagano1_m1, 9.0,2017,09,18,17,49,35.740,210.8,15.4,161.901566,55.755795,166.464691,55.882767,347.607544,34.111938,3072161414,3387695152,810085927,4107069949,840422225,3,0.02413,0.00986, spo,0.0,-1.0,-1.0,-1.0,164.244995,55.842205,98,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170919_025551,0.7,0.250,14.976, Nagano1_m1, 9.0,2017,09,18,17,55,51.570,220.1,37.4,119.898247,58.100246,124.575432,60.903843,356.099060,19.098558,2531412679,635108668,999054830,3732433089,1001757569,3,0.02394,0.01103, spo,0.0,-1.0,-1.0,-1.0,121.957619,59.413059,90,0.18,91.46084,14.62344,60.060,-1.000,0.300,59.940,16,-1
R05B25, spo,20170919_030543,1.0,0.267,8.833, Nagano1_m1, 9.0,2017,09,18,18,05,43.030,210.2,20.2,159.874237,59.253952,164.447296,59.874500,359.411011,29.274864,2883473964,307028016,649826348,3888906170,604850923,3,0.02672,0.00595, spo,0.0,-1.0,-1.0,-1.0,162.051544,59.572155,87,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170919_032440,1.5,0.100,19.390, Nagano1_m1, 9.0,2017,09,18,18,24,40.940,175.8,33.3,285.391693,85.509071,278.230835,83.714600,171.324982,1.834535,2804123094,2957032764,1190129478,4039668727,1179483962,1,0.02477,0.00862, spo,0.0,-1.0,-1.0,-1.0,281.581818,84.714615,88,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nuE,20170919_034342,2.0,0.133,13.339, Nagano1_m1, 9.0,2017,09,18,18,43,42.600,193.8,20.7,194.933334,70.509201,199.164688,69.447624,159.112122,-16.012922,2789327445,3490865200,58832810,3861099216,16985762,3,0.02459,0.00630, J5_nuE,0.0,0.9,76.4,+14.2,197.076447,69.997589,91,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20170919_034718,2.3,0.100,15.316, Nagano1_m1, 9.0,2017,09,18,18,47,18.740,237.2,25.9,142.475189,40.692394,144.503571,41.010983,341.099731,47.778614,829093077,2189442364,2103084013,2141005902,2084589252,3,0.02517,0.00849, J5_nuE,0.0,0.6,72.1,+7.9,143.454910,40.851093,88,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20170919_035825,2.2,0.117,12.124, Nagano1_m1, 9.0,2017,09,18,18,58,25.500,198.4,47.2,105.178658,72.461159,109.719604,72.960976,128.639343,-16.167820,3224370780,3932512304,3318605640,2330745151,3298558351,3,0.02785,0.00796, J5_sPe,0.0,1.1,44.6,-31.3,107.076431,72.685928,94,0.46,22.42691,-41.53363,33.960,-1.000,0.300,59.940,8,-1
R05B25, spo,20170919_042715,2.0,0.083,17.320, Nagano1_m1, 9.0,2017,09,18,19,27,15.780,214.8,30.1,159.042389,60.456417,161.834167,60.620914,348.271118,29.224438,1098718603,2779200828,3799726976,225514589,3823866326,3,0.02610,0.00849, spo,0.0,-1.0,-1.0,-1.0,160.141022,60.528309,83,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170919_042732,-0.1,0.150,19.783, Nagano1_m1, 9.0,2017,09,18,19,27,32.560,175.3,43.8,43.730320,81.414642,34.414074,84.186211,151.807388,2.682160,668756137,4196098096,1105061568,419756040,1096963299,3,0.02703,0.00396, spo,0.0,-1.0,-1.0,-1.0,40.237869,82.737991,82,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20170919_044132,0.5,0.234,15.085, Nagano1_m1, 9.0,2017,09,18,19,41,32.450,207.7,24.8,178.749420,63.781620,185.998627,62.453175,157.968384,-24.722368,1761329358,231030076,3713205640,774293031,3697648533,3,0.02889,0.01328, J5_Ori,0.0,1.0,72.0,+7.2,182.467529,63.161686,73,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170918_220644,-0.9,1.118,6.467, Nagano1_m2, 9.0,2017,09,18,13,06,44.610,15.3,19.8,315.002106,-32.322311,307.311279,-35.516567,269.324493,47.836880,1833252575,178741296,2178475606,1061627729,2217147952,3,0.02002,0.01116, spo,0.0,-1.0,-1.0,-1.0,311.581543,-33.831821,53,0.60,31.72783,24.31331,30.660,-1.000,0.300,59.940,68,-1
R05B25, spo,20170918_223341,1.1,0.617,3.269, Nagano1_m2, 9.0,2017,09,18,13,33,41.060,42.1,33.4,304.185333,-10.146293,303.407684,-8.282728,30.022020,22.081085,3151237338,2896248124,2926522358,4011197040,2922017098,3,0.01769,0.01177, spo,0.0,-1.0,-1.0,-1.0,303.799500,-9.224373,41,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20170918_233134,-1.3,0.534,6.630, Nagano1_m2, 9.0,2017,09,18,14,31,34.980,27.6,34.2,329.996002,-15.222670,327.335236,-17.743948,254.693481,42.995552,750961995,570384432,63428198,2088802553,73485212,3,0.02161,0.01123, spo,0.0,-1.0,-1.0,-1.0,328.705750,-16.457680,28,0.92,19.01721,30.01717,19.820,-1.000,0.300,59.940,32,-1
R05B25, spo,20170919_000820,0.8,0.601,3.400, Nagano1_m2, 9.0,2017,09,18,15,08,20.290,15.3,12.1,342.920776,-39.818298,342.850708,-41.827866,73.874298,-1.143505,2551154293,2274966844,3579604408,3914035747,3493447075,3,0.01798,0.01070, spo,0.0,-1.0,-1.0,-1.0,342.901581,-40.381264,33,1.16,342.59647,23.74203,25.380,-1.000,0.300,59.940,20,-1
R05B25, spo,20170919_002125,-2.3,0.517,12.110, Nagano1_m2, 9.0,2017,09,18,15,21,25.470,0.4,20.6,5.462644,-33.420891,359.817505,-37.544884,305.586914,37.254177,1567145906,1026514992,2219269032,1738864393,2272592144,2,0.02215,0.00977, spo,0.0,-1.0,-1.0,-1.0,2.695078,-35.528542,33,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20170919_011723,-1.1,0.617,16.468, Nagano1_m2, 9.0,2017,09,18,16,17,23.820,2.3,30.6,17.776659,-23.383293,10.520336,-31.174030,305.009674,34.417423,3434173604,50937148,1604245672,4032475948,1551387577,3,0.01764,0.01062, spo,0.0,-1.0,-1.0,-1.0,14.270173,-27.331800,33,0.94,97.47164,52.30511,67.040,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20170919_013123,1.9,0.367,10.201, Nagano1_m2, 9.0,2017,09,18,16,31,23.490,27.4,16.9,352.486938,-31.072124,348.315857,-32.215492,318.875336,54.112560,165050241,613376048,3360276438,2064606977,3452391989,3,0.01894,0.01847, J5_Ori,0.0,3.6,67.0,-0.2,349.965942,-31.782742,39,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170919_013247,0.0,0.267,9.844, Nagano1_m2, 9.0,2017,09,18,16,32,47.260,39.8,28.0,347.809235,-15.826966,347.031006,-18.386801,82.307045,-15.463385,89980803,1860779324,1246093882,1955088953,1297917570,3,0.01870,0.00970, spo,0.0,-1.0,-1.0,-1.0,347.431305,-17.079260,36,0.64,6.87764,44.37872,39.700,-1.000,0.300,59.940,16,-1
R05B25, spo,20170919_015448,1.8,0.184,12.752, Nagano1_m2, 9.0,2017,09,18,16,54,48.030,48.6,22.9,343.529114,-15.378643,342.620087,-17.541723,259.590881,21.003746,2982288721,4082065456,2147224476,3232764213,2035086801,3,0.01804,0.01170, spo,0.0,-1.0,-1.0,-1.0,343.019104,-16.598690,30,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170919_031450,0.7,0.267,9.569, Nagano1_m2, 9.0,2017,09,18,18,14,50.480,11.5,12.1,34.544079,-40.693146,32.923054,-43.009361,142.918198,-20.131233,3602074031,3517529404,73703893,3912013815,109740937,3,0.01625,0.01361, spo,0.0,-1.0,-1.0,-1.0,33.771023,-41.821514,11,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20170919_031902,-0.4,0.100,20.143, Nagano1_m2, 9.0,2017,09,18,18,19,2.190,22.4,44.0,34.318043,-7.445786,33.409943,-9.266879,307.965851,25.958012,3092477694,2429509680,18054282,2277866625,25614932,3,0.01661,0.01131, J5_sPe,0.0,5.0,77.6,+19.6,33.869724,-8.347220,15,1.12,78.49627,53.53547,57.960,-1.000,0.300,59.940,7,-1
R05B25, spo,20170919_032010,-0.4,0.133,19.973, Nagano1_m2, 9.0,2017,09,18,18,20,10.450,356.7,37.3,53.438263,-16.615719,51.880508,-18.796309,334.356384,32.403877,1111674113,204029244,1355237669,1913198149,1355146265,3,0.01622,0.00766, spo,0.0,-1.0,-1.0,-1.0,52.664097,-17.707577,13,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_032928,0.1,0.117,23.472, Nagano1_m2, 9.0,2017,09,18,18,29,28.830,34.0,40.0,27.428938,-7.778707,25.309801,-9.499371,306.736633,49.815212,2576024162,1439653936,1108932225,2767281009,1110935026,3,0.02318,0.01342, spo,0.0,-1.0,-1.0,-1.0,26.506088,-8.531376,15,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20170919_033006,1.0,0.100,20.950, Nagano1_m2, 9.0,2017,09,18,18,30,6.200,12.1,43.9,44.361183,-9.288296,44.286396,-11.362287,314.688202,1.998645,1108202944,204029244,1356180502,2093527593,1348594149,3,0.01597,0.01527, J5_sPe,0.0,6.0,80.6,+24.3,44.322838,-10.355124,12,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170919_033425,1.4,0.167,10.072, Nagano1_m2, 9.0,2017,09,18,18,34,25.530,60.9,29.1,4.413788,-3.359547,4.704150,-5.070514,93.846161,9.579183,2567069755,1439653936,1113930978,2736890348,1106531969,3,0.02122,0.01719, spo,0.0,-1.0,-1.0,-1.0,4.523936,-4.009480,14,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170919_033503,0.5,0.217,12.091, Nagano1_m2, 9.0,2017,09,18,18,35,3.770,19.0,25.4,35.316952,-26.027184,36.140396,-28.560017,118.179459,14.275713,1111012214,204029244,1357115940,2106012694,1395299684,3,0.02126,0.01243, spo,0.0,-1.0,-1.0,-1.0,35.750927,-27.377062,18,1.06,12.38601,44.98243,52.990,-1.000,0.300,59.940,13,-1
R05B25, spo,20170919_040810,-1.7,0.250,14.272, Nagano1_m2, 9.0,2017,09,18,19,08,10.550,8.1,27.5,54.786739,-26.055201,53.110935,-29.274534,336.038116,21.755297,2552971064,1439653936,1110625534,2822288335,1099873881,3,0.01905,0.00850, spo,0.0,-1.0,-1.0,-1.0,54.019615,-27.554945,23,0.72,83.18771,36.89238,62.510,-1.000,0.300,59.940,16,-1
R05B25, spo,20170919_041030,0.1,0.117,18.687, Nagano1_m2, 9.0,2017,09,18,19,10,30.900,24.8,30.2,40.688591,-19.867748,38.786198,-21.119448,336.234253,50.037960,1108826124,204029244,1356581498,2085023210,1397618929,3,0.01836,0.01230, spo,0.0,-1.0,-1.0,-1.0,39.873508,-20.409077,22,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20170919_041250,-0.1,0.300,8.366, Nagano1_m2, 9.0,2017,09,18,19,12,50.500,53.0,12.9,7.933467,-20.122568,5.415826,-21.004818,319.862518,61.263042,2570652287,1439653936,1115333236,2747033665,1090480068,3,0.01433,0.01489, J5_Ori,0.0,0.5,74.4,+10.9,6.645704,-20.579655,22,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170919_041916,0.7,0.133,16.987, Nagano1_m2, 9.0,2017,09,18,19,19,16.490,42.3,30.3,28.941776,-12.759065,27.729189,-14.706764,306.507538,30.175631,1137837430,204029244,1357657081,2128941680,1398790486,3,0.02064,0.01286, spo,0.0,-1.0,-1.0,-1.0,28.361063,-13.696598,26,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_042145,-0.8,0.284,5.866, Nagano1_m2, 9.0,2017,09,18,19,21,45.950,9.7,16.4,54.545521,-36.812008,53.095680,-38.126190,351.866547,31.519003,2552866551,1439653936,1110601062,2821734380,1096539706,3,0.01401,0.01275, spo,0.0,-1.0,-1.0,-1.0,53.902077,-37.403141,23,0.63,122.30688,46.07138,33.740,-1.000,0.300,59.940,18,-1
R05B25, spo,20170919_042840,1.9,0.117,15.829, Nagano1_m2, 9.0,2017,09,18,19,28,40.140,61.5,33.8,20.920773,0.284021,19.043436,0.062601,288.512848,83.270859,1132787907,204029244,1358530636,2139708030,1353192598,3,0.02252,0.02053, spo,0.0,-1.0,-1.0,-1.0,20.144138,0.192446,30,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170919_042945,-0.0,0.484,10.446, Nagano1_m2, 9.0,2017,09,18,19,29,45.440,56.7,22.8,16.533331,-10.527082,15.969698,-15.542540,107.667870,-6.081953,2580249774,1439653936,1107839613,2773430140,1090824842,3,0.02135,0.01136, spo,0.0,-1.0,-1.0,-1.0,16.269060,-12.904101,35,0.48,24.86738,53.92270,50.820,-1.000,0.300,59.940,30,-1
R05B25, spo,20170919_001319,-0.3,0.250,13.540, Nagano1_m3, 9.0,2017,09,18,15,13,19.030,258.4,37.7,66.493355,29.212954,68.498848,26.323105,353.469238,-27.570856,1116629457,204029244,1345536069,1882754398,1345320083,3,0.02870,0.00879, spo,0.0,-1.0,-1.0,-1.0,67.447906,27.860237,26,0.99,288.75076,40.25766,38.880,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20170919_014157,1.0,0.133,12.014, Nagano1_m3, 9.0,2017,09,18,16,41,57.680,288.1,40.2,73.730362,10.816556,75.309570,11.020558,289.301117,76.781380,2562322841,1439653936,1121962987,2908352708,1116758273,3,0.02788,0.01612, J5_sTa,0.0,3.3,38.9,+32.1,74.539574,10.922136,25,1.16,1.61235,-5.12258,32.360,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_015548,1.1,0.234,16.807, Nagano1_m3, 9.0,2017,09,18,16,55,48.530,241.7,34.6,101.938919,40.546921,103.955864,44.190235,357.526001,16.222439,1102913209,204029244,1350403710,1958774835,1343958944,3,0.02534,0.02474, spo,0.0,-1.0,-1.0,-1.0,102.749725,42.066799,19,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170919_020037,2.3,0.117,13.465, Nagano1_m3, 9.0,2017,09,18,17,00,37.670,241.1,31.8,106.828201,39.973824,107.672043,41.476894,1.734113,17.256180,2616956998,1439653936,1115842894,3519849551,1111259074,3,0.02863,0.03514, spo,0.0,-1.0,-1.0,-1.0,107.170982,40.593338,15,0.69,79.17070,-38.36520,44.960,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20170919_025948,1.5,0.217,14.221, Nagano1_m3, 9.0,2017,09,18,17,59,48.180,287.3,52.2,83.667030,18.544014,87.001663,18.685942,93.340797,-71.207153,1091829110,204029244,1343851108,1985606873,1367286805,3,0.02411,0.01406, J5_sTa,0.0,1.6,33.2,+12.9,85.181702,18.615789,13,1.37,331.90396,-11.09087,32.760,-1.000,0.300,59.940,13,-1
R05B25, spo,20170919_030753,0.9,0.100,13.360, Nagano1_m3, 9.0,2017,09,18,18,07,53.790,268.4,54.2,89.650337,29.406448,90.609627,28.536791,25.184460,-37.408276,2601980900,1439653936,1122477771,2943096269,1136092565,3,0.02182,0.01321, spo,0.0,-1.0,-1.0,-1.0,90.134834,28.969904,10,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170918_225809,-1.2,0.517,9.741, Nagano1_m4, 9.0,2017,09,18,13,58,9.950,165.8,27.2,222.884323,75.098907,213.784027,70.869858,97.204132,8.822230,1180805791,204029244,1371832476,463399828,1356416733,3,0.02653,0.01237, spo,0.0,-1.0,-1.0,-1.0,217.925827,73.100845,21,0.32,7.18847,-1.31344,37.170,-1.000,0.300,59.940,32,-1
R05B25, spo,20170918_233651,0.5,0.184,9.145, Nagano1_m4, 9.0,2017,09,18,14,36,51.070,157.7,19.8,231.018356,64.562386,228.706787,63.142529,107.073814,14.873943,2631004941,1439653936,1136683794,3231665296,1100117376,3,0.02507,0.01576, spo,0.0,-1.0,-1.0,-1.0,229.881866,63.886822,14,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20170919_000559,0.8,0.234,19.862, Nagano1_m4, 9.0,2017,09,18,15,05,59.320,140.4,31.7,276.223114,57.021580,272.756470,52.816780,343.272278,-14.199080,1169794699,204029244,1366451738,320925145,1368848461,3,0.02809,0.01087, J5_sPe,0.0,4.9,80.3,+23.8,274.392670,54.923580,20,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20170919_000912,-2.6,0.434,20.685, Nagano1_m4, 9.0,2017,09,18,15,09,12.370,151.6,38.2,286.842133,67.338425,277.911011,59.510689,347.728058,-11.483087,2677435426,1439653936,1133892271,3369696110,1134076129,3,0.02415,0.00710, J5_Ori,0.0,1.1,62.0,-7.6,281.804993,63.529007,16,0.57,68.52267,39.18017,66.400,-1.000,0.300,59.940,27,-1
R05B25, spo,20170919_015200,-0.0,0.083,18.571, Nagano1_m4, 9.0,2017,09,18,16,52,0.070,124.1,44.0,327.162689,47.227943,325.137665,47.880806,113.235840,37.510075,1149483578,204029244,1453590567,338547639,1447946858,3,0.02346,0.00283, spo,0.0,-1.0,-1.0,-1.0,326.333832,47.501453,23,0.74,34.50499,-15.48500,48.670,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20170919_020515,0.4,0.200,12.726, Nagano1_m4, 9.0,2017,09,18,17,05,15.690,177.0,36.2,307.839569,87.544914,248.291061,87.169891,105.145363,2.265213,2652069333,1439653936,1135996214,3441521656,1133937432,3,0.02395,0.01410, J5_sTa,0.0,3.0,36.4,+23.5,276.468506,87.708588,25,0.70,13.26860,22.94684,39.640,-1.000,0.300,59.940,13,-1
R05B25, spo,20170919_032441,2.0,0.100,22.073, Nagano1_m4, 9.0,2017,09,18,18,24,41.100,174.7,31.5,277.772583,83.581329,273.356201,81.381920,170.954346,1.864307,1168282996,204029244,1366329143,326628644,1367606665,3,0.01985,0.01962, spo,0.0,-1.0,-1.0,-1.0,275.611420,82.669823,21,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20170919_042732,1.0,0.100,18.630, Nagano1_m4, 9.0,2017,09,18,19,27,32.580,175.5,43.4,42.894661,81.878036,37.706402,83.556938,151.551102,2.613886,2556791838,1439653936,1109401497,2794804382,1117404988,3,0.02182,0.00894, J5_sPe,0.0,4.1,74.9,+15.5,40.137886,82.872490,21,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
