Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NA01,20140105_041816,-1.8,0.200,17.375, MZ1_Z, 9.0,2014,01,04,19,18,16.740,220.0,27.9,251.206604,55.255508,256.961578,56.245140,94.354012,32.527554,3226308105,939086652,1329017328,3427923281,1319469616,3,0.48988,0.04459, w_NA01,0.0,8.5,88.4,+40.3,254.450592,55.852505,4,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140105_050220,-3.2,0.400,25.317, MZ1_Z, 9.0,2014,01,04,20,02,20.310,101.7,53.9,133.541214,31.850700,123.230721,27.077074,355.507172,50.120228,2366593688,2348227632,1974190059,2260592857,1932676207,3,0.28592,0.03033, spo,0.0,-1.0,-1.0,-1.0,128.305862,29.582701,6,0.38,232.30847,24.67880,60.840,-1.000,0.300,59.940,25,-1
R05B25, spo,20140105_052329,-1.5,0.417,23.657, MZ1_Z, 9.0,2014,01,04,20,23,29.880,329.5,58.7,196.996918,3.985309,199.475327,13.460225,105.980103,14.290395,1634376960,3862726972,2548199667,1816579605,2428022089,3,0.20452,0.02031, spo,0.0,-1.0,-1.0,-1.0,198.100601,8.265182,2,0.10,183.20624,-40.61512,67.050,-1.000,0.300,59.940,26,-1
R05B25, J5_aHy,20140106_034333,-2.4,0.400,5.626, MZ1_Z, 9.0,2014,01,05,18,43,33.170,56.3,48.8,124.259911,4.943805,123.980324,7.060668,34.907204,-7.440862,826919452,1821906992,131940013,986354579,111619796,3,-1.00000,0.03843, J5_aHy,0.0,1.2,49.4,+8.3,124.119873,6.006159,0,-1.00,125.20200,-8.37606,52.090,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20140106_054011,-1.0,0.267,17.969, MZ1_Z, 9.0,2014,01,05,20,40,11.440,131.3,55.1,146.063065,48.881157,140.333588,46.048103,7.950297,33.018448,2915847092,1075582268,2957808288,2816054183,3063762033,3,0.14348,0.04696, J5_Qua,0.0,1.1,51.2,+23.4,143.133301,47.506359,1,0.11,269.97580,13.62632,38.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20140106_054146,-2.1,0.484,31.372, MZ1_Z, 9.0,2014,01,05,20,41,46.240,42.9,64.7,169.905090,12.188157,166.004852,26.915657,82.783630,-13.088979,2702040775,1798262832,1893123351,2880042317,1947783941,3,-1.00000,0.03669, spo,0.0,-1.0,-1.0,-1.0,168.197510,18.977915,0,-1.00,188.88184,-51.51687,69.250,-1.000,0.300,59.940,30,-1
R05B25, J5_aHy,20140107_012201,-1.3,0.217,12.986, MZ1_Z, 9.0,2014,01,06,16,22,1.030,28.5,63.3,110.574287,7.771956,108.413063,9.719768,28.963535,-46.909210,2072245018,1184066876,1863731850,1891494308,1771691797,3,0.30622,0.03764, J5_aHy,0.0,0.4,68.1,+49.2,109.634674,8.622779,8,0.64,130.39388,-11.27075,55.740,-1.000,0.300,59.940,14,-1
R05B25, J1_AN01,20140108_221050,-1.0,0.117,10.873, MZ1_Z, 9.0,2014,01,08,13,10,50.000,145.6,75.0,65.470528,43.687378,63.634727,43.707916,64.525917,-46.321323,4100845169,1160003632,4281538366,4257582813,4165954016,3,0.17994,0.02581, J1_AN01,0.0,7.8,22.3,-30.3,64.656799,43.678600,12,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140109_045822,-2.3,0.267,28.303, MZ1_Z, 9.0,2014,01,08,19,58,22.970,178.8,49.7,176.738220,72.131271,178.018158,79.548882,85.027756,0.551333,834139103,538877244,2576291899,993897633,2672704534,3,-1.00000,0.02277, spo,0.0,-1.0,-1.0,-1.0,177.219086,75.873894,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_SA01,20140110_032212,-2.5,0.334,30.967, MZ1_Z, 9.0,2014,01,09,18,22,12.320,42.7,68.2,141.066498,14.932050,131.953033,20.448839,252.150742,53.450153,31454510,4128448560,3575673563,170707291,3524749420,3,0.25525,0.03079, w_SA01,0.0,1.0,74.4,+18.1,136.275818,17.927067,3,0.51,193.33954,-21.44208,70.620,-1.000,0.300,59.940,19,-1
R05B25, spo,20140111_020825,-0.8,0.133,18.123, MZ1_Z, 9.0,2014,01,10,17,08,25.950,12.8,39.5,128.313034,-17.678343,126.717400,-18.281288,77.092384,63.017349,1558287352,2701524284,3178482818,1464640402,3167371082,3,0.42636,0.04268, spo,0.0,-1.0,-1.0,-1.0,127.758781,-17.885576,4,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J1_AN01,20140111_023626,-2.0,0.334,15.147, MZ1_Z, 9.0,2014,01,10,17,36,26.460,213.4,49.3,190.764099,59.563473,200.137436,59.915100,20.365648,30.084703,3338706048,3647660080,1669085599,3453215895,1708077119,3,0.40600,0.03188, J1_AN01,0.0,0.7,40.0,+25.1,194.414658,59.780827,5,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, w_SA01,20140111_025201,-2.2,0.217,19.017, MZ1_Z, 9.0,2014,01,10,17,52,1.690,1.3,63.9,149.018082,5.747651,146.005112,8.613703,244.944427,45.729607,2992637347,2686893372,1164451111,3094022908,1111971319,3,0.60825,0.03861, w_SA01,0.0,7.7,48.6,-22.9,147.437836,7.257822,3,0.51,173.07674,-17.35573,72.570,-1.000,0.300,59.940,12,-1
R05B25, spo,20140112_225912,-1.7,0.317,17.949, MZ1_Z, 9.0,2014,01,12,13,59,12.520,22.4,46.2,77.702621,-9.341421,72.828049,-12.361094,1.900815,56.151608,1950755565,3975045168,3311613798,2100376399,3288962329,3,0.17463,0.03372, spo,0.0,-1.0,-1.0,-1.0,74.629440,-11.261395,2,0.25,208.78358,30.71231,67.210,-1.000,0.300,59.940,14,-1
R05B25, spo,20140113_030449,1.1,0.517,17.986, MZ1_Z, 9.0,2014,01,12,18,04,49.570,125.9,44.4,97.613350,46.492912,85.109886,50.121078,61.182541,-37.369045,3906006738,1802255676,3348063607,3789149466,3338658757,3,2.07717,0.03811, spo,0.0,-1.0,-1.0,-1.0,92.330734,48.255871,1,3.09,147.56694,3.63563,49.250,-1.000,0.300,59.940,30,-1
R05B25, spo,20140115_203501,-2.2,0.133,5.860, MZ1_Z, 9.0,2014,01,15,11,35,1.250,305.6,53.8,89.035980,7.643353,89.217186,8.444637,357.331848,12.494864,4005710008,1432182832,3450862926,3891294780,3421613572,3,0.81094,0.01195, spo,0.0,-1.0,-1.0,-1.0,89.136444,8.087995,4,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140116_061337,-2.2,0.067,15.817, MZ1_Z, 9.0,2014,01,15,21,13,37.670,75.1,14.5,135.298386,-4.571471,134.656372,-4.860190,53.009697,59.713299,3288988319,348077372,3827638075,3487439147,3885115723,3,0.53128,0.04282, spo,0.0,-1.0,-1.0,-1.0,135.011795,-4.645746,2,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140117_044551,-1.2,0.083,23.025, MZ1_Z, 9.0,2014,01,16,19,45,51.030,137.5,36.3,113.282280,54.828781,110.731300,53.889332,330.675751,29.250345,303659161,3163250736,3246012350,424793620,3250783203,3,0.14681,0.01520, spo,0.0,-1.0,-1.0,-1.0,111.881744,54.301128,1,0.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140119_053805,-1.3,0.067,23.153, MZ1_Z, 9.0,2014,01,18,20,38,5.770,170.2,58.4,187.950821,62.608940,186.121109,63.553658,134.412552,-17.158642,3697845557,645217596,1840781559,3601407500,1785057756,3,1.15146,0.02659, spo,0.0,-1.0,-1.0,-1.0,186.983826,63.068558,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20140119_060037,-1.2,0.133,18.066, MZ1_Z, 9.0,2014,01,18,21,00,37.660,199.9,83.7,207.488037,37.751328,209.692429,39.434822,86.029060,33.979790,441464246,1418158128,76400642,389132263,28496444,3,0.07939,0.02751, J5_Com,0.0,4.5,79.9,+25.0,208.537781,38.568027,1,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140125_001320,-1.1,0.784,7.367, MZ1_Z, 9.0,2014,01,24,15,13,20.000,79.1,72.6,104.340210,27.072115,105.586563,21.455107,19.723087,-10.400455,2470602003,3724623164,1137005155,2577868804,1144657809,3,0.25704,0.04206, spo,0.0,-1.0,-1.0,-1.0,104.753761,25.264835,9,0.40,316.59308,41.33524,12.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140126_234834,-3.0,0.617,1.803, MZ1_Z, 9.0,2014,01,26,14,48,34.250,226.3,11.8,223.846466,43.069729,225.310074,42.795872,24.013374,45.180000,2281002097,3049218096,3482048843,2315299448,3448137785,3,0.26269,0.03369, spo,0.0,-1.0,-1.0,-1.0,224.228561,43.000263,6,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20140127_012958,-4.1,2.553,6.080, MZ1_Z, 9.0,2014,01,26,16,29,58.200,13.0,41.5,134.744720,-15.655907,150.833771,-17.635038,166.786880,71.704811,1484982027,3931716924,3417595503,1397780305,3393840710,3,0.45627,0.04405, spo,0.0,-1.0,-1.0,-1.0,139.605606,-16.389290,6,0.53,70.96164,-10.22416,15.090,-1.000,0.300,59.940,123,-1
R05B25, J5_Com,20140127_013949,-1.9,0.367,31.519, MZ1_Z, 9.0,2014,01,26,16,39,49.110,108.4,63.6,115.695984,36.263603,101.709343,34.369389,124.643463,-53.401226,1877526161,3668926512,3412718637,1689715614,3447270344,3,0.29616,0.03177, J5_Com,0.0,2.4,74.8,+17.0,108.829453,35.546745,6,0.48,192.29488,15.70359,73.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20140127_045819,-1.3,0.217,19.243, MZ1_Z, 9.0,2014,01,26,19,58,19.770,177.7,35.2,167.974121,86.160210,119.387375,84.408867,166.131714,-3.837808,1005452712,1032404284,2929134554,833755360,2930268653,1,-1.00000,0.04321, spo,0.0,-1.0,-1.0,-1.0,136.947922,85.606232,0,-1.00,256.89127,-7.62229,66.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20140128_040330,-1.7,0.150,1.820, MZ1_Z, 9.0,2014,01,27,19,03,30.160,270.0,53.5,225.276489,25.072565,225.050797,24.927917,104.299606,47.729450,892165301,1603231792,2350762789,953376800,2319097017,3,-1.00000,0.02470, spo,0.0,-1.0,-1.0,-1.0,225.107132,24.964088,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_ACE,20140128_043408,-1.1,0.284,22.911, MZ1_Z, 9.0,2014,01,27,19,34,8.280,255.4,36.2,255.118790,28.942938,259.307068,34.460667,328.432617,-27.438982,403868989,1860779324,1296235748,337773418,1306409636,3,0.25975,0.04394, Ie_ACE,0.0,3.7,83.0,+37.6,256.756653,31.195457,1,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20140131_033621,-2.5,2.569,10.323, MZ1_Z, 9.0,2014,01,30,18,36,21.640,238.0,69.7,203.254150,40.620457,230.379349,24.531260,345.121216,42.522568,2911931352,4082065456,2034210556,2699510461,2110806764,3,0.10062,0.03361, spo,0.0,-1.0,-1.0,-1.0,209.695923,37.838768,1,0.07,105.63436,31.58448,17.330,-1.000,0.300,59.940,142,-1
R05B25, w_NA01,20140102_015213,-1.8,0.150,27.121, MZ1_Z, 9.0,2014,01,01,16,52,13.450,58.6,73.4,110.427254,22.230890,106.070068,21.650131,309.274750,66.641548,3582758325,3517529404,71674947,3736323430,61407165,3,0.26141,0.04872, w_NA01,0.0,1.2,52.9,-16.0,108.525909,21.992180,9,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_NT01,20140106_034741,-1.4,0.334,13.222, MZ1_Z, 9.0,2014,01,05,18,47,41.140,120.3,43.3,100.441719,42.377922,98.440384,38.204315,356.120850,15.168028,3142959546,2429509680,19226709,2980883422,7493831,3,-1.00000,0.04778, w_NT01,0.0,6.3,34.8,-16.2,99.458702,40.396687,0,-1.00,159.16302,74.89375,49.570,-1.000,0.300,59.940,20,-1
R05B25, spo,20140103_040224,-3.3,0.167,14.665, MZ1_Z, 9.0,2014,01,02,19,02,24.370,313.3,42.9,191.674011,-3.928455,192.163849,-6.293757,280.865845,11.606574,1194451166,204029244,1347879487,1243548157,1366311059,3,0.81484,0.05406, spo,0.0,-1.0,-1.0,-1.0,191.933167,-5.182045,10,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, w_NA01,20140127_015807,-1.8,0.217,20.882, MZ1_Z, 9.0,2014,01,26,16,58,7.270,318.5,79.8,159.223480,23.986664,154.297882,24.920235,310.074280,63.002415,2585611943,1439653936,1123298338,2421098368,1195414366,3,0.42110,0.05087, w_NA01,0.0,0.1,41.8,-33.7,156.167175,24.586367,6,0.35,277.23666,-23.80001,45.300,-1.000,0.300,59.940,11,-1
R05B25, spo,20140107_034925,-3.2,1.001,7.126, MZ1_Z, 9.0,2014,01,06,18,49,25.890,228.4,41.5,221.886108,50.555267,229.733612,44.998753,350.995361,27.428013,1201253418,204029244,1370472872,1248875309,1359413445,3,1.77910,0.06210, spo,0.0,-1.0,-1.0,-1.0,225.938980,47.901264,3,1.17,101.68427,42.73272,16.910,-1.000,0.300,59.940,48,-1
R05B25, w_NA01,20140109_030613,-1.1,0.150,34.612, MZ1_Z, 9.0,2014,01,08,18,06,13.150,100.8,63.5,119.718506,32.887554,113.413536,32.897633,296.365387,57.067669,2602655445,1439653936,1120887156,2421770760,1150538270,3,0.57225,0.07272, w_NA01,0.0,3.3,82.7,+31.3,116.913567,32.931137,12,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_SA01,20140127_040819,-6.3,1.818,21.479, MZ1_Z, 9.0,2014,01,26,19,08,19.020,354.2,49.6,188.269089,-8.381523,159.021866,40.230404,274.044464,26.564400,1088352074,204029244,1348250136,1243539753,1468563957,3,0.18951,0.06346, w_SA01,0.0,7.9,93.5,+48.4,184.391937,-0.694925,2,0.24,206.04800,-37.61729,69.560,-1.000,0.300,59.940,110,-1
