Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171115_222042,1.8,0.484,6.835, KN1_Z, 9.0,2017,11,15,13,20,42.860,19.9,67.7,26.474518,14.156742,23.970074,16.386421,131.157578,45.140057,1266664060,2779271036,377650499,1098148838,279356774,3,0.00375,0.00286, spo,0.0,-1.0,-1.0,-1.0,25.230242,15.273909,39,1.43,52.85337,-16.50063,18.330,-1.000,1.000,59.940,29,-1
R05B25, spo,20171115_231847,2.9,0.100,1.846, KN1_Z, 9.0,2017,11,15,14,18,47.920,17.2,66.7,41.738979,12.863778,41.792385,12.687472,315.503357,-16.039585,1891149375,2455489200,2788554678,2063749812,2684553737,3,0.00378,0.00110, spo,0.0,-1.0,-1.0,-1.0,41.765202,12.777243,11,2.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171116_004845,2.6,0.400,4.141, KN1_Z, 9.0,2017,11,15,15,48,45.920,36.4,58.4,52.890934,8.592052,54.526512,8.804312,274.668793,78.546288,3442851201,3464850876,3228272534,3349195010,3322290328,3,0.00322,0.00255, spo,0.0,-1.0,-1.0,-1.0,53.654682,8.692067,66,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20171116_005604,1.7,0.317,9.955, KN1_Z, 9.0,2017,11,15,15,56,4.260,42.1,61.8,54.084255,12.954563,51.959858,10.553846,313.009216,39.864376,2465628942,502820144,2826888811,2557399099,2922444026,3,0.00445,0.00555, spo,0.0,-1.0,-1.0,-1.0,53.103783,11.853736,108,1.00,88.63924,41.04883,26.690,-1.000,1.000,59.940,20,-1
R05B25, J5_sTa,20171116_005832,3.2,0.133,3.341, KN1_Z, 9.0,2017,11,15,15,58,32.890,14.7,55.6,65.455452,1.827571,65.670990,1.441297,336.474640,-29.137449,1161168660,4165858876,1354257804,1338883471,1361153594,3,0.00439,0.00245, J5_sTa,0.0,1.3,27.7,-5.9,65.564911,1.631422,118,0.98,252.38318,0.18131,33.020,-1.000,1.000,59.940,7,-1
R05B25, spo,20171116_010913,3.2,0.184,4.931, KN1_Z, 9.0,2017,11,15,16,09,13.780,7.8,56.5,72.051834,2.131285,71.737770,2.990017,342.830017,-20.049011,687518799,3560466992,24835691,573905511,132333325,3,0.00400,0.00331, spo,0.0,-1.0,-1.0,-1.0,71.913460,2.509788,118,1.09,76.96507,-14.15795,35.290,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20171116_011341,2.0,0.501,7.578, KN1_Z, 9.0,2017,11,15,16,13,41.050,356.4,54.9,79.523651,0.372542,81.646996,-2.773623,349.774872,-33.992847,3352059033,911728444,1431805721,3467235916,1411801671,1,0.00441,0.00386, J5_nTa,0.0,1.6,28.5,-1.4,80.530487,-1.120366,124,0.97,59.60495,24.69264,27.150,-1.000,1.000,59.940,31,-1
R05B25, spo,20171116_012410,3.2,0.067,19.128, KN1_Z, 9.0,2017,11,15,16,24,10.700,29.3,56.5,64.343674,5.161837,63.372364,4.407612,327.747681,51.815933,3864851666,3207877680,894511654,3971980711,885149070,3,0.00424,0.00099, spo,0.0,-1.0,-1.0,-1.0,63.871136,4.795539,122,1.02,105.54110,30.30193,60.600,-1.000,1.000,59.940,5,-1
R05B25, spo,20171116_012755,2.0,0.350,6.857, KN1_Z, 9.0,2017,11,15,16,27,55.160,57.3,66.8,60.195557,21.006048,57.888741,19.959049,293.199005,57.458210,2031290837,855761212,2704167399,1938017016,2815144893,3,0.00440,0.00221, spo,0.0,-1.0,-1.0,-1.0,59.148121,20.536194,144,0.91,79.76044,28.02954,34.040,-1.000,1.000,59.940,22,-1
R05B25, J5_nTa,20171116_013626,2.2,0.701,3.253, KN1_Z, 9.0,2017,11,15,16,36,26.340,40.4,61.2,64.567299,12.045245,65.373398,9.830119,338.849731,-19.287413,72465982,3690530864,1225527350,246676200,1328827065,3,0.00466,0.00230, J5_nTa,0.0,0.2,25.9,-10.4,64.847610,11.278992,153,0.92,57.74230,22.90162,24.150,-1.000,1.000,59.940,42,-1
R05B25, spo,20171116_014556,0.8,0.317,25.275, KN1_Z, 9.0,2017,11,15,16,45,56.690,24.8,63.0,74.366531,10.399378,66.226822,11.192106,222.444382,77.799156,428069829,3923985724,2105843699,280675948,2071783979,3,0.00467,0.00381, spo,0.0,-1.0,-1.0,-1.0,70.684380,10.784884,147,0.92,127.19730,0.83553,64.230,-1.000,1.000,59.940,20,-1
R05B25, J5_sTa,20171116_014608,2.9,0.334,5.377, KN1_Z, 9.0,2017,11,15,16,46,8.970,12.6,67.6,80.691032,13.439469,82.468117,13.079244,39.342686,-72.342918,4149226925,3342217264,4140121502,4264715139,4038936143,3,0.00448,0.00303, J5_sTa,0.0,2.2,24.9,-15.5,81.650375,13.246665,143,0.93,51.10165,14.86384,20.000,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20171116_015555,2.4,0.584,3.369, KN1_Z, 9.0,2017,11,15,16,55,55.950,33.5,62.9,73.167725,11.867640,75.091576,11.226818,14.621936,-68.064644,4131952497,2050149692,2088674471,4237095113,2054169320,3,0.00502,0.00203, J5_sTa,0.0,1.5,22.8,-22.4,73.937119,11.613235,174,0.89,56.00551,14.21559,21.670,-1.000,1.000,59.940,36,-1
R05B25, spo,20171116_020635,3.1,0.150,10.580, KN1_Z, 9.0,2017,11,15,17,06,35.640,3.1,52.5,88.828117,-1.995122,89.221642,-3.547765,358.323486,-14.188655,3135336287,1462501424,2846352570,3018042610,2833030995,3,0.00441,0.00397, spo,0.0,-1.0,-1.0,-1.0,89.001701,-2.680512,177,0.83,322.28650,70.05155,21.400,-1.000,1.000,59.940,10,-1
R05B25, spo,20171116_022012,0.9,0.284,32.536, KN1_Z, 9.0,2017,11,15,17,20,12.170,32.6,67.0,81.510658,15.380602,73.722267,10.130693,329.850433,53.303806,1460029735,1613716796,551787902,1583599108,652969657,3,0.00533,0.00217, spo,0.0,-1.0,-1.0,-1.0,77.862289,12.977185,206,0.81,164.42133,35.86910,73.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20171116_051216,2.4,0.234,8.792, KN1_Z, 9.0,2017,11,15,20,12,16.800,10.1,58.2,131.976227,4.036941,133.419037,2.560911,225.912338,44.205574,722859649,3052838960,1746177713,602275948,1850099141,3,0.00604,0.00291, spo,0.0,-1.0,-1.0,-1.0,132.670563,3.327427,137,0.52,111.46039,21.77385,38.390,-1.000,1.000,59.940,15,-1
R05B25, spo,20171116_052537,2.5,0.133,11.934, KN1_Z, 9.0,2017,11,15,20,25,37.120,32.5,52.7,121.625435,2.616552,120.082413,2.958308,223.224258,77.194580,2221192522,3626728764,2679895357,2364445647,2572725474,3,0.00630,0.00410, spo,0.0,-1.0,-1.0,-1.0,120.846649,2.789319,119,0.95,222.60504,-16.93413,24.230,-1.000,1.000,59.940,9,-1
R05B25, spo,20171116_052756,2.4,0.083,18.901, KN1_Z, 9.0,2017,11,15,20,27,56.580,43.7,68.3,125.564186,18.764544,124.001587,18.239388,352.938568,63.358189,3061864386,278519856,2669095270,3190668619,2562506025,3,0.00547,0.00267, spo,0.0,-1.0,-1.0,-1.0,124.948021,18.559380,97,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20171115_193611,-0.6,1.151,14.096, KN1_S, 9.0,2017,11,15,10,36,11.090,42.7,44.1,323.724152,-1.599746,310.059357,-7.532023,237.316803,65.977913,1197101089,557432124,3409170762,1300523722,3415709147,3,0.07131,0.00339, J5_nTa,0.0,1.4,35.7,+23.4,320.447327,-3.051443,5,0.67,76.30542,22.31877,38.480,-1.000,1.000,59.940,69,-1
R05B25, spo,20171115_211340,0.6,0.300,13.650, KN1_S, 9.0,2017,11,15,12,13,40.740,10.7,28.9,7.015708,-25.037767,3.964508,-28.064590,297.457184,36.784840,3068247617,4053557296,4187076438,3156875339,4195548715,3,0.01245,0.00722, spo,0.0,-1.0,-1.0,-1.0,5.498070,-26.571392,6,0.71,73.38525,43.82527,51.990,-1.000,1.000,59.940,19,-1
R05B25, J5_nTa,20171115_221630,0.4,0.384,9.200, KN1_S, 9.0,2017,11,15,13,16,30.300,15.1,34.3,19.926088,-18.950573,17.231443,-21.403429,308.166473,42.351833,1990202246,1117928764,3424280638,2092389805,3425809051,3,0.01425,0.00454, J5_nTa,0.0,0.7,31.1,+7.6,18.645128,-20.131332,6,0.56,87.06694,38.65824,26.430,-1.000,1.000,59.940,24,-1
R05B25, J5_Leo,20171116_012626,1.1,0.250,14.130, KN1_S, 9.0,2017,11,15,16,26,26.110,27.4,22.4,52.306744,-26.659546,48.412437,-27.648664,18.346228,58.812790,3434611080,2992201776,2323952066,3324606222,2308629209,3,0.01612,0.00698, J5_Leo,0.0,0.5,78.7,+11.1,50.524147,-27.127831,16,0.65,133.44418,14.22546,72.800,-1.000,1.000,59.940,15,-1
R05B25, spo,20171116_015606,0.7,0.083,17.916, KN1_S, 9.0,2017,11,15,16,56,6.160,46.1,33.5,50.690643,-8.794493,49.202698,-8.454621,106.957787,74.432426,2258329793,3427482940,3300766027,2364385262,3298289948,3,0.01165,0.00573, spo,0.0,-1.0,-1.0,-1.0,50.130009,-8.667180,26,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20171116_023541,-0.6,0.384,16.533, KN1_S, 9.0,2017,11,15,17,35,41.750,30.9,26.3,68.392166,-21.751957,62.005657,-24.085682,19.703953,58.851189,2221867274,499343408,2653903765,2394687860,2636055527,3,0.01130,0.00411, J5_Leo,0.0,0.0,77.1,+8.8,65.325127,-22.914640,41,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Leo,20171116_024948,-0.0,0.083,23.864, KN1_S, 9.0,2017,11,15,17,49,48.500,30.0,34.3,76.270821,-14.917277,74.563957,-15.646068,16.191797,61.894169,2591839411,852311356,3906853799,2469195192,3896260962,3,0.01319,0.00755, J5_Leo,0.0,1.2,92.9,+31.1,75.565155,-15.220758,51,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20171116_030501,1.1,0.117,6.053, KN1_S, 9.0,2017,11,15,18,05,1.850,359.1,30.8,106.304382,-23.736526,106.885468,-24.111048,346.690186,-48.335468,4206565367,2037866544,2281455691,4076894471,2266853552,3,0.01013,0.01340, J5_sTa,0.0,0.9,22.9,-22.3,106.593552,-23.923447,47,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20171116_033754,1.0,0.784,8.527, KN1_S, 9.0,2017,11,15,18,37,54.090,359.7,23.4,114.033768,-31.128510,110.006248,-36.598560,40.866516,25.617756,2097634439,825310524,2900404799,1952503464,2945944876,3,0.01251,0.00502, J5_daD,0.0,0.3,41.8,-1.4,112.722809,-33.000835,59,0.37,217.19196,64.18579,45.930,-1.000,1.000,59.940,47,-1
R05B25, spo,20171116_040232,-1.4,0.584,16.330, KN1_S, 9.0,2017,11,15,19,02,32.190,34.3,43.5,95.602562,-5.143950,86.066521,-2.598167,346.637970,-74.517220,1428408846,983523376,2090053769,1556471960,2098066004,3,0.01184,0.00486, spo,0.0,-1.0,-1.0,-1.0,91.947220,-4.182952,51,0.37,132.91985,-13.40963,65.530,-1.000,1.000,59.940,36,-1
R05B25, spo,20171116_040801,0.3,0.200,10.903, KN1_S, 9.0,2017,11,15,19,08,1.210,32.9,20.2,86.636589,-26.229269,84.721687,-27.651968,24.213804,43.216774,1030558482,465124668,1867598619,879957793,1822737835,3,0.01128,0.00551, spo,0.0,-1.0,-1.0,-1.0,85.720963,-26.917250,53,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171116_044011,-0.0,0.117,6.476, KN1_S, 9.0,2017,11,15,19,40,11.000,4.2,9.3,123.440231,-45.056416,122.466995,-45.363834,90.671043,40.003494,3335921853,1852792880,8257197,3463120996,34825562,3,0.01602,0.00463, spo,0.0,-1.0,-1.0,-1.0,123.013229,-45.192722,42,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20171116_045651,1.7,0.100,6.004, KN1_S, 9.0,2017,11,15,19,56,51.320,19.4,19.5,111.810905,-32.026093,112.338638,-32.437176,351.995880,-38.480591,4029840487,2689154364,3806031997,4182973199,3785153695,3,0.01604,0.00277, J5_nTa,0.0,2.9,30.1,+3.9,112.075722,-32.233112,43,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171116_021607,1.2,0.267,12.555, KN1_SE, 9.0,2017,11,15,17,16,7.770,318.1,21.7,134.603607,-20.404877,133.879135,-23.672728,48.653164,10.749124,1115173391,4245643312,3295559495,1253998338,3341208857,3,0.00232,0.00884, spo,0.0,-1.0,-1.0,-1.0,134.243210,-22.049807,7,0.68,170.87625,70.18532,66.270,-1.000,1.000,29.970,9,-1
R05B25, spo,20171116_023853,2.2,0.100,4.891, KN1_SE, 9.0,2017,11,15,17,38,53.370,310.9,16.4,149.579773,-20.299120,149.922546,-20.890608,228.979538,26.445559,2721141607,879312188,4077112911,2855993691,4037274638,3,0.00246,0.00107, spo,0.0,-1.0,-1.0,-1.0,149.690216,-20.487976,6,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20171116_041330,-0.5,0.501,14.251, KN1_SE, 9.0,2017,11,15,19,13,30.750,324.9,26.1,155.907913,-19.989193,159.790176,-26.147602,235.016922,27.448063,3392659791,776953904,2043558840,3255376513,2067480558,3,0.00651,0.00114, spo,0.0,-1.0,-1.0,-1.0,157.659866,-22.849894,8,0.64,112.10189,45.88242,64.960,-1.000,1.000,29.970,16,-1
R05B25, J5_Leo,20171116_041500,1.0,0.167,9.201, KN1_SE, 9.0,2017,11,15,19,15,0.540,312.4,28.3,164.632645,-11.997519,164.910522,-13.451234,72.419495,-10.299295,3551163452,3517529404,86812014,3696778028,72871205,3,0.00455,0.00457, J5_Leo,0.0,4.7,62.2,-12.3,164.743790,-12.580963,7,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Leo,20171116_045507,1.3,0.167,9.049, KN1_SE, 9.0,2017,11,15,19,55,7.590,314.2,15.5,181.609161,-23.019365,182.465485,-24.227663,257.451172,29.928665,3174028687,2429509680,6638764,3042449201,35563076,3,0.00409,0.00098, J5_Leo,0.0,0.6,83.3,+17.5,181.967010,-23.527580,10,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_psU,20171116_052659,0.6,0.534,8.048, KN1_SE, 9.0,2017,11,15,20,26,59.450,339.9,19.9,163.218002,-31.356659,163.041122,-35.639839,74.219414,1.642830,1193467666,204029244,1370375431,1221920494,1395811902,3,0.00507,0.00348, J5_psU,0.0,1.3,41.7,-32.4,163.130356,-33.532040,10,0.68,171.83249,78.45012,44.470,-1.000,1.000,29.970,17,-1
R05B25, J5_nTa,20171115_190018,1.5,0.517,7.788, KN1_W, 9.0,2017,11,15,10,00,18.830,76.3,31.6,287.196198,7.978431,283.880707,5.562167,6.407572,-53.175728,2680125651,1439653936,1132711201,2508419948,1130564939,3,0.00438,0.00210, J5_nTa,0.0,0.3,33.8,+16.7,285.554413,6.787768,14,1.61,67.96353,19.76264,35.440,-1.000,1.000,59.940,32,-1
R05B25, J5_sTa,20171115_195811,1.4,0.133,4.547, KN1_W, 9.0,2017,11,15,10,58,11.240,77.9,21.0,292.283691,2.728399,291.697723,2.595217,190.454636,76.912643,1144816117,204029244,1366033825,1340920449,1350891574,3,0.00633,0.00204, J5_sTa,0.0,5.7,24.8,-15.7,291.988312,2.661302,13,2.03,343.94009,10.43057,24.390,-1.000,1.000,59.940,9,-1
R05B25, J5_oEr,20171115_210011,2.0,0.133,8.682, KN1_W, 9.0,2017,11,15,12,00,11.780,80.0,25.9,310.653320,7.147265,309.484039,7.198588,110.560432,82.394798,2653548059,1439653936,1134986440,2511222233,1117396216,3,0.00238,0.00336, J5_oEr,0.0,1.7,35.1,+20.6,310.074036,7.173062,8,1.96,357.49606,2.41881,47.260,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20171116_023533,1.3,0.284,14.882, KN1_W, 9.0,2017,11,15,17,35,33.010,70.8,25.3,39.418343,0.213346,35.598892,-1.529464,308.951111,65.457466,1107817222,204029244,1357426342,1237919512,1395974456,3,0.00362,0.00245, J5_Leo,0.0,0.1,76.9,+8.6,37.584957,-0.623733,34,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20171116_031611,1.6,0.184,16.693, KN1_W, 9.0,2017,11,15,18,16,11.630,91.7,29.1,41.717976,17.534918,38.512272,17.759277,206.500092,71.868904,2551548926,1439653936,1108561668,2477730290,1100208683,3,0.00508,0.00261, J5_sTa,0.0,1.3,-1.0,-1.0,40.263935,17.643175,38,0.50,135.51935,-6.44691,68.440,-1.000,1.000,59.940,12,-1
R05B25, spo,20171116_031852,2.1,0.167,6.010, KN1_W, 9.0,2017,11,15,18,18,52.360,76.8,19.4,42.150742,0.946051,41.341991,0.363309,310.837891,54.218086,1115148493,204029244,1357153424,1238366670,1409111744,3,0.00414,0.00263, spo,0.0,-1.0,-1.0,-1.0,41.736786,0.647810,44,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Leo,20171116_032059,1.4,0.184,14.879, KN1_W, 9.0,2017,11,15,18,20,59.550,88.9,23.4,39.374889,12.438128,36.934086,11.170804,287.060181,59.847916,2556928007,1439653936,1109379983,2477302253,1094659035,3,0.00369,0.01537, J5_Leo,0.0,0.5,81.3,+14.7,38.232334,11.848941,37,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_psU,20171116_033909,1.7,0.150,13.952, KN1_W, 9.0,2017,11,15,18,39,9.060,71.8,30.4,58.687836,4.153121,57.130859,2.717005,324.198700,47.147289,1117273200,204029244,1355526227,1211000335,1354099553,3,0.00389,0.00218, J5_psU,0.0,3.5,49.4,-19.9,58.008106,3.527005,33,0.70,103.67876,35.33886,67.990,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20171116_040056,2.1,0.100,12.732, KN1_W, 9.0,2017,11,15,19,00,56.650,83.8,21.8,50.766842,7.653276,50.015114,6.634255,315.189453,35.877247,2552961139,1439653936,1109451142,2455660311,1094290180,3,0.00406,0.00243, J5_nTa,0.0,2.7,-1.0,-1.0,50.385235,7.136702,42,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171116_040628,0.9,0.083,18.152, KN1_W, 9.0,2017,11,15,19,06,28.770,82.8,26.5,56.560543,9.557739,55.409916,8.711319,313.956116,52.346031,1118621142,204029244,1355702996,1210742231,1400230943,3,0.00335,0.00235, spo,0.0,-1.0,-1.0,-1.0,56.142139,9.250842,38,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20171116_041802,1.8,0.133,12.164, KN1_W, 9.0,2017,11,15,19,18,2.620,96.9,27.6,53.425705,20.767191,52.995583,19.194410,318.190918,13.528163,2564334683,1439653936,1109713526,2454033069,1100066500,3,0.00475,0.00356, J5_daD,0.0,0.1,47.0,+10.7,53.207935,19.974951,50,0.66,221.99724,26.01262,70.370,-1.000,1.000,59.940,9,-1
R05B25, spo,20171116_045319,2.1,0.067,19.357, KN1_W, 9.0,2017,11,15,19,53,19.090,86.9,32.0,70.907791,15.632001,69.724663,14.936770,316.880585,55.499836,1119881292,204029244,1345972263,1208293205,1350863915,3,0.00374,0.00176, spo,0.0,-1.0,-1.0,-1.0,70.302010,15.279778,68,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171116_052229,1.8,0.150,11.014, KN1_W, 9.0,2017,11,15,20,22,29.790,94.8,15.5,59.943169,12.693606,58.472267,11.906569,307.950104,58.974884,2564892607,1439653936,1111370501,2456937672,1095679208,3,0.00516,0.00225, spo,0.0,-1.0,-1.0,-1.0,59.278656,12.339603,88,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
