Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160730_004002,0.1,0.200,16.597, Osaka03_6S, 9.0,2016,07,29,15,40,2.000,8.1,34.3,310.960815,-20.833616,310.049561,-24.011745,46.281303,-13.694577,2111878919,86711792,30980481,1980641789,28245572,3,0.02010,0.01227, spo,0.0,-1.0,-1.0,-1.0,310.511871,-22.418154,47,0.69,331.64011,48.27207,58.670,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160730_004134,2.1,0.083,16.450, Osaka03_6S, 9.0,2016,07,29,15,41,34.000,20.7,33.8,300.399445,-18.965549,299.528931,-20.208540,42.796989,-31.916182,3795664957,1595239420,339428831,3892464782,342279680,3,0.01914,0.02308, J5_Per,0.0,3.4,58.3,-2.5,299.902802,-19.711681,48,0.63,61.27813,56.85629,71.110,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20160730_004639,0.7,0.200,8.496, Osaka03_6S, 9.0,2016,07,29,15,46,39.000,13.9,36.8,308.152740,-17.540623,306.382599,-17.556587,305.471039,72.441330,4049683607,2658652080,2349729004,4204396636,2345740961,3,0.02082,0.01043, J5_sdA,0.0,3.5,49.4,+20.6,307.276794,-17.550488,50,0.60,338.24622,-15.56574,50.840,-1.000,1.000,59.940,13,0
R05B25, spo,20160730_004800,1.5,0.067,6.729, Osaka03_6S, 9.0,2016,07,29,15,47,60.000,20.2,15.4,295.608368,-36.582855,295.159058,-36.697632,90.399529,-50.626209,214626331,2830515900,3524538631,110202273,3490482144,3,0.02010,0.02515, spo,0.0,-1.0,-1.0,-1.0,295.367432,-36.647388,43,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sdA,20160730_005651,0.6,0.267,5.945, Osaka03_6S, 9.0,2016,07,29,15,56,51.000,11.6,24.5,310.132172,-29.979370,308.353027,-30.460709,277.360992,55.547340,1422861391,849471280,2301629528,1597868881,2286488463,3,0.02351,0.01620, J5_sdA,0.0,0.7,49.9,+21.7,309.277710,-30.214127,40,0.55,340.42648,-17.99643,47.630,-1.000,1.000,59.940,17,0
R05B25, J5_Cap,20160730_005739,1.7,0.184,3.120, Osaka03_6S, 9.0,2016,07,29,15,57,39.000,2.6,52.0,320.983215,-3.553236,321.470245,-3.399023,241.209656,70.714050,2693610474,1173702716,3955442761,2866086193,3992552091,3,0.02141,0.01540, J5_Cap,0.0,3.1,20.1,-19.4,321.226776,-3.471306,39,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_kCg,20160730_012110,1.2,0.234,4.288, Osaka03_6S, 9.0,2016,07,29,16,21,10.000,355.3,21.5,333.692993,-33.847675,334.680786,-34.562012,31.448858,38.503716,677276179,839597616,56268755,585531872,46532033,3,0.02155,0.00437, J5_kCg,0.0,10.6,18.1,-26.4,334.242249,-34.247349,35,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20160730_013130,1.7,0.100,6.031, Osaka03_6S, 9.0,2016,07,29,16,31,30.000,52.1,30.8,287.805878,-8.382913,286.873871,-8.100761,351.808075,71.424965,3733849232,507175740,877415302,3570514450,884941268,3,0.02639,0.00635, J5_sdA,0.0,0.2,41.4,+1.1,287.341278,-8.241970,30,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Pau,20160730_022221,1.7,0.100,3.272, Osaka03_6S, 9.0,2016,07,29,17,22,21.000,10.3,35.7,334.949829,-19.171703,334.598602,-19.065912,16.569450,65.061005,481462983,184794160,3659334867,369375312,3724103208,3,0.02220,0.00645, J5_Pau,0.0,1.5,35.7,-19.3,334.714661,-19.103979,30,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160730_023659,1.9,0.067,8.079, Osaka03_6S, 9.0,2016,07,29,17,36,59.000,7.6,19.6,338.628021,-35.495182,338.202972,-36.239105,83.626648,-19.952459,75338452,4029851964,3348973529,251216274,3327860969,3,0.01774,0.00502, J5_Per,0.0,4.4,74.3,+24.3,338.426910,-35.837219,30,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160730_024835,-0.0,0.200,6.001, Osaka03_6S, 9.0,2016,07,29,17,48,35.000,47.9,29.7,309.259094,-11.531333,308.036896,-11.450389,327.386841,77.883789,3582130260,2032097328,3588590600,3732472834,3581167242,3,0.02600,0.06637, spo,0.0,-1.0,-1.0,-1.0,308.744812,-11.497899,26,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160730_031944,-0.9,0.167,16.750, Osaka03_6S, 9.0,2016,07,29,18,19,44.000,29.2,29.4,331.243439,-20.463137,329.344604,-22.614843,257.070129,36.162266,147253963,2013156668,2345048637,40204881,2332273808,3,0.02997,0.01196, spo,0.0,-1.0,-1.0,-1.0,330.321350,-21.518679,10,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20160730_032850,1.0,0.234,4.547, Osaka03_6S, 9.0,2016,07,29,18,28,50.000,11.6,45.5,352.261871,-9.332335,353.180115,-8.824780,278.463959,59.503506,3241556094,2126106672,862796655,3414558389,840412915,3,0.02375,0.01786, J5_sdA,0.0,2.0,41.6,+1.6,352.706451,-9.087061,43,0.47,343.05237,-14.28978,68.970,-1.000,1.000,59.940,13,0
R05B25, J5_bPi,20160730_034145,0.3,0.083,6.431, Osaka03_6S, 9.0,2016,07,29,18,41,45.000,44.8,45.7,334.218536,-0.222404,334.040527,0.185435,64.121460,23.578541,1741021002,3194219836,1926645570,1837055617,1953336009,1,0.02701,0.00569, J5_bPi,0.0,0.7,-1.0,-1.0,334.143097,-0.049598,47,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160730_034203,1.1,0.100,17.708, Osaka03_6S, 9.0,2016,07,29,18,42,3.000,5.9,31.6,358.313751,-23.772081,357.834167,-25.509354,94.047089,-12.778481,3935141843,2121351216,1123968868,4294372746,1162081298,3,0.02113,0.01282, J5_Per,0.0,5.9,66.5,+11.3,358.079193,-24.627989,45,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160730_034221,0.9,0.117,20.558, Osaka03_6S, 9.0,2016,07,29,18,42,21.000,8.3,42.6,357.592926,-12.605442,357.027344,-14.948181,90.506943,-12.807527,2298892230,2434243900,629956775,2621677647,627441775,3,0.02359,0.00738, spo,0.0,-1.0,-1.0,-1.0,357.354462,-13.599066,48,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160730_034832,1.6,0.067,15.492, Osaka03_6S, 9.0,2016,07,29,18,48,32.000,16.2,40.2,352.711182,-13.859436,351.988770,-14.679131,274.256683,39.037926,248746672,396173360,3178418416,463322409,3184652424,3,0.02468,0.01124, spo,0.0,-1.0,-1.0,-1.0,352.360443,-14.263455,41,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20160730_035639,2.0,0.150,4.613, Osaka03_6S, 9.0,2016,07,29,18,56,39.000,9.7,23.3,357.031097,-31.518154,357.607178,-32.012699,59.782097,36.745972,1644532396,3592944956,758305331,2001212339,731149086,3,0.02270,0.00910, J5_bPi,0.0,3.5,32.8,-17.9,357.285461,-31.737488,38,0.49,226.64287,48.31442,27.090,-1.000,1.000,59.940,7,0
R05B25, J5_Eri,20160730_040328,1.0,0.067,21.336, Osaka03_6S, 9.0,2016,07,29,19,03,28.000,39.3,46.6,343.343231,-1.538787,341.983643,-1.134951,68.168236,73.346939,3359895435,2707349552,779835686,3266649063,790001019,3,0.02035,0.01447, J5_Eri,0.0,2.3,70.2,+8.0,342.674408,-1.346258,29,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20160730_210243,0.9,0.350,4.357, Osaka03_6S, 9.0,2016,07,30,12,02,43.000,7.7,17.5,255.320908,-37.434242,253.512207,-37.917492,44.670673,-48.333344,3689290293,1003142460,169244266,3533886157,137236449,3,0.02463,0.01210, J5_Cap,0.0,5.2,27.7,+10.9,254.215515,-37.747299,36,0.67,286.75552,-23.52972,47.210,-1.000,1.000,59.940,5,0
R05B25, spo,20160730_210938,0.9,0.067,7.092, Osaka03_6S, 9.0,2016,07,30,12,09,38.000,50.5,30.9,224.262711,-8.994074,223.901657,-9.231934,147.177765,54.686710,2444673749,2593546288,57805674,2566027822,47998884,3,0.02193,0.00612, spo,0.0,-1.0,-1.0,-1.0,224.087509,-9.114835,38,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20160730_212022,1.6,0.367,3.222, Osaka03_6S, 9.0,2016,07,30,12,20,22.000,355.1,16.3,275.097015,-38.988792,273.989014,-39.777699,39.103161,-34.641830,61794683,2423536956,778011440,156674706,743647416,3,0.02411,0.00979, J5_Cap,0.0,6.4,27.3,+9.4,274.596832,-39.348438,41,0.60,359.07101,39.53603,17.320,-1.000,1.000,59.940,14,0
R05B25, J5_sdA,20160730_224358,0.9,0.234,7.134, Osaka03_6S, 9.0,2016,07,30,13,43,58.000,359.9,21.5,290.098694,-33.996059,288.197662,-34.311279,89.508156,-54.229843,2068727547,3291308080,3252021439,1895885224,3224240692,3,0.02058,0.01411, J5_sdA,0.0,4.5,45.4,+10.9,289.245239,-34.141491,40,0.69,68.61216,33.02592,65.210,-1.000,1.000,59.940,14,0
R05B25, J5_sdA,20160730_225335,0.9,0.334,14.913, Osaka03_6S, 9.0,2016,07,30,13,53,35.000,24.0,39.1,273.545654,-13.128858,268.528412,-12.120490,314.316742,72.882393,2682576274,2572107068,2062965143,2506528530,2103852918,3,0.01968,0.01319, J5_sdA,0.0,2.6,45.5,+11.1,271.322052,-12.694523,36,0.75,343.26489,-16.22562,44.240,-1.000,1.000,59.940,20,0
R05B25, J5_jug,20160730_230508,1.6,0.167,8.506, Osaka03_6S, 9.0,2016,07,30,14,05,8.000,43.8,45.0,266.055359,-1.089622,265.802856,-2.467081,356.254913,-10.376444,1526333896,3576389680,2398106993,1348404671,2315070245,3,0.01851,0.01201, J5_jug,0.0,0.4,22.7,-23.3,265.924896,-1.801663,37,0.86,82.17178,26.98634,47.390,-1.000,1.000,59.940,11,0
R05B25, spo,20160730_234318,1.8,0.067,3.311, Osaka03_6S, 9.0,2016,07,30,14,43,18.000,1.1,17.9,303.509583,-37.606373,303.115509,-37.775566,81.126595,-43.807350,2290254386,3130342716,1009810567,2190833709,1041221962,3,0.01943,0.00789, spo,0.0,-1.0,-1.0,-1.0,303.312622,-37.685230,37,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sdA,20160730_235834,1.2,0.167,13.069, Osaka03_6S, 9.0,2016,07,30,14,58,34.000,29.5,38.7,285.586456,-11.875141,283.388092,-11.449759,328.828796,73.898544,2159442224,2244436016,2164346278,2315666795,2259332603,3,0.02481,0.02486, J5_sdA,0.0,2.1,46.1,+12.5,284.465576,-11.660501,32,1.02,70.51873,2.42995,73.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160731_000408,1.8,0.100,14.091, Osaka03_6S, 9.0,2016,07,30,15,04,8.000,34.0,26.8,277.823242,-20.761341,276.653992,-21.658674,30.965006,-46.032490,3251254590,2067873084,2530379417,3411574341,2545343622,3,0.02408,0.01533, spo,0.0,-1.0,-1.0,-1.0,277.240753,-21.210737,52,1.43,342.48056,32.69151,59.920,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20160731_000433,0.4,0.417,13.403, Osaka03_6S, 9.0,2016,07,30,15,04,33.000,37.3,37.1,280.817719,-10.432063,275.310974,-9.253080,329.849701,74.314461,1973609463,406806576,1186092685,2131189230,1188003818,3,0.02186,0.01629, J5_sdA,0.0,2.5,45.9,+11.9,278.145386,-9.872124,53,1.39,1.98790,-14.85440,38.430,-1.000,1.000,59.940,24,0
R05B25, spo,20160731_001544,1.2,0.117,15.640, Osaka03_6S, 9.0,2016,07,30,15,15,44.000,48.8,31.0,272.119110,-9.978219,270.848114,-11.388968,10.805363,-40.643024,2968586266,618216764,1731358525,3128252556,1736882462,3,0.02128,0.01591, spo,0.0,-1.0,-1.0,-1.0,271.594879,-10.562282,60,1.38,17.59603,49.36880,61.740,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20160731_002657,1.9,0.150,19.339, Osaka03_6S, 9.0,2016,07,30,15,26,57.000,355.8,38.9,319.203644,-16.508162,317.674438,-19.006454,238.524002,28.654982,2331096096,363814960,185206727,2159961295,215069294,3,0.02203,0.00898, J5_Per,0.0,4.4,58.4,-2.3,318.361420,-17.894249,62,1.38,1.06176,44.66808,62.280,-1.000,1.000,59.940,9,0
R05B25, spo,20160731_003357,1.2,0.384,2.579, Osaka03_6S, 9.0,2016,07,30,15,33,57.000,351.7,31.2,325.328613,-23.915417,326.468994,-23.998381,336.990967,65.638565,1072894938,1032404284,2947812292,898357880,2950262763,3,0.02169,0.01590, spo,0.0,-1.0,-1.0,-1.0,325.832214,-23.953106,57,1.29,309.67709,-23.86621,33.540,-1.000,1.000,59.940,22,0
R05B25, spo,20160731_003813,0.9,0.133,3.542, Osaka03_6S, 9.0,2016,07,30,15,38,13.000,19.9,25.9,298.545410,-26.738218,298.377594,-27.194765,36.910759,-16.107893,928578005,1603231792,2362197261,1031343560,2378240441,3,0.02131,0.01072, spo,0.0,-1.0,-1.0,-1.0,298.432373,-27.046206,60,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160731_004716,0.2,0.334,10.167, Osaka03_6S, 9.0,2016,07,30,15,47,16.000,353.6,18.3,328.512268,-36.937378,326.236206,-39.815598,78.435066,-24.381237,436657481,1860779324,1301336753,273795269,1334805162,3,0.01952,0.01024, J5_Per,0.0,2.8,64.9,+8.6,327.489594,-38.264423,57,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20160731_010125,0.5,0.367,4.295, Osaka03_6S, 9.0,2016,07,30,16,01,25.000,12.6,14.4,308.552917,-39.668049,306.820618,-40.519894,82.744965,-40.049500,2933027097,4082065456,2015031140,2771007346,2052034817,3,0.02417,0.01509, J5_sdA,0.0,2.7,52.0,+26.9,307.674591,-40.105846,65,1.30,82.92779,49.50064,52.770,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20160731_010538,1.6,0.167,21.237, Osaka03_6S, 9.0,2016,07,30,16,05,38.000,20.4,39.4,309.465454,-13.780576,307.271576,-16.626825,49.412308,-35.156242,3501743572,3517529404,99300505,3679196169,34701245,3,0.02126,0.00870, J5_Per,0.0,0.7,66.1,+10.5,308.384979,-15.194609,57,1.30,3.31924,44.75259,68.660,-1.000,1.000,59.940,11,0
R05B25, spo,20160731_010836,2.3,0.083,13.273, Osaka03_6S, 9.0,2016,07,30,16,08,36.000,12.5,36.0,315.597351,-18.577879,315.062897,-18.649353,277.561310,67.003906,3195728304,2429509680,9748303,3025766188,121653492,3,0.02420,0.07598, spo,0.0,-1.0,-1.0,-1.0,315.499969,-18.505749,56,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160731_010901,-0.1,0.184,14.368, Osaka03_6S, 9.0,2016,07,30,16,09,1.000,16.4,28.7,310.552368,-24.916622,309.809692,-27.450354,46.803619,-13.192096,1144921396,204029244,1365945396,1338902850,1370505205,3,0.02342,0.01000, spo,0.0,-1.0,-1.0,-1.0,310.219116,-26.067665,61,1.23,332.35815,49.92124,57.470,-1.000,1.000,59.940,12,0
R05B25, J5_Eri,20160731_012806,0.2,0.601,10.296, Osaka03_6S, 9.0,2016,07,30,16,28,6.000,10.2,15.8,318.468262,-38.782452,310.532990,-38.213764,322.855743,51.135418,2657971946,1439653936,1135178577,2489257468,1106375507,3,0.01849,0.01234, J5_Eri,0.0,1.9,72.7,+11.8,314.557098,-38.570259,47,1.33,39.13754,-11.52795,70.060,-1.000,1.000,59.940,36,0
R05B25, J5_Per,20160731_013304,1.0,0.300,13.981, Osaka03_6S, 9.0,2016,07,30,16,33,4.000,46.0,26.6,290.724579,-14.960139,287.891449,-18.276110,32.495701,-37.360756,1168900631,204029244,1359455176,1340726264,1344012400,3,0.02064,0.04675, J5_Per,0.0,2.2,67.6,+13.1,289.307709,-16.637600,41,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_sdA,20160731_013339,1.7,0.100,5.016, Osaka03_6S, 9.0,2016,07,30,16,33,39.000,13.4,37.0,321.357178,-17.444780,320.812592,-17.478001,309.053772,72.170845,2652640579,1439653936,1135423218,2487388999,1147313506,3,0.02319,0.01075, J5_sdA,0.0,2.5,48.0,+17.2,321.098358,-17.460754,40,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160731_020128,-0.6,0.284,17.983, Osaka03_6S, 9.0,2016,07,30,17,01,28.000,23.4,34.3,319.351074,-17.845104,315.928741,-21.771187,243.187180,36.606487,1148285158,204029244,1365068771,1312764160,1361437118,3,0.01982,0.01654, J5_Per,0.0,4.5,59.6,-0.4,317.788757,-19.669493,38,0.95,358.80225,30.41913,70.700,-1.000,1.000,59.940,18,0
R05B25, J5_sdA,20160731_021938,0.7,0.267,3.263, Osaka03_6S, 9.0,2016,07,30,17,19,38.000,10.4,21.9,332.547760,-32.786747,332.133911,-33.531261,76.621124,-20.681969,2665250798,1439653936,1136495749,2491019454,1110570988,3,0.02222,0.01809, J5_sdA,0.0,0.8,54.9,+34.1,332.390625,-33.071060,36,0.28,342.58878,-10.12714,31.360,-1.000,1.000,59.940,13,0
R05B25, J5_Pau,20160731_022018,0.5,0.367,9.194, Osaka03_6S, 9.0,2016,07,30,17,20,18.000,42.6,45.0,315.657135,-1.618034,312.704254,-0.014588,42.677410,61.480190,1142731888,204029244,1365386035,1312310737,1471854003,3,0.02633,0.00804, J5_Pau,0.0,2.3,33.5,-24.3,314.456787,-0.966673,44,1.09,19.01719,-31.20848,22.450,-1.000,1.000,59.940,19,0
R05B25, J5_Cap,20160731_024031,-0.0,0.601,3.377, Osaka03_6S, 9.0,2016,07,30,17,40,31.000,19.0,23.2,329.161652,-29.552237,330.792328,-30.985605,33.625431,37.246304,2653484875,1439653936,1136171953,2490590750,1121011992,3,0.02576,0.01599, J5_Cap,0.0,7.0,25.2,+0.9,329.942627,-30.246462,41,0.94,313.00034,-15.10431,36.190,-1.000,1.000,59.940,34,0
R05B25, spo,20160731_025008,2.1,0.384,6.589, Osaka03_6S, 9.0,2016,07,30,17,50,8.000,24.6,32.4,329.873993,-19.303299,331.306946,-21.076286,45.916889,34.552040,1146024228,204029244,1364120417,1309878253,1360009539,3,0.02266,0.01424, spo,0.0,-1.0,-1.0,-1.0,330.000031,-19.461311,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160731_030115,-1.7,0.083,20.014, Osaka03_6S, 9.0,2016,07,30,18,01,15.000,49.7,31.1,313.072327,-9.516715,311.593323,-10.333309,239.426941,59.232113,2655810642,1439653936,1133578509,2488456752,1127033612,3,0.03435,0.00752, spo,0.0,-1.0,-1.0,-1.0,312.520569,-9.822577,6,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160731_031100,-1.4,0.083,22.380, Osaka03_6S, 9.0,2016,07,30,18,11,0.000,37.1,39.2,328.736389,-8.730288,327.335632,-10.025469,247.900833,46.045002,1145539425,204029244,1364135607,1309760116,1457376124,3,0.01891,0.00683, spo,0.0,-1.0,-1.0,-1.0,328.164093,-9.261263,12,2.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160731_031606,-2.0,0.367,12.307, Osaka03_6S, 9.0,2016,07,30,18,16,6.000,3.7,35.7,355.075470,-19.748156,353.933929,-24.339037,89.453911,-12.005493,2170551567,1439653936,1147046646,2483223385,1146036527,3,0.02012,0.04391, spo,0.0,-1.0,-1.0,-1.0,354.668121,-21.421356,22,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20160731_031606,-0.6,0.434,6.069, Osaka03_6S, 9.0,2016,07,30,18,16,6.000,50.4,29.9,315.589417,-9.983359,313.016235,-9.270608,13.534944,71.650681,1142624271,204029244,1365495186,1312319169,1375131064,3,0.02012,0.01324, J5_sdA,0.0,2.3,49.4,+20.6,314.340393,-9.640146,22,1.49,353.85220,-19.48786,30.110,-1.000,1.000,59.940,26,0
R05B25, spo,20160731_032034,-0.6,0.100,22.074, Osaka03_6S, 9.0,2016,07,30,18,20,34.000,44.9,38.5,325.595551,-6.043141,323.373138,-6.402967,268.134247,78.865143,2654238513,1439653936,1134813737,2487924187,1141814403,3,0.01834,0.00935, spo,0.0,-1.0,-1.0,-1.0,324.501068,-6.221569,17,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_bPi,20160731_033427,0.2,0.217,3.458, Osaka03_6S, 9.0,2016,07,30,18,34,27.000,11.0,16.3,349.387512,-38.213520,349.725464,-38.958565,67.085838,15.142581,1155449853,204029244,1454457767,1316618235,1398678540,3,0.02053,0.00675, J5_bPi,0.0,0.9,31.5,-21.2,349.523834,-38.516018,26,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160731_040101,-0.8,0.083,15.634, Osaka03_6S, 9.0,2016,07,30,19,01,1.000,8.8,36.0,2.015068,-19.101505,0.968422,-20.042166,290.844116,42.982826,2574266776,1439653936,1113174151,2481152899,1114212855,3,0.14380,0.00725, spo,0.0,-1.0,-1.0,-1.0,1.614962,-19.463102,10,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160731_040333,0.2,0.117,17.215, Osaka03_6S, 9.0,2016,07,30,19,03,33.000,6.0,32.0,4.626047,-23.354521,3.964456,-25.256695,101.730057,-15.982252,1124123306,204029244,1353380836,1233619819,1399037639,3,-1.00000,0.01039, J5_Per,0.0,0.4,63.0,+5.4,4.248914,-24.446182,0,-1.00,30.22429,48.51725,66.690,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160731_040942,-2.3,0.217,10.090, Osaka03_6S, 9.0,2016,07,30,19,09,42.000,37.8,14.8,329.052612,-29.058475,327.708618,-30.850634,76.358826,-28.163519,2653444033,1439653936,1136194260,2490588624,1104842361,3,0.17449,0.00927, J5_Per,0.0,0.4,78.3,+31.0,328.417236,-29.915464,7,1.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Cap,20160731_205121,-0.3,0.784,5.648, Osaka03_6S, 9.0,2016,07,31,11,51,21.000,13.1,22.1,248.439484,-31.994612,243.309784,-32.909672,44.386078,-55.622185,1184443062,204029244,1371904317,1337488115,1352694811,3,0.02970,0.01483, J5_Cap,0.0,7.0,26.8,+7.1,245.794144,-32.494801,18,1.92,306.53830,-8.60773,26.730,-1.000,1.000,59.940,43,0
