Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170803_034501,0.2,0.234,11.502, TK8_S4, 9.0,2017,08,02,18,45,1.930,269.7,23.5,82.914444,13.645097,84.285461,11.292925,0.607683,-28.874533,753561453,169179888,1988313412,607818307,1974972684,3,0.01646,0.00739, J5_Per,0.0,0.3,67.8,+13.4,83.391296,12.832666,25,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20170803_004804,0.4,0.234,8.073, TK8_S5, 9.0,2017,08,02,15,48,4.900,287.5,25.9,27.004457,1.889965,28.773790,2.585872,292.222992,68.402809,1305510434,4121179388,282993334,1202959243,322433522,3,0.75024,0.05069, J5_sdA,0.0,2.8,44.2,+7.9,27.906809,2.245224,2,-1.00,240.60582,-14.61335,60.690,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20170803_010743,-1.4,0.150,11.056, TK8_S5, 9.0,2017,08,02,16,07,43.430,289.4,36.5,22.715792,7.372514,24.195068,8.226131,280.338745,58.882561,4011704153,3123345840,1698167209,3847015776,1698578193,3,0.32181,0.01115, J5_sdA,0.0,1.2,45.2,+10.4,23.355267,7.742579,2,1.29,350.10712,-12.22476,55.810,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20170803_020146,0.6,0.267,8.141, TK8_S5, 9.0,2017,08,02,17,01,46.610,289.8,13.5,53.706917,-7.643639,54.142910,-9.786901,322.179352,-11.234805,1953496483,2701394108,2751599300,2135143087,2796461997,3,-1.00000,0.00438, J5_Per,0.0,1.4,72.7,+21.6,53.927673,-8.731967,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170803_021227,0.3,0.267,8.756, TK8_S5, 9.0,2017,08,02,17,12,27.790,322.5,19.6,28.081287,-24.351721,29.943777,-25.970348,95.124077,40.753963,3877099861,1324882736,3879203122,3984547239,3830296828,3,0.57879,0.01390, spo,0.0,-1.0,-1.0,-1.0,28.978561,-25.139784,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20170803_024043,0.1,0.167,12.340, TK8_S5, 9.0,2017,08,02,17,40,43.580,309.8,36.3,34.518505,-4.339646,36.492210,-3.752126,318.809143,72.910980,2125599909,187837500,76818245,1966163353,77097774,3,0.17440,0.00952, J5_sdA,0.0,1.3,45.8,+11.8,35.477188,-4.054976,7,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170803_033053,-4.8,0.217,8.776, TK8_S5, 9.0,2017,08,02,18,30,53.970,289.7,13.0,76.482964,-7.833827,78.246544,-8.606344,329.460083,-64.828049,1564264539,2977130032,498204589,1439641875,532880015,3,0.11248,0.01625, spo,0.0,-1.0,-1.0,-1.0,77.298920,-8.192575,1,2.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20170803_005329,0.5,0.167,9.973, TK8_P9, 9.0,2017,08,02,15,53,29.810,146.1,16.1,215.288712,54.127518,215.117615,52.489243,122.338226,2.131716,4218875381,1915317052,2316439129,4126412323,2282589703,3,0.04939,0.00187, J5_Per,0.0,5.0,73.6,+23.1,215.199814,53.291927,2,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Pau,20170803_024802,0.6,0.150,8.675, TK8_P9, 9.0,2017,08,02,17,48,2.160,128.1,18.2,261.354156,41.173508,259.660034,41.533665,57.306213,46.236446,2256725825,14650416,247977845,2361523806,213483787,3,0.05553,0.00286, J5_Pau,0.0,0.3,48.4,+9.2,260.628052,41.331406,2,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170803_030108,1.0,0.217,2.708, TK8_P9, 9.0,2017,08,02,18,01,8.240,128.7,18.5,264.575378,41.800598,263.963989,42.169907,33.730530,35.229462,293841061,784152892,4073050948,466631796,4035773641,3,0.04603,0.00275, spo,0.0,-1.0,-1.0,-1.0,264.296173,41.970184,4,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170802_221630,1.3,0.284,18.960, TK8_S9, 9.0,2017,08,02,13,16,30.250,145.9,39.8,219.184692,62.956894,218.495468,57.497272,125.720810,1.766585,2638016430,3486906416,1667845144,2475544726,1674079350,3,0.01262,0.01077, J5_Per,0.0,2.9,62.1,+3.9,218.847580,60.514080,29,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20170802_224809,0.6,0.384,14.118, TK8_S9, 9.0,2017,08,02,13,48,9.450,136.5,41.2,230.634766,55.891003,221.403473,54.669781,61.764961,33.605667,867793538,2243327292,3083975652,1039709313,3077494632,3,0.01598,0.00378, J5_sdA,0.0,0.4,44.3,+8.2,225.973404,55.370819,19,1.72,348.03506,-23.26353,49.680,-1.000,1.000,59.940,24,-1
R05B25, J5_Pau,20170802_230642,0.2,0.334,13.058, TK8_S9, 9.0,2017,08,02,14,06,42.650,159.8,38.3,228.232254,73.739952,215.907455,71.458160,74.935928,14.604031,1638504061,3212120112,378818968,1876329355,375858661,3,0.02188,0.01209, J5_Pau,0.0,1.9,45.4,+2.4,221.353500,72.632523,14,1.66,357.23407,-38.98733,64.340,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170802_231427,0.7,0.350,14.249, TK8_S9, 9.0,2017,08,02,14,14,27.560,162.7,33.3,210.238052,75.635300,210.763840,70.650909,122.179916,-0.497202,45920590,3123326268,990451296,206940227,994882117,3,0.02625,0.00580, J5_Per,0.0,3.0,63.9,+6.9,210.520126,73.321487,18,1.58,33.76266,52.02172,58.310,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20170803_000604,-1.6,0.133,18.779, TK8_S9, 9.0,2017,08,02,15,06,4.270,153.0,45.9,262.800446,67.274872,259.604858,65.160027,142.046677,12.088181,329352036,404996144,662709223,433624601,546919353,3,0.23014,0.00827, J5_Per,0.0,2.2,63.5,+6.3,261.187317,66.259819,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20170803_005757,-0.2,0.117,14.553, TK8_S9, 9.0,2017,08,02,15,57,57.880,162.5,33.4,236.845901,75.475021,235.055893,73.851013,130.244415,4.233504,1513735276,1752177980,2440728787,1409774807,2445222082,3,0.01560,0.00215, J5_Eri,0.0,0.3,55.4,-14.8,236.051300,74.797050,24,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170803_010819,-0.7,0.150,20.452, TK8_S9, 9.0,2017,08,02,16,08,19.060,127.9,39.5,264.613373,49.080299,262.357269,46.435352,330.473175,-19.519815,2274781182,4206501936,2573696115,2378507557,2570376917,3,0.01911,0.00596, J5_Per,0.0,4.1,68.3,+14.3,263.559906,47.884178,24,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20170803_013341,1.2,0.217,11.134, TK8_S9, 9.0,2017,08,02,16,33,41.060,135.6,27.1,249.367310,51.537174,245.496735,51.802021,59.429192,38.041660,1511638255,3417374012,1636336475,1342673202,1622317450,3,0.01309,0.00680, J5_sdA,0.0,0.8,44.9,+9.5,247.548706,51.677849,31,1.51,7.52902,-38.91114,71.770,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170803_014409,0.5,0.384,15.201, TK8_S9, 9.0,2017,08,02,16,44,9.870,134.7,28.6,254.809631,51.359604,251.262497,45.982571,324.890961,-15.235497,428159276,3683180592,2724065090,329302749,2739490452,3,0.01336,0.00502, J5_Per,0.0,3.3,63.9,+6.9,253.050827,48.850666,55,1.65,34.38389,52.63082,62.900,-1.000,1.000,59.940,24,-1
R05B25, J5_Pau,20170803_014914,2.3,0.217,12.753, TK8_S9, 9.0,2017,08,02,16,49,14.620,137.0,28.9,255.202652,53.376873,250.615845,53.667400,65.365540,36.217693,2947772482,84720956,758739605,2778362990,743114713,3,0.01344,0.00915, J5_Pau,0.0,0.1,52.7,+19.0,253.000885,53.538746,53,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170803_020709,-1.6,0.217,24.899, TK8_S9, 9.0,2017,08,02,17,07,9.550,158.4,45.3,295.139984,70.963219,281.338623,68.445076,137.398041,17.710127,8548231,2479513648,73884465,200450651,50363408,3,0.02191,0.00419, spo,0.0,-1.0,-1.0,-1.0,288.500031,69.960350,11,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170803_022023,1.5,0.133,14.962, TK8_S9, 9.0,2017,08,02,17,20,23.890,139.7,30.0,263.451019,55.904602,261.734497,54.154774,327.850830,-16.303959,2307073190,1415068988,3289123416,2210984043,3299311401,3,0.01345,0.01830, J5_Per,0.0,2.7,65.0,+8.7,262.562195,55.020618,42,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20170803_032454,1.3,0.200,13.727, TK8_S9, 9.0,2017,08,02,18,24,54.070,150.1,33.0,279.905975,65.276711,273.832062,66.499786,68.522797,21.458811,3400752897,1247109168,1159551240,3225679455,1169726915,3,0.01167,0.00721, J5_bPi,0.0,0.5,45.6,+14.1,276.921478,65.922279,56,1.63,345.71085,-20.40238,45.830,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20170803_032723,1.3,0.234,14.600, TK8_S9, 9.0,2017,08,02,18,27,23.890,155.2,35.4,284.682465,69.880379,275.463287,71.524345,70.372551,16.835508,670989289,4174855484,2252301546,760476028,2253729678,3,0.01232,0.01165, J5_bPi,0.0,2.1,44.8,+12.1,280.340759,70.746010,59,1.56,336.80914,8.69949,47.920,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170803_032945,-0.3,0.501,15.098, TK8_S9, 9.0,2017,08,02,18,29,45.090,164.0,37.1,289.966278,77.007324,268.865021,72.761047,137.709015,11.541678,230870758,2130403376,1224871292,109636035,1226251868,3,0.01211,0.05305, J5_Per,0.0,4.0,59.3,-0.7,281.133453,75.732864,56,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20170803_033108,1.2,0.217,10.795, TK8_S9, 9.0,2017,08,02,18,31,8.670,159.6,27.5,259.561127,70.834869,256.847656,68.670654,146.045212,7.895173,1191650275,1059405116,870542168,1296996825,854715076,3,0.01882,0.00328, J5_Per,0.0,3.5,55.9,-6.5,258.268127,69.863937,39,1.39,47.44062,47.83122,47.760,-1.000,1.000,59.940,14,-1
R05B25, spo,20170803_033123,1.1,0.117,23.067, TK8_S9, 9.0,2017,08,02,18,31,23.790,140.0,42.6,304.014069,58.452065,299.368866,57.375900,148.915131,29.112423,3308512446,2657574960,3279669651,3456947748,3288394483,3,0.01311,0.00811, spo,0.0,-1.0,-1.0,-1.0,302.011200,58.016666,47,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170803_035526,-0.5,0.184,12.811, TK8_S9, 9.0,2017,08,02,18,55,26.480,162.6,33.6,282.031525,75.534370,275.573456,73.914513,143.390823,10.958740,1885349272,258030908,3927795340,2063102176,3937388812,3,0.18139,0.00244, J5_Per,0.0,0.4,66.2,+10.8,279.021484,74.843788,5,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170803_015222,-1.8,0.200,16.302, TK8_P8, 9.0,2017,08,02,16,52,22.290,91.0,21.2,271.054993,12.942221,268.037659,11.689170,332.891693,-64.038925,4246127982,1233084464,3403807158,4155308493,3411334158,3,0.10750,0.00254, spo,0.0,-1.0,-1.0,-1.0,269.485901,12.296227,1,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170802_223200,-0.6,0.234,22.562, TK8_G8, 9.0,2017,08,02,13,32,0.290,150.8,52.2,251.829300,63.580364,247.593857,58.755615,139.333023,10.763461,4205117766,3256433980,2876480463,4148130291,2913216292,3,0.03992,0.02264, J5_Per,0.0,2.6,62.5,+4.6,249.643585,61.292000,24,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Cap,20170802_231435,0.3,0.534,11.242, TK8_G8, 9.0,2017,08,02,14,14,35.660,105.0,48.0,252.435410,35.083057,245.544418,37.487263,32.850510,47.655125,2065208839,2016370736,3270890923,1995533126,3318576469,3,-1.00000,0.01200, J5_Cap,0.0,4.8,24.9,-0.5,249.149414,36.297405,0,-1.00,302.88107,-2.56613,27.180,-1.000,1.000,59.940,33,-1
R05B25, J5_jug,20170803_010819,0.4,0.184,20.302, TK8_G8, 9.0,2017,08,02,16,08,19.120,127.3,39.1,264.167542,48.565182,261.423065,45.292809,330.076385,-19.814524,3397259242,50937148,1584424209,3351392124,1580941369,3,0.10916,0.05281, J5_jug,0.0,2.8,-1.0,-1.0,262.627411,46.786293,10,0.56,34.46914,50.67499,66.200,-1.000,1.000,59.940,11,-1
R05B25, spo,20170803_011102,0.2,0.150,13.389, TK8_G8, 9.0,2017,08,02,16,11,2.360,113.8,38.6,268.085388,38.326931,266.073761,39.507381,36.876156,38.396576,387396438,613376048,3485301925,440934316,3488671424,3,0.42232,0.05599, spo,0.0,-1.0,-1.0,-1.0,267.269226,38.814774,14,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170803_015221,-1.1,0.400,16.645, TK8_G8, 9.0,2017,08,02,16,52,21.880,90.0,27.5,276.962677,15.603861,270.662079,12.953030,334.177795,-62.717072,466241536,1860779324,1304272801,378936940,1290971765,3,0.08071,0.01257, spo,0.0,-1.0,-1.0,-1.0,273.783508,14.294832,13,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20170803_015325,0.1,0.267,17.414, TK8_G8, 9.0,2017,08,02,16,53,25.200,125.1,30.6,264.458588,44.365078,261.106750,40.398655,329.941040,-22.990166,2946607881,4082065456,2020049296,2718060121,2034171123,3,0.03312,0.01561, spo,0.0,-1.0,-1.0,-1.0,262.696411,42.354576,12,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170803_020037,-0.6,0.250,20.081, TK8_G8, 9.0,2017,08,02,17,00,37.820,123.6,38.4,277.351379,45.570999,273.580963,41.454330,340.863831,-23.615000,3507354387,3517529404,100403276,3696720498,98704189,3,0.11782,0.02907, J5_Per,0.0,2.8,70.9,+18.6,275.466187,43.598431,14,0.23,62.99618,17.97286,70.530,-1.000,1.000,59.940,16,-1
R05B25, J5_Cap,20170802_211425,-0.1,0.551,3.968, TK8_S6, 9.0,2017,08,02,12,14,25.740,16.6,15.0,254.090622,-36.961426,251.454437,-37.650707,44.302818,-49.072651,3210900351,2429509680,15226162,3040885451,37493076,3,1.58116,0.00952, J5_Cap,0.0,5.5,29.4,+17.6,252.730469,-37.325943,1,-1.00,10.98095,33.72014,31.220,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20170803_014941,-0.9,0.400,10.701, TK8_S6, 9.0,2017,08,02,16,49,41.280,26.0,19.6,314.935760,-29.545025,311.923340,-33.026344,64.453377,-30.516487,1152078155,204029244,1363360746,1330167738,1397454715,3,-1.00000,0.00836, J5_Per,0.0,1.0,65.2,+9.1,313.457275,-31.294577,0,-1.00,36.07835,56.39286,66.130,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20170803_021355,-0.1,0.234,17.892, TK8_S6, 9.0,2017,08,02,17,13,55.610,24.1,33.4,328.477325,-17.452278,326.365356,-21.104061,247.646332,26.878431,2663043693,1439653936,1146667337,2514377952,1138355180,3,-1.00000,0.00856, J5_Per,0.0,3.7,62.6,+4.8,327.423340,-19.298115,0,-1.00,36.51083,59.63826,64.490,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20170803_021539,1.2,0.200,13.252, TK8_S6, 9.0,2017,08,02,17,15,39.460,4.9,22.8,344.532715,-31.415012,343.235413,-33.781158,87.862564,-20.681038,1534732922,204029244,1452798169,1335527840,1346063895,3,-1.00000,0.01725, J5_Per,0.0,2.8,66.7,+11.5,343.877319,-32.627678,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20170803_021756,-3.3,0.651,20.825, TK8_S6, 9.0,2017,08,02,17,17,56.030,4.2,39.6,347.096222,-14.764069,341.202057,-26.978649,263.351379,22.461788,2164988037,1439653936,1147463151,2516569550,1135551770,2,-1.00000,0.01142, J5_Per,0.0,2.9,63.0,+5.3,344.317444,-20.796503,0,-1.00,105.05397,66.17153,73.000,-1.000,0.300,59.940,40,-1
R05B25, spo,20170803_021920,0.6,0.133,17.514, TK8_S6, 9.0,2017,08,02,17,19,20.020,12.5,39.5,340.896332,-14.034034,340.479095,-16.333416,73.314583,-9.581431,1527095666,204029244,1453096886,1335141150,1456193049,3,-1.00000,0.01090, spo,0.0,-1.0,-1.0,-1.0,340.694031,-15.155185,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20170803_024648,-2.0,0.350,14.337, TK8_S6, 9.0,2017,08,02,17,46,48.090,14.9,25.7,342.567322,-27.187817,340.081818,-31.663713,84.706718,-22.264000,2171480107,1439653936,1148030420,2515942163,1123940090,3,0.60099,0.00914, J5_Per,0.0,2.5,64.2,+7.4,341.390289,-29.362387,5,0.85,40.98969,60.75904,66.560,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20170803_012130,-0.2,0.317,14.563, TK8_S7, 9.0,2017,08,02,16,21,30.660,73.1,26.8,277.479858,2.937500,275.022003,-0.952949,5.623610,-32.262356,1166874550,204029244,1367099290,1325938835,1344642213,3,-1.00000,0.00879, J5_Per,0.0,2.1,64.5,+7.9,276.298981,1.069720,0,-1.00,27.50135,56.07074,64.750,-1.000,1.000,59.940,20,-1
R05B25, spo,20170803_013112,0.8,0.150,13.535, TK8_S7, 9.0,2017,08,02,16,31,12.850,63.4,20.0,280.596863,-8.234693,278.508881,-8.248375,276.908539,81.748451,2676049424,1439653936,1132487798,2507082365,1113151631,3,-1.00000,0.03270, spo,0.0,-1.0,-1.0,-1.0,279.926178,-8.240265,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170803_015221,-1.5,0.467,16.623, TK8_S7, 9.0,2017,08,02,16,52,21.890,90.1,27.6,276.978180,15.763455,269.721680,12.610886,334.629639,-62.185497,1166680039,204029244,1367185824,1325859165,1354813079,3,-1.00000,0.01554, spo,0.0,-1.0,-1.0,-1.0,273.243011,14.178985,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20170803_015523,1.3,0.167,9.396, TK8_S7, 9.0,2017,08,02,16,55,23.160,73.4,33.4,291.048859,7.281283,290.023651,6.148544,14.535748,-41.597530,2657035859,1439653936,1134538838,2501825506,1137523643,2,-1.00000,0.00781, spo,0.0,-1.0,-1.0,-1.0,290.524048,6.702357,0,-1.00,33.79238,47.48097,27.870,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20170802_221203,0.4,0.400,13.440, TK8_SZ, 9.0,2017,08,02,13,12,3.050,147.0,75.4,277.151794,47.397018,271.838470,51.574257,36.673752,24.378166,1166737605,204029244,1367197044,1325977335,1427182442,3,0.10913,0.02292, J5_Cap,0.0,2.6,22.8,-8.7,274.751495,49.403019,13,0.48,301.02649,10.76162,32.410,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20170802_224414,0.5,0.217,23.814, TK8_SZ, 9.0,2017,08,02,13,44,14.830,178.8,67.0,296.100586,58.594608,289.321869,54.853054,342.929504,-22.670933,2659008424,1439653936,1134024666,2500412233,1193726216,3,0.12309,0.02849, J5_Per,0.0,0.9,62.5,+4.5,293.032257,57.038155,15,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20170802_232123,0.4,0.133,10.098, TK8_SZ, 9.0,2017,08,02,14,21,23.980,298.3,58.7,334.792572,17.293495,335.639587,18.353006,232.102020,35.207203,1528945867,204029244,1453668419,1336476706,1417444338,3,0.18958,0.01269, J5_Cap,0.0,5.0,30.4,+21.6,335.229492,17.842051,13,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170802_232137,-0.1,0.300,29.562, TK8_SZ, 9.0,2017,08,02,14,21,37.420,330.8,77.1,313.107330,24.151894,302.938538,22.973373,145.530182,65.337326,2663502223,1439653936,1135676322,2502176239,1223036665,3,0.15041,0.06366, spo,0.0,-1.0,-1.0,-1.0,309.444550,23.806248,12,0.54,16.42423,16.06985,65.970,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20170803_001654,-0.5,0.434,27.600, TK8_SZ, 9.0,2017,08,02,15,16,54.290,58.3,60.0,293.706390,16.904612,287.491974,6.810500,13.006197,-31.422245,1143801838,204029244,1365557645,1332002271,1466093151,1,2.18354,0.03304, J5_Per,0.0,0.5,60.8,+1.7,290.405731,11.903872,1,1.81,29.95113,57.74863,62.460,-1.000,0.300,59.940,27,-1
R05B25, J5_bPi,20170803_005616,-1.5,0.534,15.439, TK8_SZ, 9.0,2017,08,02,15,56,16.770,266.5,54.4,12.129035,30.097065,20.519735,33.924007,241.670410,48.228039,2580159578,1439653936,1115302437,2468869374,1132005666,3,-1.00000,0.01595, J5_bPi,0.0,6.2,46.0,+15.1,16.165751,32.047241,0,-1.00,317.03198,-13.39321,32.590,-1.000,0.300,59.940,33,-1
R05B25, J5_sdA,20170803_011144,0.3,0.133,22.984, TK8_SZ, 9.0,2017,08,02,16,11,44.760,168.3,74.5,328.954193,50.704082,327.759735,53.496319,70.076515,8.971094,1155427357,204029244,1454246701,1335943717,1525492433,3,-1.00000,0.04239, J5_sdA,0.0,0.4,46.0,+12.2,328.347595,52.167320,0,-1.00,339.48615,1.34262,58.050,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20170803_011608,-0.9,0.300,21.250, TK8_SZ, 9.0,2017,08,02,16,16,8.810,179.0,86.1,334.877899,39.436981,333.495361,45.750717,70.425774,6.703931,2168500136,1439653936,1146253994,2513109735,1237761162,3,-1.00000,0.02548, J5_sdA,0.0,0.1,43.0,+4.9,334.250397,42.464039,0,-1.00,341.30087,-11.32082,46.440,-1.000,0.300,59.940,19,-1
R05B25, spo,20170803_012503,-0.1,0.250,8.173, TK8_SZ, 9.0,2017,08,02,16,25,3.940,260.1,45.1,31.126217,30.710827,28.819588,31.177052,185.353287,56.589989,1111198412,204029244,1357916611,1235741888,1346654546,3,-1.00000,0.02073, spo,0.0,-1.0,-1.0,-1.0,30.085455,30.926825,0,-1.00,59.95856,20.90144,43.110,-1.000,0.300,59.940,16,-1
