Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200214_200242,4.4,0.367,2.624, Osaka04_85,9,2020,2,14,11,2,42.55,272.3,28.5,149.737656,14.17334,150.057541,15.090027,55.022293,18.030617,1942282682,3806086436,1171234581,2020858079,1162379731,3,0.00325,0.0017, spo,0,-1,-1,-1,149.891556,14.615352,17,0.52,146.5401,0.46808,38.02,-1,1,59.94,21,-1
R05B25, spo,20200214_235826,4.7,0.117,7.003, Osaka04_85,9,2020,2,14,14,58,26.78,252.6,41.4,203.820724,34.217316,204.79184,34.161427,17.248335,55.6068,2742413165,757421536,3396370849,2940130862,3399198784,3,0.00266,0.00064, spo,0,-1,-1,-1,204.25032,34.193546,35,0.41,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200215_003501,4.1,0.083,8.87, Osaka04_85,9,2020,2,14,15,35,1.87,275,40.1,206.429413,18.277079,207.184006,18.477686,68.428917,66.038445,2245675984,4215290328,561756976,2308872214,562353595,3,0.00276,0.00086, spo,0,-1,-1,-1,206.716583,18.35383,36,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200215_010925,4.7,0.083,4.329, Osaka04_85,9,2020,2,14,16,9,25.96,272.8,41.4,214.755539,20.360294,215.0495,20.123306,326.717712,45.213234,2724488042,1987192644,863188026,2926799131,869275611,3,0.00138,0.003, spo,0,-1,-1,-1,214.881683,20.263811,14,0.64,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200215_014544,2.4,0.2,6.119, Osaka04_85,9,2020,2,14,16,45,44,275.2,41.7,222.700638,18.928802,223.028885,20.085487,307.37796,-15.071436,2399845854,2013112064,2717488856,2196664424,2796084687,2,0.00248,0.00341, spo,0,-1,-1,-1,222.841537,19.47237,58,0.65,218.81488,4.80952,68.81,-1,1,59.94,13,-1
R05B25, spo,20200215_015832,3.5,0.334,10.17, Osaka04_85,9,2020,2,14,16,58,32.76,276.2,38.9,228.023209,16.876703,225.77742,14.250658,124.430107,37.764618,2541743606,899983052,1198574831,2595624462,1205858738,1,0.00233,0.00143, spo,0,-1,-1,-1,226.930222,15.609871,54,0.66,267.04068,44.6046,39.64,-1,1,59.94,21,-1
R05B25, spo,20200215_023336,5,0.234,20.176, Osaka04_85,9,2020,2,14,17,33,36.27,260.3,34.1,247.839233,25.807083,250.031326,30.047012,326.847198,-21.519352,2134492233,575831248,4126400228,1939535247,4127000750,3,0.00261,0.00192, spo,0,-1,-1,-1,248.455078,27.035337,48,0.68,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200215_023908,5.6,0.167,1.421, Osaka04_85,9,2020,2,14,17,39,8.85,278,33.9,241.781952,12.931112,241.918762,13.106916,321.893402,-36.777981,423919279,3416195932,3534640707,348431617,3531916038,3,0.00262,0.00263, spo,0,-1,-1,-1,241.842804,13.014965,49,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200215_024016,4.7,0.067,8.513, Osaka04_85,9,2020,2,14,17,40,16.22,275.4,35.8,241.581482,15.762105,242.163086,15.919251,108.299965,67.62355,823640221,2791769968,855906392,1016567852,872085277,3,0.00294,0.00253, spo,0,-1,-1,-1,241.866745,15.84056,46,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200215_031524,2.9,0.167,16.889, Osaka04_85,9,2020,2,14,18,15,24.5,273.8,42.1,245.318726,20.05311,247.864563,21.55954,307.285828,-52.164421,4100236860,424394620,405673645,4176490221,527604341,3,0.00292,0.00176, spo,0,-1,-1,-1,246.574799,20.804815,69,0.77,188.98839,-20.66851,48.83,-1,1,59.94,11,-1
R05B25, spo,20200215_032324,5,0.067,18.229, Osaka04_85,9,2020,2,14,18,23,24.21,270.9,43.1,247.448608,22.352755,248.641235,22.517067,89.515503,66.074211,393209750,701573808,810586442,466537292,929403078,3,0.00284,0.00076, spo,0,-1,-1,-1,248.005295,22.429682,79,0.89,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200215_032916,3.4,0.067,16.718, Osaka04_85,9,2020,2,14,18,29,16.92,271.1,36.2,255.360306,18.940014,256.450012,19.293886,302.076233,-63.409954,3855289383,1758023100,437505457,3909229881,440179382,3,0.0025,0.00171, spo,0,-1,-1,-1,255.910843,19.119761,64,0.8,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200215_033338,5.6,0.1,6.343, Osaka04_85,9,2020,2,14,18,33,38.6,278.5,37.6,252.001221,14.599439,252.155365,13.973353,345.447601,12.995808,351282215,634727728,1942764715,407452617,1937883435,3,0.00257,0.00306, spo,0,-1,-1,-1,252.07576,14.297105,65,0.78,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200215_043631,2.2,0.083,18.765, Osaka04_85,9,2020,2,14,19,36,31.9,271.4,31.6,276.220703,16.38158,277.770447,16.599628,304.330048,-71.56797,3247673052,1958721084,57480697,3470502457,59577461,3,0.02846,0.00081, spo,0,-1,-1,-1,276.832336,16.469059,3,2.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200215_013735,4.4,0.184,6.724, Osaka04_85,9,2020,2,14,16,37,35.45,268.2,41.5,223.503357,23.44985,224.828445,23.14999,12.248087,63.09602,64051731,775285296,1680012019,238082690,1687101974,3,0.00194,0.01001, spo,0,-1,-1,-1,223.981522,23.343084,42,0.24,101.56015,-2.13618,16.64,-1,1,59.94,10,-1
R05B25, spo,20200214_210913,1.9,0.4,5.138, Osaka04_OS,9,2020,2,14,12,9,13.99,28.5,35.5,77.878815,-14.945762,77.591324,-16.987272,349.868347,7.410117,490823827,3414578032,1561010385,338327308,1576041280,3,0.00471,0.00293, spo,0,-1,-1,-1,77.733505,-15.982866,47,0.68,255.62578,53.57983,18.97,-1,1,59.94,25,-1
R05B25, spo,20200214_223044,-1.1,0.534,14.273, Osaka04_OS,9,2020,2,14,13,30,44.56,20.8,43.7,106.878456,-9.280922,99.867737,-12.215346,37.049377,64.643272,977031517,202432124,3396863308,813737258,3420791538,3,0.00488,0.00345, spo,0,-1,-1,-1,103.635658,-10.664833,30,0.9,169.3898,17.01055,36.27,-1,1,59.94,33,-1
R05B25, spo,20200214_223521,1.2,0.117,3.766, Osaka04_OS,9,2020,2,14,13,35,21.27,38.1,33,91.041168,-13.382377,90.732246,-13.702239,13.286958,41.718399,71082155,2570255536,1146176885,245213233,1153237271,3,0.00403,0.00157, spo,0,-1,-1,-1,90.908249,-13.520153,31,0.83,251.67622,28.3234,17.04,-1,1,59.94,8,-1
R05B25, spo,20200214_232331,1.8,0.751,5.465, Osaka04_OS,9,2020,2,14,14,23,31.82,12.4,43.8,126.118492,-10.612303,128.903336,-13.706388,27.004593,-40.210705,3508021553,3944345532,232058109,3677468383,208351804,3,0.00513,0.00462, spo,0,-1,-1,-1,127.023071,-11.628159,41,0.64,38.08636,31.20623,12.06,-1,1,59.94,45,-1
R05B25, spo,20200215_004750,1.6,0.534,3.384, Osaka04_OS,9,2020,2,14,15,47,50.84,15.4,39.5,144.15686,-14.335127,142.715149,-13.219378,216.794418,49.424694,3226929845,3528818992,305751842,3419246893,327988638,3,0.00349,0.0037, spo,0,-1,-1,-1,143.478333,-13.812385,18,0.77,154.46806,-23.82786,35.03,-1,1,59.94,32,-1
R05B25, spo,20200215_014441,2.3,0.267,6.48, Osaka04_OS,9,2020,2,14,16,44,41.4,32.8,52.4,151.289078,1.826984,149.652359,1.262341,56.004105,70.898918,2835348563,1951595068,3864309408,2740939278,3770683804,3,0.00538,0.00449, spo,0,-1,-1,-1,150.586929,1.584946,41,0.19,199.3723,12.03797,16.83,-1,1,59.94,16,-1
R05B25, spo,20200215_021258,0.9,0.851,6.178, Osaka04_OS,9,2020,2,14,17,12,58.67,25.4,36,156.587051,-15.277973,157.307358,-20.579359,64.665054,-6.999926,1148709986,1226756656,3437733170,1329305056,3437801642,3,0.00333,0.003, spo,0,-1,-1,-1,156.787125,-16.782187,34,0.52,145.57501,35.63579,19.98,-1,1,59.94,52,-1
R05B25, spo,20200215_023505,2.4,0.167,4.721, Osaka04_OS,9,2020,2,14,17,35,5.78,36.5,40,155.848175,-7.928756,155.960068,-8.717735,64.740265,-7.903913,1140410356,635021116,875200083,1219603583,901325514,3,0.00464,0.00358, spo,0,-1,-1,-1,155.903091,-8.316414,28,0.2,143.59969,31.43511,16.89,-1,1,59.94,11,-1
R05B25, spo,20200215_023608,2.4,0.117,8.98, Osaka04_OS,9,2020,2,14,17,36,8.51,55.4,47.6,149.572342,6.221205,149.061035,5.307642,56.115303,28.949867,584406727,3685524528,1245521754,695004811,1260955475,3,0.00512,0.00241, spo,0,-1,-1,-1,149.353256,5.830172,32,0.29,174.72304,42.29794,29.26,-1,1,59.94,8,-1
R05B25, spo,20200215_032456,1.9,0.117,11.042, Osaka04_OS,9,2020,2,14,18,24,56.13,48.8,51.4,167.483856,6.273475,166.727676,5.250901,72.880844,36.129612,2186375006,437711164,4147729360,2304498893,4032700959,3,0.0056,0.00535, spo,0,-1,-1,-1,167.152527,5.826004,34,0.39,321.70963,27.13329,34.03,-1,1,59.94,7,-1
R05B25, spo,20200215_035248,0.6,0.217,9.114, Osaka04_OS,9,2020,2,14,18,52,48.52,27.8,34.1,178.988846,-16.260853,177.565781,-17.68289,103.889481,41.399334,909305706,572565552,2641076815,985768608,2626349994,3,0.01861,0.00461, spo,0,-1,-1,-1,178.340256,-16.912867,3,1.82,210.29643,17.85128,37.48,-1,1,59.94,14,-1
R05B25, spo,20200214_194950,-0.8,2.019,8.053, Osaka04_NE,9,2020,2,14,10,49,50.13,244.3,46.8,136.658325,41.335789,141.977493,25.521698,58.22588,-12.841898,113429056,3267173876,3917511964,221533148,3907609205,3,0.01429,0.01022, spo,0,-1,-1,-1,138.105606,37.625153,13,0.27,344.86203,65.98553,17.39,-1,1,59.94,122,-1
R05B25, spo,20200214_223731,-0.3,0.35,8.266, Osaka04_NE,9,2020,2,14,13,37,31.3,252.7,48.7,174.859741,36.239048,176.896698,38.703815,64.116684,25.791285,1934912100,1295938928,1857808076,2018091543,1777266214,3,0.01489,0.01027, spo,0,-1,-1,-1,175.799561,37.400822,24,0.13,105.13764,-66.51926,17.99,-1,1,59.94,22,-1
R05B25, spo,20200214_234303,1.3,0.167,14.157, Osaka04_NE,9,2020,2,14,14,43,3.94,250.3,68.9,165.943466,39.250698,165.131744,41.51709,85.564255,-11.560245,1130873729,2521342072,3621318777,1215654068,3537525891,3,0.01235,0.04764, spo,0,-1,-1,-1,165.537506,40.403938,28,0.08,289.797,-74.3321,34.39,-1,1,59.94,11,-1
R05B25, spo,20200215_014504,0.8,0.367,11.432, Osaka04_NE,9,2020,2,14,16,45,4.56,268.6,53.1,213.467377,27.991718,209.711563,30.544355,333.715759,43.463242,3276881351,2008577892,114217503,3481214013,12232823,3,0.01391,0.00832, spo,0,-1,-1,-1,211.729477,29.201799,54,0.31,232.41281,11.74714,58.98,-1,1,59.94,23,-1
R05B25, spo,20200215_031739,0.2,0.284,12.56, Osaka04_NE,9,2020,2,14,18,17,39.6,230.8,69.3,217.024902,45.862877,217.668213,49.416069,122.192421,4.673132,2442093570,1624658496,3617775208,2643093901,3531187628,3,0.01351,0.00769, spo,0,-1,-1,-1,217.298233,47.432262,59,0.09,213.87993,22.04055,56.73,-1,1,59.94,18,-1
R05B25, spo,20200215_043913,1,0.15,3.902, Osaka04_NE,9,2020,2,14,19,39,13.65,264.4,50.5,260.993042,29.413206,261.732208,29.493813,95.651459,59.768848,26121901,1505058060,159437051,224902362,255528340,3,0.02318,0.00993, spo,0,-1,-1,-1,261.364899,29.454283,5,1.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200215_005325,0.4,0.133,5.343, Osaka04_NE,9,2020,2,14,15,53,25.05,230.9,55.3,200.94223,49.898193,201.994843,50.155663,47.88715,36.896011,3249701454,627019600,670391017,3452568552,567704160,3,0.01438,0.01963, spo,0,-1,-1,-1,201.418716,50.016262,22,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200214_210203,0.1,0.184,8.764, Osaka04_W6,9,2020,2,14,12,2,3.25,93.2,45.8,48.816845,26.065271,47.50079,24.932999,293.851013,40.790638,3534829227,1144797624,257313956,3677870727,235222030,3,0.02331,0.01202, spo,0,-1,-1,-1,48.098038,25.450945,16,0.75,208.04716,-3.63792,40.8,-1,1,59.94,11,-1
R05B25, spo,20200214_235515,0.5,0.601,13.646, Osaka04_W6,9,2020,2,14,14,55,15.61,101.3,68.2,116.282623,36.120594,112.076973,43.635857,39.623295,-17.546192,4282269528,362619044,261173098,4116249012,141511302,3,0.01922,0.02026, spo,0,-1,-1,-1,114.388992,39.728386,29,0.17,133.11838,-17.24544,27.06,-1,1,59.94,37,-1
R05B25, spo,20200215_005903,0,0.4,9.893, Osaka04_W6,9,2020,2,14,15,59,3.15,107.9,44.6,102.800682,35.44511,98.049728,36.033207,85.800629,-53.336945,3071909376,1011942080,2001982926,3183221294,1992139689,3,0.02509,0.01255, spo,0,-1,-1,-1,100.335472,35.77467,25,0.45,216.97337,-28.13938,27.99,-1,1,59.94,21,-1
R05B25, spo,20200215_013454,0.9,0.133,19.786, Osaka04_W6,9,2020,2,14,16,34,54.81,81.6,46,121.489693,19.12228,119.620911,17.243393,14.121722,40.726963,152036439,2503521164,528471605,51310765,506071119,3,0.03092,0.0099, spo,0,-1,-1,-1,120.521996,18.156658,39,0.17,174.88333,47.82071,69.67,-1,1,59.94,9,-1
R05B25, spo,20200215_015626,-0.4,0.234,9.608, Osaka04_W6,9,2020,2,14,16,56,26.6,96.3,69.3,148.289017,34.474621,145.62767,33.804501,355.414795,52.3503,3686575384,847943760,571227371,3490527275,626902749,3,0.02637,0.00779, spo,0,-1,-1,-1,147.017929,34.163052,37,0.18,199.8873,35.28176,24.14,-1,1,59.94,15,-1
R05B25, spo,20200215_021846,0.8,0.234,5.349, Osaka04_W6,9,2020,2,14,17,18,46.18,123,60.2,142.403488,45.891605,140.841248,47.133148,83.766121,-26.771025,1541912445,4121706716,4043083662,1349934144,4142024092,3,0.01817,0.02815, spo,0,-1,-1,-1,142.08403,46.151867,33,0.18,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200215_024028,0.5,0.217,4.754, Osaka04_W6,9,2020,2,14,17,40,28.84,97.6,68.8,158.648697,34.904045,157.843735,35.553551,98.530998,-35.529652,3038630775,3136661104,3008844283,3194250260,3025065208,3,0.01829,0.02937, spo,0,-1,-1,-1,158.250595,35.22723,21,0.29,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200214_194950,-2,1.785,8.18, Osaka04_6N,9,2020,2,14,10,49,50.06,246,46.2,137.138306,40.094578,141.866089,25.950939,58.278713,-12.925169,1814492229,217097666,2447127505,1741856683,2426677073,3,0.02253,0.00716, spo,0,-1,-1,-1,138.58075,36.279751,8,1.32,342.07996,62.06298,17.58,-1,1,59.94,108,-1
R05B25, spo,20200214_223731,-1.3,0.284,8.019, Osaka04_6N,9,2020,2,14,13,37,31.18,252.4,48.7,174.990417,36.397533,176.575943,38.297535,63.856125,26.06275,55572253,2680659142,3382449383,262999702,3469221711,3,0.0134,0.01016, spo,0,-1,-1,-1,175.7099,37.274265,7,0.9,155.1279,-0.7297,25.88,-1,1,59.94,18,-1
R05B25, spo,20200215_003904,0.1,0.584,6.403, Osaka04_6N,9,2020,2,14,15,39,4.39,251.3,28.4,228.736893,30.2903,227.556427,26.847998,309.94574,-14.662412,3083715950,160494516,387059252,3120607222,382639775,3,0.01628,0.01704, spo,0,-1,-1,-1,228.180908,28.6984,17,0.21,306.07907,71.38839,24.32,-1,1,59.94,31,-1
R05B25, spo,20200215_014504,0.7,0.3,10.921, Osaka04_6N,9,2020,2,14,16,45,4.39,268.6,53,213.562759,27.935194,210.633102,29.897308,334.399719,44.029678,1292579756,2582368304,3364224343,1092982050,3471082374,3,0.0227,0.01479, spo,0,-1,-1,-1,212.165512,28.888165,31,0.14,232.68645,11.92531,57.89,-1,1,59.94,19,-1
R05B25, spo,20200214_234822,1.4,0.333,11.398, Osaka04_DM,9,2020,2,14,14,48,22.48,161,42.9,85.611168,73.11306,72.715363,74.255882,61.04092,-15.434099,3835057960,534357432,330065276,3990126103,305787483,3,0.01587,0.00334, spo,0,-1,-1,-1,79.25695,73.793365,67,0.27,159.42372,-30.32168,31.13,-1,1,30,11,-1
R05B25, spo,20200215_021846,0.6,0.233,3.691, Osaka04_DM,9,2020,2,14,17,18,46.15,123,60.2,142.376495,45.858288,141.612625,46.533543,81.467323,-25.259958,268039046,3895745700,3600362529,74050842,3498459628,3,0.01846,0.00296, spo,0,-1,-1,-1,142.048386,46.150993,72,0.38,0,0,-1,-1,1,30,8,-1
R05B25, spo,20200215_023831,-0.3,0.167,10.917, Osaka04_DM,9,2020,2,14,17,38,31.26,93.1,33.9,121.575424,20.843008,119.721413,21.456493,256.132751,61.514286,1468323124,564271808,4248236417,1569043839,4250566010,3,0.0169,0.01113, spo,0,-1,-1,-1,120.834412,21.091236,68,0.29,154.72745,5.61133,65.04,-1,1,30,6,-1
R05B25, spo,20200215_031739,1,0.167,13.098, Osaka04_DM,9,2020,2,14,18,17,39.44,228,68.7,217.289749,47.060848,217.696503,49.194897,122.080246,4.829464,2817808448,2139515788,777171774,2884883366,730273676,3,0.01556,0.0022, spo,0,-1,-1,-1,217.445023,47.896629,69,0.28,0,0,-1,-1,1,30,6,-1
