Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_012828,2.5,0.083,9.732, Saitama1_W6,9,2016,8,30,16,28,28.71,62.6,42.7,324.549469,7.052632,323.79541,7.002548,177.667374,81.583252,1157506298,204029244,1454285576,1215929378,1450436851,3,0.02134,0.01237, spo,0,-1,-1,-1,324.089935,7.027747,214,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_013121,2.6,0.1,23.472, Saitama1_S1,9,2016,8,30,16,31,21.04,42.4,35.3,332.567108,-8.725603,330.414337,-9.785513,259.364197,62.027252,2662278107,1439653936,1146455313,2449626264,1134855971,3,0.00877,0.00472, spo,0,-1,-1,-1,331.49826,-9.254251,188,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20160831_013150,3.1,0.1,20.871, Saitama1_S1,9,2016,8,30,16,31,50.98,37.8,39.5,338.053375,-7.023275,336.909668,-8.769061,252.576843,32.626202,1529765686,204029244,1452873717,1214970857,1456404202,3,0.00869,0.00339, J5_Per,0,2,63.6,6.3,337.477448,-7.904615,176,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160831_013236,1.7,0.1,24.939, Saitama1_W6,9,2016,8,30,16,32,36.01,99.1,39.9,307.41098,28.250294,304.928802,27.135113,353.676758,-52.143757,2654509302,1439653936,1136640556,2456109286,1141762915,3,0.02191,0.00701, spo,0,-1,-1,-1,306.132355,27.684212,220,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160831_013504,2.4,0.217,2.778, Saitama1_W6,9,2016,8,30,16,35,4.96,113.2,39.1,302.293335,38.048481,301.646484,38.388828,74.701408,40.751377,1148958266,204029244,1364230181,1209983115,1459364531,3,0.02252,0.01217, spo,0,-1,-1,-1,301.950378,38.229771,214,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_ACT,20160831_014116,3,0.083,9.168, Saitama1_W6,9,2016,8,30,16,41,16.42,79.4,41.3,318.738281,15.936287,317.899353,16.216217,87.582787,65.534416,2667406252,1439653936,1145110140,2450740227,1154931024,3,0.02247,0.01334, Ib_ACT,0,0.5,21.1,-8.5,318.370453,16.047871,217,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20160831_014332,1,0.25,20.163, Saitama1_Z6,9,2016,8,30,16,43,32.29,250.7,75.3,27.476734,39.345333,23.470314,35.458939,89,-30.182222,360219702,222766168,774215351,475424587,681227033,3,-1,0.01271, J5_Per,0,0.8,74.3,24.3,25.370722,37.369629,0,-1,98.11777,59.71472,48.87,-1,1,59.94,14,-1
R05B25, I0_BRC,20160831_014350,2.2,0.267,13.089, Saitama1_Z6,9,2016,8,30,16,43,50.68,288.7,71.1,29.815767,28.025181,32.366322,30.96859,100.706917,-31.592749,387706694,3295789576,2624561359,532983841,2594974536,3,-1,0.01535, I0_BRC,0,6,22.2,-6.6,31.01642,29.438154,0,-1,293.62991,-60.09649,23.68,-1,1,59.94,11,-1
R05B25, J5_nuE,20160831_014455,1.7,0.1,25.157, Saitama1_N6,9,2016,8,30,16,44,55.12,217.7,60.9,41.348911,55.400703,39.112034,57.633499,154.987381,15.461416,3300243608,1852792880,13299238,3424406060,111361628,2,0.02305,0.00862, J5_nuE,0,3.1,66.1,-1.2,40.245213,56.54031,213,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160831_014704,0.5,0.234,24.256, Saitama1_N6,9,2016,8,30,16,47,4.79,165,53.8,344.788605,69.193939,330.056183,72.21048,124.296547,16.118095,3935735353,2689154364,3828307828,4189240457,3857382234,3,0.02288,0.01115, spo,0,-1,-1,-1,338.109863,70.82196,213,0.28,32.19203,6.40772,60.69,-1,1,59.94,15,-1
R05B25, spo,20160831_014757,2.2,0.1,26.566, Saitama1_W6,9,2016,8,30,16,47,57.07,103.1,48.5,319.364532,34.063225,318.809143,33.852028,173.438797,50.806,1149289379,204029244,1454802856,1215560927,1463780128,3,-1,0.01296, spo,0,-1,-1,-1,319.860321,34.189762,0,0.11,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_015013,1.8,0.083,16.501, Saitama1_Z6,9,2016,8,30,16,50,13.42,288,81.1,21.136288,32.646656,19.767138,31.986614,247.899323,46.899796,3408084589,2161621172,1877569626,3258608329,1754055660,3,-1,0.01095, spo,0,-1,-1,-1,20.289467,32.247276,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GDO,20160831_015302,0.4,0.517,21.101, Saitama1_W6,9,2016,8,30,16,53,2.26,60.2,62.6,346.777802,19.504309,338.419556,27.216843,94.221359,40.241615,2164466020,1439653936,1148920900,2453004150,1191910703,3,0.02235,0.00956, I0_GDO,0,5.5,38.3,-8.1,343.058105,23.102533,201,0.15,24.86811,-23.88371,46.43,-1,1,59.94,32,-1
R05B25, spo,20160831_015302,1.9,0.067,13.426, Saitama1_Z6,9,2016,8,30,16,53,2.52,63.9,62.5,345.49527,20.715698,344.47113,21.660128,94.759216,41.12344,3696004107,2621802592,1129939554,3479505043,1075975733,1,-1,0.00884, spo,0,-1,-1,-1,345.2211,20.959465,0,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_015427,0.6,0.317,15.904, Saitama1_E6,9,2016,8,30,16,54,27.6,280.8,63.2,41.995735,26.97286,46.774967,29.747387,278.604218,47.239658,2867366514,1446591804,992780253,2723074921,1028814939,3,0.02142,0.01057, spo,0,-1,-1,-1,44.468815,28.447514,158,0.16,338.07309,-26.03935,29.89,-1,1,59.94,19,-1
R05B25, spo,20160831_015445,2.3,0.083,14.002, Saitama1_N6,9,2016,8,30,16,54,45.4,172.7,41.9,331.602692,81.670258,327.341858,82.726967,87.953911,3.718386,1189713729,4245643312,3264482632,1245905951,3258372103,3,0.02518,0.01279, spo,0,-1,-1,-1,329.940704,82.121956,219,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AUR,20160831_015745,1.4,0.184,19.501, Saitama1_Z6,9,2016,8,30,16,57,45.62,339,62.9,22.547056,10.156679,19.831821,7.769243,281.257263,47.538792,4197984745,1762977452,258494632,4080758358,247546469,3,-1,0.02356, Ie_AUR,0,3.5,41.5,-37.8,21.128969,8.916168,0,-1,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160831_015906,1.8,0.067,13.363, Saitama1_W6,9,2016,8,30,16,59,6.99,134,63.6,342.964417,50.75045,342.681152,51.638336,81.425034,6.859542,1527465923,204029244,1452453382,1213260429,1440779506,3,-1,0.00377, spo,0,-1,-1,-1,342.825897,51.181534,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nuE,20160831_020145,0.7,0.167,27.295, Saitama1_W6,9,2016,8,30,17,1,45.37,83.6,56.5,336.39917,25.983021,331.351105,25.610344,164.539017,63.787788,2168846964,1439653936,1147920057,2450071214,1175346566,3,0.02154,0.0086, J5_nuE,0,1.1,63.4,-5.3,333.900208,25.820621,152,0.27,52.08717,10.46389,67.82,-1,1,59.94,11,-1
R05B25, I0_XAU,20160831_020151,1.6,0.083,26.272, Saitama1_E6,9,2016,8,30,17,1,51.75,337.3,53.2,27.428719,1.162231,26.407513,-0.639254,296.769867,29.544592,3842196947,2842648624,1608858651,3962381975,1590181274,3,-1,0.00592, I0_XAU,0,3.7,68.1,17.4,27.032665,0.463652,0,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_020342,0.7,0.167,14.323, Saitama1_W6,9,2016,8,30,17,3,42.96,108.6,47.4,320.735931,37.276157,319.519928,35.130409,35.009201,-19.601343,1149812570,204029244,1454698623,1215581217,1476279226,3,0.02173,0.0062, spo,0,-1,-1,-1,320.118927,36.203682,199,0.16,72.10133,67.19356,36.94,-1,1,59.94,11,-1
R05B25, spo,20160831_020600,1.5,0.083,13.463, Saitama1_W6,9,2016,8,30,17,6,0.52,117.5,36.8,305.776459,40.558735,304.456665,41.022713,89.274467,43.218525,2651767322,1439653936,1136477855,2455979344,1136046785,3,0.0227,0.009, spo,0,-1,-1,-1,304.94989,40.842995,197,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_020936,1,0.367,19.893, Saitama1_S1,9,2016,8,30,17,9,36.54,28.5,36.7,352.921295,-12.845913,346.155212,-16.033962,286.713165,60.521961,2166853624,1439653936,1148517700,2453492130,1135924586,3,0.00817,0.0038, spo,0,-1,-1,-1,349.458191,-14.513257,186,0.24,0,0,-1,-1,1,59.94,23,-1
R05B25, J5_sPe,20160831_021110,1.7,0.083,8.739, Saitama1_N6,9,2016,8,30,17,11,10.77,200.5,23.3,135.905334,68.313133,137.842697,67.993073,111.31456,-19.880709,2726514809,879312188,4077763421,2878438909,4028399521,3,-1,0.01256, J5_sPe,0,1.4,56.3,-13.2,136.756729,68.176361,0,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_022219,2.1,0.083,15.926, Saitama1_N6,9,2016,8,30,17,22,19.51,179.8,27.6,200.584625,81.828979,205.666306,80.528564,143.776932,-4.494566,3441630866,776953904,2040313724,3277853077,2018309571,3,-1,0.01174, spo,0,-1,-1,-1,202.838791,81.306961,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_022300,0.8,0.601,9.876, Saitama1_E6,9,2016,8,30,17,23,0.23,329.6,38.9,42.937241,-10.145499,48.874939,-10.769939,76.388847,77.894943,4087282320,2689154364,3799654417,4215257909,3798046325,3,-1,0.01337, spo,0,-1,-1,-1,45.840805,-10.464903,0,0.15,347.3696,-2.09473,29.63,-1,1,59.94,37,-1
R05B25, spo,20160831_022353,0.9,0.334,10.537, Saitama1_W6,9,2016,8,30,17,23,53.65,40.2,70.3,6.168009,19.99921,7.119189,16.561098,101.356949,13.954971,1128552662,204029244,1351750248,1257432391,1452184856,3,0.02259,0.00628, spo,0,-1,-1,-1,6.615176,18.400486,190,0.14,357.12781,42.60801,45.01,-1,1,59.94,20,-1
R05B25, spo,20160831_022429,2.2,0.083,20.654, Saitama1_W6,9,2016,8,30,17,24,29.79,99.8,37.1,317.23645,27.534815,315.860077,26.503334,198.175949,42.975052,2666693248,1439653936,1145975167,2450615486,1147123128,3,-1,0.01578, spo,0,-1,-1,-1,316.7229,27.15374,0,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_022606,2.3,0.067,30.211, Saitama1_W6,9,2016,8,30,17,26,6.2,113.8,61.7,344.322144,42.088547,341.640625,41.877522,172.831741,47.57616,1534281737,204029244,1452318010,1213288001,1437326628,3,0.01952,0.01443, spo,0,-1,-1,-1,343.016541,42.003414,178,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_023328,2,0.1,23.018, Saitama1_N6,9,2016,8,30,17,33,28.71,152.6,41.9,316.343475,67.874641,312.114502,66.410095,358.266907,-16.830904,3492718552,3517529404,37367662,3700402812,43847253,3,0.02247,0.0092, spo,0,-1,-1,-1,314.749359,67.356247,211,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_023402,1.6,0.25,13.092, Saitama1_E6,9,2016,8,30,17,34,2.82,300.1,53.5,54.063309,13.218546,50.803925,14.230845,179.021667,67.709183,1084149414,4245643312,3304998819,1223551987,3309947041,3,0.02154,0.01013, spo,0,-1,-1,-1,52.618454,13.673636,177,0.18,80.45831,3.25763,62.64,-1,1,59.94,16,-1
R05B25, spo,20160831_023729,3.2,0.083,20.651, Saitama1_S1,9,2016,8,30,17,37,29.01,39.7,39.5,353.235077,-6.321168,351.675446,-6.211622,25.371202,82.546997,1531486027,204029244,1451363706,1214005923,1444934533,3,0.01081,0.00297, spo,0,-1,-1,-1,352.640442,-6.27995,149,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AUR,20160831_023814,-0.2,0.417,20.118, Saitama1_S1,9,2016,8,30,17,38,14.02,38.9,38.1,353.270477,-7.784474,346.526855,-12.828189,273.173553,51.519127,2166996843,1439653936,1148519752,2453512771,1145370243,3,0.01049,0.00352, Ie_AUR,0,0.1,66.2,-0.7,349.970917,-10.289951,153,0.47,94.67887,38.51774,69.97,-1,1,59.94,26,-1
R05B25, spo,20160831_023933,2.3,0.1,8.229, Saitama1_N6,9,2016,8,30,17,39,33.29,193,56.7,42.157974,67.385796,40.291828,67.689285,16.496611,-20.579447,3088609334,2429509680,19637579,2965327283,9320787,3,-1,0.01538, spo,0,-1,-1,-1,41.169804,67.55014,0,0.3,121.75764,-9.4633,15.32,-1,1,59.94,7,-1
R05B25, spo,20160831_024336,1,2.052,4.396, Saitama1_W6,9,2016,8,30,17,43,36.59,104.3,30.8,313.760864,28.11816,309.629303,36.950874,53.720512,17.935104,2665352851,1439653936,1145661617,2456629956,1128107597,1,0.01922,0.01035, spo,0,-1,-1,-1,312.87619,30.168488,175,0.13,318.12485,-27.84373,15.92,-1,1,59.94,123,-1
R05B25, Ie_AUR,20160831_024421,2.5,0.083,31.938, Saitama1_W6,9,2016,8,30,17,44,21.07,44.6,56.7,1.670587,9.932113,359.769836,8.486658,258.982239,51.437805,1131079218,204029244,1352235580,1250721163,1374139421,3,0.02417,0.00258, Ie_AUR,0,0.1,64.8,-2.7,0.938431,9.377925,184,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_XAU,20160831_024904,2.2,0.083,19.863, Saitama1_E6,9,2016,8,30,17,49,4.77,324.2,37.5,53.920868,-9.475882,53.517143,-11.027143,326.328979,14.129732,2692614936,879312188,4085971651,2819374061,4084567269,3,0.01974,0.01285, I0_XAU,0,3.4,62.3,7.4,53.763885,-10.080922,183,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_025108,1.9,0.083,17.017, Saitama1_N6,9,2016,8,30,17,51,8.65,193.2,29.9,140.788727,77.540215,147.290634,77.559059,145.034744,-12.433286,1084257022,204029244,1346817312,1230470182,1355650080,3,0.02499,0.00472, spo,0,-1,-1,-1,143.136307,77.560097,230,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_025302,1.1,0.3,13.371, Saitama1_Z6,9,2016,8,30,17,53,2.84,26.4,84.2,23.869755,30.594564,25.459133,26.851088,124.816864,17.805851,1893998440,3268014480,3119088371,2045679185,3202553643,3,-1,0.01223, spo,0,-1,-1,-1,24.640224,28.815695,0,-1,4.12604,56.89644,45.06,-1,1,59.94,17,-1
R05B25, Ib_ACT,20160831_025341,2,0.4,2.496, Saitama1_S1,9,2016,8,30,17,53,41.79,41,47,0.459675,0.576508,359.506989,0.78771,93.057022,77.480949,1130504100,204029244,1352352488,1250681473,1349807454,3,0.00888,0.00497, Ib_ACT,0,6,18,-22.1,359.968903,0.685334,174,0.21,0,0,-1,-1,1,59.94,23,-1
