Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20151003_005041,1.7,0.417,5.743, IS2_S, 9.0,2015,10,02,15,50,41.620,13.3,34.7,13.770411,-17.616888,12.459888,-19.702682,293.901306,28.983511,2569315690,1439653936,1108211006,2420913312,1113256974,3,0.02393,0.01530, J5_sTa,0.0,0.5,37.0,+25.6,13.098853,-18.693266,112,0.28,64.13424,47.49499,16.020,-1.000,0.300,59.940,21,-1
R05B25, Iw_SLY,20151003_014007,1.9,0.167,12.544, IS2_S, 9.0,2015,10,02,16,40,7.880,354.8,20.4,43.391579,-32.693485,41.825539,-34.287369,336.942688,31.904131,1108455056,204029244,1355605751,1241722894,1408213668,3,0.02457,0.01944, Iw_SLY,0.0,0.5,70.7,+7.1,42.600574,-33.508347,112,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_SLY,20151003_015534,1.5,0.150,14.146, IS2_S, 9.0,2015,10,02,16,55,34.090,349.7,24.5,52.197117,-28.098248,50.737423,-29.828003,341.144745,31.306339,2550496546,1439653936,1120520013,2422957463,1104642768,3,0.02244,0.00693, Iw_SLY,0.0,0.8,65.4,-0.9,51.557907,-28.864775,102,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_oCt,20151003_015719,1.5,0.067,17.579, IS2_S, 9.0,2015,10,02,16,57,19.170,23.7,39.7,23.637594,-10.594995,23.505253,-11.756146,114.875389,-6.550005,1134435195,204029244,1357522033,1242841683,1354908233,3,0.02237,0.00393, J5_oCt,0.0,2.2,55.0,+17.9,23.580544,-11.133968,102,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_AOR,20151003_020416,-0.5,0.417,7.940, IS2_S, 9.0,2015,10,02,17,04,16.390,29.9,11.0,7.169234,-34.672203,3.191880,-35.377277,344.523254,53.148415,2568906067,1439653936,1114845962,2420719125,1087453161,3,0.02323,0.01065, Iw_AOR,0.0,0.4,74.6,+18.4,5.140691,-35.049545,102,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20151003_021438,0.8,0.250,9.043, IS2_S, 9.0,2015,10,02,17,14,38.160,18.5,13.2,23.455959,-37.162708,21.009079,-38.220284,340.462769,43.977589,1134373334,204029244,1357643218,1242857177,1383645408,3,0.02307,0.01374, J5_Ori,0.0,0.8,80.0,+19.2,22.084955,-37.765209,78,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20151003_021554,1.2,0.117,13.189, IS2_S, 9.0,2015,10,02,17,15,54.300,358.6,39.2,47.686661,-14.170859,46.816914,-15.452618,326.772949,32.023403,2557173675,1439653936,1110622808,2422609125,1121130395,3,0.02276,0.00666, J5_ocU,0.0,4.2,37.9,-31.8,47.317417,-14.717267,83,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151003_022750,1.4,0.150,6.892, IS2_S, 9.0,2015,10,02,17,27,50.410,34.7,25.8,16.704548,-19.531799,15.608903,-19.736275,345.629547,67.501572,1136021367,204029244,1358266307,1244632191,1395175170,3,0.02400,0.01405, spo,0.0,-1.0,-1.0,-1.0,16.220137,-19.623085,92,0.27,153.22034,20.73029,40.530,-1.000,0.300,59.940,10,-1
R05B25, Iw_AOR,20151003_023939,0.5,0.317,11.288, IS2_S, 9.0,2015,10,02,17,39,39.330,2.2,24.3,50.246098,-29.021566,47.052761,-31.360165,349.353607,41.244289,2551712557,1439653936,1110851095,2422857880,1104833878,3,0.02116,0.01331, Iw_AOR,0.0,0.1,66.3,+5.2,48.785442,-30.114656,84,0.21,98.70598,20.37339,52.720,-1.000,0.300,59.940,20,-1
R05B25, J5_ocU,20151003_023949,1.0,0.234,6.331, IS2_S, 9.0,2015,10,02,17,39,49.470,37.2,22.4,15.744152,-21.328516,15.067834,-22.673565,295.313812,23.063065,1135728671,204029244,1358429542,1244551395,1407700586,3,0.02041,0.01035, J5_ocU,0.0,1.0,35.1,-36.8,15.402306,-22.011911,87,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20151003_024249,0.4,0.267,14.576, IS2_S, 9.0,2015,10,02,17,42,49.460,13.4,22.1,39.055359,-29.959312,35.488495,-32.373169,340.486938,42.136055,2555978568,1439653936,1109742409,2422303447,1091735544,3,0.02404,0.00922, spo,0.0,-1.0,-1.0,-1.0,37.272987,-31.193201,93,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20151003_030205,1.2,0.100,10.493, IS2_S, 9.0,2015,10,02,18,02,5.570,5.8,35.0,53.166012,-18.171156,53.781853,-19.037394,311.341736,-31.976507,1114305497,204029244,1346121873,1242286872,1357004614,3,0.02419,0.01209, spo,0.0,-1.0,-1.0,-1.0,53.473576,-18.605127,93,0.17,22.82329,25.13841,39.930,-1.000,0.300,59.940,7,-1
R05B25, J5_oCt,20151003_030248,0.1,0.250,18.141, IS2_S, 9.0,2015,10,02,18,02,48.080,33.5,39.4,32.811623,-7.951097,31.875450,-12.419683,304.433960,11.458573,2578779878,1439653936,1110120639,2423959469,1109778224,3,0.02222,0.00868, J5_oCt,0.0,1.3,55.9,+19.9,32.380390,-10.025292,90,0.22,194.83087,59.83572,73.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20151003_030613,-0.5,0.234,14.394, IS2_S, 9.0,2015,10,02,18,06,13.560,33.7,21.4,24.882168,-23.810614,21.691248,-25.584713,327.621979,50.788048,1132916059,204029244,1357395351,1242912552,1408955860,3,0.02130,0.00591, J5_Ori,0.0,4.2,85.6,+27.5,23.331732,-24.687372,100,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Iw_SOR,20151003_031144,-0.1,0.300,14.347, IS2_S, 9.0,2015,10,02,18,11,44.260,27.7,34.8,37.438309,-14.068228,32.991844,-14.660124,6.245995,73.672432,2578432406,1439653936,1109577475,2424186371,1115672538,3,0.02180,0.01082, Iw_SOR,0.0,0.4,61.0,-7.5,35.302830,-14.363239,94,0.22,85.25358,-3.53717,61.060,-1.000,0.300,59.940,19,-1
R05B25, Iw_DAU,20151003_033212,0.3,0.067,15.868, IS2_S, 9.0,2015,10,02,18,32,12.220,359.4,22.6,66.409233,-30.664375,66.308655,-31.659594,339.072571,4.462358,1117147021,204029244,1344836385,1249222761,1395613046,3,0.01978,0.00575, Iw_DAU,0.0,5.7,86.5,+31.3,66.367950,-31.159090,41,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20151003_043404,-0.6,0.234,19.512, IS2_S, 9.0,2015,10,02,19,34,4.120,9.0,38.7,73.978394,-14.173758,71.195671,-17.845169,353.957977,34.457329,2558756384,1439653936,1122709124,2417625039,1122723571,3,0.02008,0.01510, spo,0.0,-1.0,-1.0,-1.0,72.626274,-15.979029,72,1.23,112.08685,34.65210,69.680,-1.000,0.300,59.940,15,-1
R05B25, spo,20151003_044440,0.2,0.083,9.245, IS2_S, 9.0,2015,10,02,19,44,40.780,345.4,12.4,102.460304,-38.974937,102.235184,-39.731144,20.652641,9.988836,1095193527,204029244,1349580660,1246766883,1381115012,3,0.02165,0.00598, spo,0.0,-1.0,-1.0,-1.0,102.364090,-39.300175,19,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20151002_220321,-0.5,0.517,6.851, IS2_N, 9.0,2015,10,02,13,03,21.360,179.1,24.6,167.189713,77.963348,180.248764,75.912956,138.347000,-10.579470,2596254050,1439653936,1132215520,2428708885,1113514622,3,0.01765,0.00613, spo,0.0,-1.0,-1.0,-1.0,173.659515,77.107834,76,0.14,70.04121,61.76340,50.630,-1.000,1.000,59.940,32,-1
R05B25, Iw_LCY,20151002_222427,2.2,0.868,3.843, IS2_N, 9.0,2015,10,02,13,24,27.080,175.6,20.8,183.173050,73.709511,180.027771,70.266510,76.551529,4.778523,1199292177,204029244,1374841300,1252956952,1400872919,3,0.01453,0.00499, Iw_LCY,0.0,5.0,17.0,-19.9,181.888062,72.460182,72,0.14,346.79919,-22.81162,20.410,-1.000,1.000,59.940,28,-1
R05B25, Iw_OPC,20151002_223149,2.3,1.201,6.290, IS2_N, 9.0,2015,10,02,13,31,49.090,177.6,33.7,204.901169,86.445961,188.970566,79.347115,91.406425,1.418400,2643995706,1439653936,1126657312,2432688874,1118626761,3,0.01496,0.00768, Iw_OPC,0.0,0.6,19.4,-19.5,194.568375,83.793983,79,0.16,2.47877,-42.72113,25.400,-1.000,1.000,59.940,50,-1
R05B25, Iw_SPI,20151002_223533,2.8,0.150,6.657, IS2_N, 9.0,2015,10,02,13,35,33.450,175.0,24.6,192.185211,77.200241,192.978134,76.200394,112.649750,-2.362901,1196390370,204029244,1373917732,1251326920,1351372302,3,0.01409,0.01043, Iw_SPI,0.0,2.0,25.4,-11.7,192.633896,76.653000,78,0.13,22.63794,-16.63585,29.340,-1.000,1.000,59.940,7,-1
R05B25, spo,20151002_225512,1.5,0.234,18.477, IS2_N, 9.0,2015,10,02,13,55,12.670,161.7,28.6,243.951691,72.703117,246.818176,68.499275,347.456268,4.159249,2633656587,1439653936,1138996453,2426264056,1115879703,3,0.01571,0.00586, spo,0.0,-1.0,-1.0,-1.0,245.558350,70.571091,88,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_EPC,20151002_230315,2.2,0.100,4.766, IS2_N, 9.0,2015,10,02,14,03,15.000,168.6,22.8,216.944641,73.040672,215.875412,72.572105,93.086632,9.655636,1178470524,204029244,1363073365,1250484196,1352381826,3,0.01630,0.00841, Iw_EPC,0.0,1.6,18.7,-23.3,216.217697,72.709259,77,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151002_230701,2.8,0.083,6.962, IS2_N, 9.0,2015,10,02,14,07,1.410,182.8,31.0,155.913773,83.945267,160.333191,83.805542,139.811661,-5.815317,2600224622,1439653936,1131066206,2430108352,1122681758,3,0.01632,0.00745, spo,0.0,-1.0,-1.0,-1.0,158.782211,83.853172,92,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SLY,20151002_232722,2.0,0.200,18.517, IS2_N, 9.0,2015,10,02,14,27,22.000,161.9,39.0,289.119354,75.524658,289.149933,71.808868,19.261942,0.036811,1166138648,204029244,1364030722,1256181371,1452124051,3,0.01740,0.01189, Iw_SLY,0.0,1.6,69.8,+5.8,289.133759,73.978348,95,0.15,110.45335,8.13573,54.790,-1.000,1.000,59.940,11,-1
R05B25, Iw_BAU,20151002_233342,1.9,0.067,24.851, IS2_N, 9.0,2015,10,02,14,33,42.430,146.8,42.6,299.433685,63.873348,297.724640,62.292694,4.668634,-11.624079,2680024244,1439653936,1145703783,2426799372,1154714803,3,0.01702,0.01152, Iw_BAU,0.0,2.1,81.8,+21.2,298.554932,63.068581,92,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_AOR,20151002_233359,2.0,0.133,23.066, IS2_N, 9.0,2015,10,02,14,33,59.580,188.5,37.9,82.605698,83.116196,77.206673,86.343483,358.616547,-0.724299,1093953117,204029244,1343221405,1247894792,1350207042,3,0.01657,0.00716, Iw_AOR,0.0,1.2,73.2,+16.1,80.338028,84.982224,77,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151002_234033,0.6,0.184,14.203, IS2_N, 9.0,2015,10,02,14,40,33.210,184.6,29.8,156.905991,82.166595,169.912079,80.484962,122.602417,-6.483687,2598504249,1439653936,1131167665,2430288027,1111110121,3,0.01347,0.00826, spo,0.0,-1.0,-1.0,-1.0,164.453842,81.325188,73,0.12,37.85340,39.67759,67.900,-1.000,1.000,59.940,11,-1
R05B25, spo,20151002_234918,0.2,0.100,7.237, IS2_N, 9.0,2015,10,02,14,49,18.410,154.0,39.4,295.347046,69.424423,293.393250,69.760162,86.637077,18.223589,1172682532,204029244,1363461321,1254297116,1451456485,3,0.01633,0.00533, spo,0.0,-1.0,-1.0,-1.0,294.427002,69.586555,85,0.10,330.48508,51.93719,50.160,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20151003_003300,3.1,0.100,9.648, IS2_N, 9.0,2015,10,02,15,33,0.770,184.5,28.2,175.541962,80.716644,178.244965,79.852104,114.908676,-4.579643,2639137364,1439653936,1124678819,2429126818,1109889841,3,0.01606,0.00682, J5_sTa,0.0,2.6,33.9,+15.2,177.512283,80.125069,104,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151003_005304,0.8,0.167,19.090, IS2_N, 9.0,2015,10,02,15,53,4.050,164.7,29.5,270.937012,75.299919,268.434479,72.174866,347.528625,-3.481340,1165435024,204029244,1365950805,1255255686,1347214378,3,0.01495,0.00389, spo,0.0,-1.0,-1.0,-1.0,269.563049,73.733871,103,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20151003_005458,2.5,0.067,10.057, IS2_N, 9.0,2015,10,02,15,54,58.760,152.1,23.3,275.076965,62.557632,274.707306,61.735001,353.932251,-5.734541,2668547662,1439653936,1133782281,2427820240,1109621910,3,0.01543,0.00821, J5_Ori,0.0,1.6,63.9,-4.9,274.880890,62.132965,106,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, sm_095,20151003_011606,2.2,0.200,19.890, IS2_N, 9.0,2015,10,02,16,16,6.530,173.5,39.7,334.396851,84.034477,321.718231,80.319374,33.241299,-3.094531,1149729573,204029244,1451724109,1226914566,1446163253,3,0.01574,0.01115, sm_095,0.0,1.8,62.4,-8.1,327.126556,82.394951,113,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20151003_014011,-0.7,0.417,11.613, IS2_N, 9.0,2015,10,02,16,40,11.640,164.8,18.6,258.194000,67.508759,259.282990,62.720558,353.706268,2.277548,2628576111,1439653936,1133142633,2424748972,1107235787,3,0.01593,0.00629, J5_Ori,0.0,0.3,70.6,+5.1,258.770264,65.192268,112,0.12,84.41040,16.01669,70.150,-1.000,1.000,59.940,26,-1
R05B25, Iw_AOR,20151003_014256,2.5,0.150,11.225, IS2_N, 9.0,2015,10,02,16,42,56.060,153.9,21.1,281.102631,62.476971,280.193176,60.863289,357.398743,-7.037292,1169312153,204029244,1364918038,1255795775,1351872316,3,0.01553,0.00926, Iw_AOR,0.0,0.7,60.8,-3.5,280.687744,61.762474,121,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_ocU,20151003_014554,2.1,0.284,5.935, IS2_N, 9.0,2015,10,02,16,45,54.710,171.7,20.8,245.915894,72.542549,249.942902,71.515495,26.951256,13.740401,2632435614,1439653936,1139230621,2426361946,1113079711,3,0.01534,0.01561, J5_ocU,0.0,1.0,50.9,-8.3,247.929535,72.053551,117,0.11,144.27527,59.90135,45.460,-1.000,1.000,59.940,17,-1
R05B25, Iw_SOR,20151003_015349,0.2,0.300,12.561, IS2_N, 9.0,2015,10,02,16,53,49.250,174.6,21.2,239.573975,73.859383,245.528885,70.576797,0.399458,8.435341,1185081703,204029244,1360662838,1257866030,1396982613,3,0.01537,0.00516, Iw_SOR,0.0,3.5,69.3,+5.0,242.793686,72.253738,111,0.12,96.48341,35.02644,70.660,-1.000,1.000,59.940,19,-1
R05B25, spo,20151003_020340,1.8,0.284,2.328, IS2_N, 9.0,2015,10,02,17,03,40.060,164.2,39.8,332.474304,77.122269,334.874542,77.833893,28.147095,-7.346272,2667412176,1439653936,1149107882,2470530635,1155177828,3,0.01706,0.01391, spo,0.0,-1.0,-1.0,-1.0,332.984833,77.282234,121,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SOR,20151003_020521,-2.2,0.267,19.240, IS2_N, 9.0,2015,10,02,17,05,21.660,169.9,46.5,9.650525,77.585670,345.622711,77.745155,175.841660,12.066183,1131228994,204029244,1350597076,1244329530,1342444826,2,0.01743,0.01515, Iw_SOR,0.0,0.3,42.1,-36.1,358.851807,77.917633,98,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sPe,20151003_020846,0.8,0.300,19.037, IS2_N, 9.0,2015,10,02,17,08,46.040,150.8,32.3,313.151154,65.595291,303.356598,61.843452,352.139191,-19.425991,2657973012,1439653936,1147136975,2471529597,1124357780,3,0.01451,0.00548, J5_sPe,0.0,0.4,85.5,+31.9,307.936157,63.805145,109,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20151003_022415,0.7,0.801,9.590, IS2_N, 9.0,2015,10,02,17,24,15.250,176.4,16.7,238.915588,69.779358,256.902100,66.185188,38.232208,19.013790,1186904579,204029244,1360734341,1257774295,1395285777,3,0.01649,0.00780, spo,0.0,-1.0,-1.0,-1.0,248.405899,68.267494,105,0.11,143.89682,36.77536,66.330,-1.000,1.000,59.940,48,-1
R05B25, Iw_DAU,20151003_022557,2.9,0.067,23.045, IS2_N, 9.0,2015,10,02,17,25,57.860,162.7,34.1,313.899719,75.631134,310.670013,74.678734,2.327087,-9.656826,2651970228,1439653936,1146130702,2471705505,1133401150,3,0.01790,0.00992, Iw_DAU,0.0,2.1,87.5,+32.9,313.059906,75.384727,108,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
