Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20200121_231924,0.2,0.100,8.308, IS5_S, 9.0,2020,01,21,14,19,24.280,306.4,31.8,154.810333,-5.252968,154.582825,-6.077832,66.248680,15.270795,1557042207,3999758652,692832603,1445583322,685953415,2,0.02660,0.02138, J5_xUm,0.0,2.9,42.9,+3.0,154.701309,-5.648537,126,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200121_233130,-0.6,0.484,2.498, IS5_S, 9.0,2020,01,21,14,31,30.040,329.0,7.4,154.548920,-37.386139,155.574249,-38.300392,216.542908,31.569586,1364469303,1706063920,3689666996,1536000666,3630643045,3,0.02244,0.01476, spo,0.0,-1.0,-1.0,-1.0,155.034821,-37.823338,116,0.62,67.87401,53.01287,27.830,-1.000,1.000,59.940,30,-1
R05B25, J5_Com,20200121_235058,2.3,0.350,17.775, IS5_S, 9.0,2020,01,21,14,50,58.730,349.5,36.9,128.046051,-16.056007,122.267624,-18.941185,65.058708,57.638912,2666012688,1201075516,2354899966,2497389040,2354458070,3,0.02387,0.00424, J5_Com,0.0,0.3,62.8,-1.8,125.297455,-17.460663,107,0.66,214.35510,28.01080,55.890,-1.000,1.000,59.940,22,-1
R05B25, spo,20200122_010037,1.3,0.400,5.138, IS5_S, 9.0,2020,01,21,16,00,37.090,310.6,20.4,184.718475,-16.480009,186.785217,-17.066456,231.510162,66.631142,2836932263,3596750896,393405850,2752420915,368450384,3,0.02526,0.00354, spo,0.0,-1.0,-1.0,-1.0,185.754440,-16.776997,95,0.67,74.57452,19.28952,25.060,-1.000,1.000,59.940,25,-1
R05B25, spo,20200122_015051,3.0,0.384,7.932, IS5_S, 9.0,2020,01,21,16,50,51.330,340.0,33.8,166.716019,-17.310141,168.860336,-19.675661,242.529755,38.179916,912569831,3208850748,2388736125,1020167136,2409215894,3,0.02345,0.00600, spo,0.0,-1.0,-1.0,-1.0,167.794296,-18.510845,81,0.90,115.04671,35.22276,23.920,-1.000,1.000,59.940,22,-1
R05B25, spo,20200122_021131,1.6,0.617,4.313, IS5_S, 9.0,2020,01,21,17,11,31.020,350.4,21.7,165.023026,-31.108986,168.133209,-31.473431,181.363831,57.836060,585790397,1793966128,1709375781,679260767,1729151875,3,0.02074,0.02085, spo,0.0,-1.0,-1.0,-1.0,166.434113,-31.283974,77,1.08,144.19041,-27.36319,59.870,-1.000,1.000,59.940,38,-1
R05B25, spo,20200122_021212,2.4,0.400,3.810, IS5_S, 9.0,2020,01,21,17,12,12.710,325.3,8.3,197.923309,-34.629776,197.505310,-36.131306,115.201897,10.395288,1576775370,3318881596,1614650509,1342186672,1675526451,3,0.01965,0.00951, spo,0.0,-1.0,-1.0,-1.0,197.709518,-35.404926,78,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200122_021620,2.8,0.150,3.617, IS5_S, 9.0,2020,01,21,17,16,20.280,329.5,23.8,186.194107,-23.243881,185.942612,-23.678112,108.011986,25.493145,2043064698,623779888,1021607456,1959304303,1032725966,3,0.01990,0.01831, spo,0.0,-1.0,-1.0,-1.0,186.068527,-23.461124,77,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200122_023233,2.1,0.133,6.399, IS5_S, 9.0,2020,01,21,17,32,33.320,339.1,8.4,187.707932,-41.061024,187.436386,-41.904667,106.647217,10.113441,164922239,752155964,359605776,81168975,379582717,3,0.02061,0.01115, spo,0.0,-1.0,-1.0,-1.0,187.587128,-41.439137,77,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200122_023556,0.8,0.200,7.786, IS5_S, 9.0,2020,01,21,17,35,56.680,333.6,36.0,182.362396,-13.518802,183.165207,-14.819818,264.430969,29.852863,1516623870,3291537456,750245065,1459768713,752703772,3,0.02280,0.00521, spo,0.0,-1.0,-1.0,-1.0,182.785828,-14.207200,84,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200122_033357,0.7,0.167,14.270, IS5_S, 9.0,2020,01,21,18,33,57.850,349.8,28.4,185.092361,-24.449398,184.130829,-26.633970,104.330643,19.448151,3248382522,706002236,2172124446,3431726097,2152247997,3,0.02443,0.00913, spo,0.0,-1.0,-1.0,-1.0,184.600510,-25.577606,10,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200122_033431,1.9,0.217,8.037, IS5_S, 9.0,2020,01,21,18,34,31.340,337.0,38.4,193.636322,-12.178070,195.325439,-12.691158,249.786209,68.822144,3514067911,2023383088,2256351422,3702251708,2253628054,3,0.02974,0.01083, spo,0.0,-1.0,-1.0,-1.0,194.381546,-12.405980,14,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20200122_041940,-0.8,0.167,10.457, IS5_S, 9.0,2020,01,21,19,19,40.980,327.2,20.0,221.069031,-25.595272,222.105652,-27.079681,116.067284,-28.385582,1189542348,3639098684,2355927096,1250466925,2395296752,3,0.02448,0.01052, spo,0.0,-1.0,-1.0,-1.0,221.582581,-26.336361,34,0.45,152.33138,55.76466,56.740,-1.000,1.000,59.940,11,-1
R05B25, spo,20200122_043235,1.4,0.200,6.370, IS5_S, 9.0,2020,01,21,19,32,35.230,354.9,30.7,194.628036,-22.714321,194.598663,-23.971041,105.100578,1.128687,211365799,1660248112,2213526405,25133525,2188917362,3,0.02832,0.01020, spo,0.0,-1.0,-1.0,-1.0,194.613312,-23.347780,76,0.53,195.32919,50.33584,20.350,-1.000,1.000,59.940,13,-1
R05B25, spo,20200122_044429,2.1,0.150,8.915, IS5_S, 9.0,2020,01,21,19,44,29.950,327.2,33.8,220.438141,-13.433067,219.055740,-13.671778,182.586533,73.170181,3589117543,2365013308,854360555,3649567550,852741629,3,0.02337,0.02203, spo,0.0,-1.0,-1.0,-1.0,219.857925,-13.534241,84,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200122_052419,0.9,0.417,13.114, IS5_S, 9.0,2020,01,21,20,24,19.610,310.5,36.1,240.919708,-4.175396,241.214432,-9.456283,330.689728,3.147046,1997854194,2956681264,227114305,2080052057,225774131,3,0.02560,0.00737, spo,0.0,-1.0,-1.0,-1.0,241.061569,-6.731761,28,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20200122_052515,-0.4,0.167,12.029, IS5_S, 9.0,2020,01,21,20,25,15.940,351.6,26.6,211.497894,-26.507607,212.561859,-28.267885,108.159630,-24.823278,1945322777,3697622332,2279917011,2122295896,2263235825,3,0.02086,0.01372, J5_Com,0.0,4.1,67.0,+4.8,212.025055,-27.387779,30,0.18,179.59174,33.42427,53.610,-1.000,1.000,59.940,10,-1
R05B25, spo,20200122_053506,-1.7,0.167,14.018, IS5_S, 9.0,2020,01,21,20,35,6.950,354.1,31.7,210.983170,-21.642956,210.168533,-23.802771,128.231644,17.639589,4128088681,1994874928,176121172,4219608029,200634018,3,0.02327,0.00933, spo,0.0,-1.0,-1.0,-1.0,210.563736,-22.764015,53,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200122_054248,1.9,0.150,9.365, IS5_S, 9.0,2020,01,21,20,42,48.090,350.2,29.9,216.716965,-23.095522,215.767090,-24.221571,143.469681,34.055519,3879539071,1239498044,1914752173,3948304853,1939353403,3,0.02097,0.01134, spo,0.0,-1.0,-1.0,-1.0,216.301498,-23.591148,86,0.69,347.27084,52.82132,44.210,-1.000,1.000,59.940,10,-1
R05B25, spo,20200122_055508,2.3,0.100,10.584, IS5_S, 9.0,2020,01,21,20,55,8.710,335.1,35.9,231.169281,-14.108015,231.699326,-15.060598,313.838165,26.917097,517501811,2222940208,198606352,318162013,187587136,3,0.02292,0.00704, spo,0.0,-1.0,-1.0,-1.0,231.423019,-14.573313,66,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200124_034207,-0.3,0.133,14.129, IS5_S, 9.0,2020,01,23,18,42,7.120,316.8,34.7,213.883789,-8.280803,215.739304,-8.626565,266.842346,76.417259,4168446513,3256433980,2879170669,4125896436,2882736825,3,0.18164,0.00172, spo,0.0,-1.0,-1.0,-1.0,214.812088,-8.454955,4,0.40,160.66289,3.38741,57.010,-1.000,1.000,59.940,9,-1
R05B25, spo,20200124_044929,1.2,0.284,6.108, IS5_S, 9.0,2020,01,23,19,49,29.230,330.3,15.7,229.813385,-30.780193,229.701828,-32.535183,321.384369,-2.635235,2019592673,2016370736,3269747868,1950867693,3222274994,3,0.01827,0.00737, spo,0.0,-1.0,-1.0,-1.0,229.762741,-31.585043,33,0.55,231.66455,6.65829,64.980,-1.000,1.000,59.940,18,-1
R05B25, spo,20200124_231839,0.3,0.784,4.850, IS5_S, 9.0,2020,01,24,14,18,39.620,339.2,36.2,131.435455,-14.848857,134.593140,-17.613676,205.963257,45.177402,3473412101,50937148,1596693501,3307766105,1594844807,3,0.02385,0.00618, spo,0.0,-1.0,-1.0,-1.0,132.878738,-16.127991,17,0.77,117.65971,-3.07668,38.210,-1.000,1.000,59.940,48,-1
R05B25, spo,20200125_013609,-0.6,0.217,16.001, IS5_S, 9.0,2020,01,24,16,36,9.300,354.2,37.0,153.455261,-16.381470,150.136963,-17.866791,93.961411,59.925240,302592138,613376048,3474904734,416771225,3473996515,3,0.02354,0.01304, spo,0.0,-1.0,-1.0,-1.0,151.964554,-17.058353,25,1.04,206.79181,12.21050,56.220,-1.000,1.000,59.940,14,-1
R05B25, spo,20200125_043030,1.3,0.167,8.542, IS5_S, 9.0,2020,01,24,19,30,30.240,317.1,22.8,233.716461,-18.243843,234.067688,-19.644342,319.488129,12.608281,404280326,1860779324,1307385841,336169709,1280386380,3,0.03237,0.00899, spo,0.0,-1.0,-1.0,-1.0,233.881851,-18.906307,27,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200125_051847,1.7,0.467,6.478, IS5_S, 9.0,2020,01,24,20,18,47.240,315.7,17.1,250.563614,-22.084848,252.940598,-20.020853,2.870021,-43.089878,2887292319,4082065456,2019842996,2689937726,2054502982,3,0.02550,0.01496, spo,0.0,-1.0,-1.0,-1.0,251.663345,-21.141157,28,0.24,182.94263,-48.66096,41.420,-1.000,1.000,59.940,28,-1
R05B25, spo,20200130_005604,-1.2,0.350,2.787, IS5_S, 9.0,2020,01,29,15,56,4.400,338.5,32.8,162.463318,-17.867115,163.130753,-18.596600,237.586243,38.536045,3564941927,3517529404,85673396,3741114172,82991223,3,0.02185,0.01657, spo,0.0,-1.0,-1.0,-1.0,162.783295,-18.217899,17,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20200130_025504,1.4,0.350,14.123, IS5_S, 9.0,2020,01,29,17,55,4.220,329.1,35.7,198.617340,-12.392423,193.533066,-12.417277,194.741287,77.580048,3184287339,2429509680,1335066,2956080738,2749202,3,0.02455,0.01502, spo,0.0,-1.0,-1.0,-1.0,196.312881,-12.415425,17,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20200130_031747,1.1,0.150,7.659, IS5_S, 9.0,2020,01,29,18,17,47.550,348.1,23.4,191.613617,-29.139700,191.168320,-30.223246,111.417992,16.984913,1195652981,204029244,1374577552,1248741304,1353135942,3,0.02578,0.01046, spo,0.0,-1.0,-1.0,-1.0,191.416367,-29.622753,30,0.67,234.05565,59.81162,31.620,-1.000,1.000,59.940,10,-1
R05B25, spo,20200130_042306,1.5,1.301,4.048, IS5_S, 9.0,2020,01,29,19,23,6.850,315.5,22.8,238.039581,-17.389481,236.665268,-22.307409,332.458832,-13.822372,2630892466,1439653936,1137742367,2418878339,1114326029,3,0.02142,0.01001, spo,0.0,-1.0,-1.0,-1.0,237.527267,-19.259449,75,0.81,266.99847,44.78529,16.340,-1.000,1.000,59.940,44,-1
R05B25, spo,20200130_055355,-2.0,0.133,11.041, IS5_S, 9.0,2020,01,29,20,53,55.970,316.9,28.2,256.453583,-13.745788,257.961273,-13.368582,29.538176,-70.296776,1188783307,204029244,1359617469,1253514585,1348747874,3,0.01892,0.00720, spo,0.0,-1.0,-1.0,-1.0,257.155060,-13.571561,13,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200131_212906,1.8,1.034,5.209, IS5_S, 9.0,2020,01,31,12,29,6.390,319.9,30.5,128.373138,-13.208795,132.908340,-16.104368,199.645477,53.832317,2589339945,1439653936,1118287847,2422694264,1108332087,3,0.02315,0.00517, spo,0.0,-1.0,-1.0,-1.0,130.574371,-14.634746,168,0.58,28.93026,30.82318,15.450,-1.000,1.000,59.940,58,-1
R05B25, spo,20200120_001403,-4.3,0.417,33.890, IS5_W, 9.0,2020,01,19,15,14,3.060,156.1,74.4,113.192223,50.273048,94.171219,44.352036,135.387924,-37.575836,1100979943,204029244,1348969195,1243360146,1461731841,3,0.19508,0.00999, spo,0.0,-1.0,-1.0,-1.0,103.876678,47.933121,6,1.38,199.52490,29.79575,73.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20200125_031031,-0.2,0.133,17.638, IS5_W, 9.0,2020,01,24,18,10,31.280,128.6,30.9,90.394485,47.396828,87.625397,46.195045,130.016022,-35.313053,2608512299,1439653936,1123891687,2421114060,1114701215,3,0.11216,0.02656, spo,0.0,-1.0,-1.0,-1.0,88.956749,46.787895,20,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200125_042316,-0.8,0.467,14.390, IS5_W, 9.0,2020,01,24,19,23,16.340,136.2,24.6,95.566483,50.811756,88.785576,45.978294,327.254211,26.812254,1098480147,204029244,1342326127,1242650452,1394806440,3,0.18112,0.01589, spo,0.0,-1.0,-1.0,-1.0,91.936188,48.388496,16,1.25,212.19684,39.80389,68.890,-1.000,1.000,59.940,29,-1
R05B25, spo,20200125_052644,-1.7,0.133,17.295, IS5_W, 9.0,2020,01,24,20,26,44.610,151.4,32.9,116.368843,66.328888,112.523354,64.597862,344.426880,16.330341,2609959971,1439653936,1117076271,2424292181,1120647570,3,0.13264,0.00876, spo,0.0,-1.0,-1.0,-1.0,114.429352,65.496666,21,0.90,246.07581,26.31811,62.500,-1.000,1.000,59.940,9,-1
R05B25, spo,20200126_221327,-2.6,0.167,20.195, IS5_W, 9.0,2020,01,26,13,13,27.470,101.0,71.9,77.053123,37.623241,72.768196,37.500492,78.301682,-52.370182,1122922684,204029244,1344260035,1243950486,1470852171,3,0.14767,0.01918, spo,0.0,-1.0,-1.0,-1.0,74.908989,37.581230,8,0.50,177.20232,-7.00188,37.750,-1.000,1.000,59.940,11,-1
R05B25, spo,20200130_015839,0.1,0.150,16.737, IS5_W, 9.0,2020,01,29,16,58,39.890,204.6,34.9,246.184570,70.085335,252.359039,71.484741,105.345169,15.690463,2632000533,1439653936,1139612063,2429581426,1127964440,3,-1.00000,0.01737, spo,0.0,-1.0,-1.0,-1.0,248.233536,70.595062,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200121_024221,0.7,0.517,7.664, IS5_SW, 9.0,2020,01,20,17,42,21.930,49.3,29.2,119.152016,-9.678807,118.990425,-13.610397,29.537109,2.256712,1105269301,204029244,1348400573,1241534879,1351742905,3,0.02469,0.00746, spo,0.0,-1.0,-1.0,-1.0,119.065460,-11.798768,127,0.32,119.29976,52.94955,28.140,-1.000,1.000,59.940,28,-1
R05B25, spo,20200121_032314,0.4,0.100,19.283, IS5_SW, 9.0,2020,01,20,18,23,14.450,8.3,33.7,164.210068,-19.485994,162.254959,-19.981419,124.670052,65.352745,2592556887,1439653936,1131373012,2417776142,1118517026,3,0.07669,0.00786, spo,0.0,-1.0,-1.0,-1.0,163.231537,-19.736988,22,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200121_035953,1.6,0.517,11.195, IS5_SW, 9.0,2020,01,20,18,59,53.150,19.4,35.3,164.361832,-16.058954,160.046494,-20.089912,89.749062,42.669064,1088932339,204029244,1368942690,1249743421,1348233144,3,0.05128,0.00945, spo,0.0,-1.0,-1.0,-1.0,162.673279,-17.669569,42,0.12,279.45645,46.61890,38.750,-1.000,1.000,59.940,26,-1
R05B25, spo,20200121_220013,1.5,0.234,6.903, IS5_SW, 9.0,2020,01,21,13,00,13.730,44.9,37.5,57.347771,-5.381409,55.912029,-6.288333,335.726929,57.119995,2554168478,1439653936,1120590827,2421704986,1119956238,3,0.02493,0.02598, spo,0.0,-1.0,-1.0,-1.0,56.648525,-5.823926,99,0.32,90.60434,14.77265,28.240,-1.000,1.000,59.940,15,-1
R05B25, spo,20200121_221056,2.3,0.384,6.272, IS5_SW, 9.0,2020,01,21,13,10,56.360,32.6,24.3,62.257465,-22.051683,60.280373,-23.623886,355.492706,44.242706,1119357081,204029244,1345658830,1245480361,1394653047,3,0.02228,0.00923, spo,0.0,-1.0,-1.0,-1.0,61.314907,-22.808790,103,0.28,149.48061,42.09981,24.710,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20200121_224022,1.6,0.150,6.627, IS5_SW, 9.0,2020,01,21,13,40,22.040,45.6,12.5,51.335644,-24.989452,50.321144,-25.051504,41.761028,64.701401,2551760479,1439653936,1110512928,2421463937,1084100666,3,0.02125,0.01571, J5_Com,0.0,3.4,84.1,+31.6,50.961697,-25.013134,119,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200121_233012,0.7,1.335,2.144, IS5_SW, 9.0,2020,01,21,14,30,12.490,35.6,9.5,70.767067,-33.275074,68.023537,-34.927589,17.027969,42.027409,1116397138,204029244,1344828807,1243688119,1378356894,3,0.02309,0.00787, spo,0.0,-1.0,-1.0,-1.0,69.537415,-34.031269,174,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,66,-1
R05B25, spo,20200122_003726,-0.5,0.150,7.769, IS5_SW, 9.0,2020,01,21,15,37,26.810,15.6,39.2,118.627441,-13.097696,117.814102,-13.996517,39.865368,39.950054,2610939818,1439653936,1118353044,2422297394,1129922336,3,0.02279,0.00562, spo,0.0,-1.0,-1.0,-1.0,118.284271,-13.478078,234,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20200122_005804,-0.1,0.434,10.306, IS5_SW, 9.0,2020,01,21,15,58,4.360,32.2,20.2,102.503654,-25.757608,97.670807,-26.864012,70.153229,60.266953,1094799561,204029244,1349982193,1243020845,1406301522,3,0.02347,0.00574, J5_Com,0.0,3.4,56.0,-12.5,100.011360,-26.351055,215,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20200122_011504,0.4,0.100,7.358, IS5_SW, 9.0,2020,01,21,16,15,4.240,33.1,10.8,100.456337,-33.536190,99.567284,-33.579765,93.938416,56.292500,2603930442,1439653936,1116519192,2423643832,1082497833,3,0.02768,0.00805, spo,0.0,-1.0,-1.0,-1.0,100.010185,-33.558857,111,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
