Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_032047,0.9,0.317,9.944, TK8_S5, 9.0,2016,08,30,18,20,47.520,322.4,17.1,74.716499,-26.363777,77.674980,-28.137442,312.009644,-47.472038,2162195120,3735982908,383191743,2282551917,359169665,3,0.02295,0.00810, spo,0.0,-1.0,-1.0,-1.0,75.325760,-26.738756,33,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160831_033901,0.6,0.133,9.084, TK8_S5, 9.0,2016,08,30,18,39,1.200,317.1,13.5,86.233849,-26.324903,87.074059,-27.233015,336.239807,-34.647221,1123167234,1102027824,3813314891,1247221578,3776599389,3,0.02832,0.01680, J5_sPe,0.0,3.9,70.6,+8.8,86.680504,-26.810085,32,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160831_034804,0.3,0.167,16.475, TK8_S5, 9.0,2016,08,30,18,48,4.430,319.5,31.4,75.546585,-12.922462,77.288170,-15.072384,335.649536,-36.837315,320657084,1875052860,3019690880,468502581,3007584143,3,0.02316,0.01230, J5_sPe,0.0,5.8,72.4,+11.6,76.427467,-14.016455,32,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_kCg,20160831_041228,1.7,0.100,3.412, TK8_S5, 9.0,2016,08,30,19,12,28.020,323.5,9.1,91.821968,-33.591763,91.791885,-34.357700,2.895118,1.609898,750357809,3353417776,1771545462,607470048,1805321526,3,0.03011,0.00671, J5_kCg,0.0,9.6,-1.0,-1.0,91.805626,-34.079430,33,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160831_041926,-0.1,0.200,8.655, TK8_S5, 9.0,2016,08,30,19,19,26.920,314.3,14.8,97.782837,-23.595552,98.200531,-25.288475,2.681033,-11.507339,2108579350,1755387196,2933056349,1949329683,2909688375,3,0.02651,0.01068, J5_Per,0.0,0.8,60.8,+1.7,97.991310,-24.446346,29,0.35,56.46544,70.95563,61.010,-1.000,0.300,59.940,13,-1
R05B25, spo,20160830_211334,1.1,0.267,3.813, TK8_U1, 9.0,2016,08,30,12,13,34.020,167.5,11.7,150.200531,63.613403,150.442017,62.601685,65.821701,-2.782077,4171524961,3992014896,3931440640,4027125659,3920047040,3,0.01359,0.00140, spo,0.0,-1.0,-1.0,-1.0,150.355118,62.973911,23,0.47,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20160830_211433,3.9,0.701,2.626, TK8_U1, 9.0,2016,08,30,12,14,33.410,206.0,21.7,56.598305,63.328381,73.577621,66.328697,89.546402,-22.857101,256042587,2282581308,3399948969,69397592,3382027525,3,0.01708,0.00411, spo,0.0,-1.0,-1.0,-1.0,73.573418,66.324333,12,0.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160830_214312,2.5,0.100,48.795, TK8_U1, 9.0,2016,08,30,12,43,12.800,223.7,21.8,47.349129,49.573666,41.125481,49.175667,51.603443,-40.348309,3668475211,839401520,79512012,3513867902,128796184,3,0.01398,0.00000, spo,0.0,-1.0,-1.0,-1.0,47.349129,49.573666,12,0.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,2,-1
R05B25, spo,20160830_215139,0.9,0.100,6.290, TK8_U1, 9.0,2016,08,30,12,51,39.570,227.3,24.5,43.397354,47.923790,43.647419,47.379524,146.367050,11.454505,2409237892,619879740,2046213407,2221276876,2050479945,3,0.01395,0.00055, spo,0.0,-1.0,-1.0,-1.0,43.474907,47.755512,13,0.45,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_kCg,20160830_222336,0.7,0.100,4.507, TK8_U1, 9.0,2016,08,30,13,23,36.660,158.4,18.7,193.560608,64.559029,192.710266,64.261787,54.970531,19.635683,855493051,2660966448,3056541187,1033525766,3034218157,3,0.01482,0.00063, J5_kCg,0.0,0.8,32.8,+33.5,193.245773,64.450310,14,0.62,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160830_234523,3.3,0.100,7.390, TK8_U1, 9.0,2016,08,30,14,45,23.410,168.9,18.8,193.211349,70.567276,195.061920,69.997467,149.984436,-14.415354,857912992,1819147580,2541576710,1010851443,2509209722,3,0.01286,0.00118, spo,0.0,-1.0,-1.0,-1.0,193.827499,70.384483,17,0.14,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160830_235116,-0.2,0.400,6.854, TK8_U1, 9.0,2016,08,30,14,51,16.600,213.3,30.0,73.304832,61.581398,77.550133,59.828678,31.391396,-21.933430,141144769,1375395888,564403983,11681021,556118274,3,0.01129,0.00109, spo,0.0,-1.0,-1.0,-1.0,75.419113,60.749153,20,0.15,5.36016,66.46424,48.480,-1.000,0.300,29.970,13,-1
R05B25, J5_kCg,20160831_010312,2.6,0.400,3.383, TK8_U1, 9.0,2016,08,30,16,03,12.950,172.8,14.9,198.656967,68.328796,196.098236,67.393173,63.701160,15.682806,1271411161,2272705852,2023417647,1150311360,2055523665,3,0.01259,0.00175, J5_kCg,0.0,8.4,33.0,+34.3,197.346024,67.863808,17,0.15,323.01492,20.69702,19.390,-1.000,0.300,29.970,13,-1
R05B25, J5_bPi,20160831_010741,1.7,0.100,4.188, TK8_U1, 9.0,2016,08,30,16,07,41.950,191.3,14.4,152.178909,66.515137,152.907959,65.945396,87.950203,-10.698752,2188903097,755916848,1154175855,2328118647,1191103650,3,0.00930,0.00152, J5_bPi,0.0,0.8,43.4,+8.6,152.434265,66.318062,15,0.15,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160831_015813,2.5,0.200,0.903, TK8_U1, 9.0,2016,08,30,16,58,13.060,218.1,16.9,122.151917,51.478729,122.153267,51.482342,21.819828,8.125361,4150503939,973880636,1595836410,4285825079,1553759126,3,0.01545,0.00000, spo,0.0,-1.0,-1.0,-1.0,122.151917,51.478729,23,0.20,0.00000,0.00000,-1.000,-1.000,0.300,29.970,2,-1
R05B25, spo,20160831_020114,2.3,0.667,0.121, TK8_U1, 9.0,2016,08,30,17,01,14.070,154.1,33.5,286.009552,68.612862,286.349457,68.575386,90.753006,20.705345,834108769,1268604976,2137134977,989879487,2133237734,3,0.01462,0.00747, spo,0.0,-1.0,-1.0,-1.0,286.026947,68.604004,36,0.20,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160831_021445,2.0,0.133,7.397, TK8_U1, 9.0,2016,08,30,17,14,45.320,181.2,10.9,194.612839,65.301811,194.725266,64.331970,107.242447,-1.209555,148742822,2986294588,2906588379,128105988,2928487353,3,0.01587,0.00043, spo,0.0,-1.0,-1.0,-1.0,194.671661,64.792397,26,0.20,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_sPe,20160831_032611,0.9,0.400,6.054, TK8_U1, 9.0,2016,08,30,18,26,11.380,208.4,13.2,159.420151,56.070000,162.364563,54.302235,108.882622,-23.150116,81257714,520839216,160776498,195411054,193733655,3,0.01678,0.00120, J5_sPe,0.0,0.8,44.0,-32.2,160.894043,55.213581,28,0.21,59.74746,57.27901,58.920,-1.000,0.300,29.970,13,-1
R05B25, J5_Per,20160831_033832,0.5,0.434,4.937, TK8_U1, 9.0,2016,08,30,18,38,32.550,201.0,12.2,174.275269,59.979095,176.805710,58.240860,118.223259,-17.884230,1331566796,1626684732,4227612768,1082990890,4163125940,3,0.01143,0.00465, J5_Per,0.0,3.5,49.7,-16.9,175.421402,59.219658,63,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,14,-1
R05B25, spo,20160831_040346,0.8,0.100,24.350, TK8_U1, 9.0,2016,08,30,19,03,46.300,198.9,29.9,149.120926,73.248039,155.149872,73.090607,146.775681,-16.738728,1036984118,2408013872,3295752269,894841399,3305890177,3,0.01772,0.00052, spo,0.0,-1.0,-1.0,-1.0,150.943771,73.219376,30,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_sPe,20160831_040531,2.4,0.067,10.113, TK8_U1, 9.0,2016,08,30,19,05,31.640,191.0,15.4,196.497574,67.568733,196.968109,66.971680,122.256554,-6.380021,2508622203,3724623164,1123957655,2599914499,1087585422,3,0.01513,0.01976, J5_sPe,0.0,2.0,76.9,+18.5,196.777878,67.267723,29,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160830_212100,0.3,0.334,17.606, TK8_S9, 9.0,2016,08,30,12,21,0.780,163.2,31.6,202.483948,75.489326,203.345993,69.632034,115.328812,-0.735955,2252403767,3049218096,3486145428,2298002176,3460432475,3,0.01343,0.01089, spo,0.0,-1.0,-1.0,-1.0,202.980713,72.592239,46,1.89,26.27784,31.76068,67.080,-1.000,1.000,59.940,21,-1
R05B25, J5_bPi,20160830_212345,2.2,0.367,12.597, TK8_S9, 9.0,2016,08,30,12,23,45.010,134.3,38.7,233.510193,53.892719,227.378128,51.217003,92.518501,29.544100,1610179786,3931716924,3400518245,1370410124,3401057099,3,0.01310,0.00676, J5_bPi,0.0,0.4,37.7,-5.5,230.211990,52.533707,43,1.90,13.11259,-17.64424,53.260,-1.000,1.000,59.940,23,-1
R05B25, J5_sPe,20160830_212945,2.4,0.150,14.619, TK8_S9, 9.0,2016,08,30,12,29,45.170,142.1,29.1,215.426331,57.600288,216.069092,55.428215,133.503799,-5.095618,1761580937,3668926512,3398298364,1719568810,3408483802,3,0.01252,0.00771, J5_sPe,0.0,5.6,55.8,-14.0,215.719238,56.641701,39,1.92,54.09649,61.39945,65.930,-1.000,1.000,59.940,10,-1
R05B25, spo,20160830_221320,0.7,0.367,7.016, TK8_S9, 9.0,2016,08,30,13,13,20.990,158.5,27.0,207.766556,69.879074,206.482300,67.330269,107.409210,3.768461,1035060200,1032404284,2936349615,861038864,2921930244,3,0.01167,0.00401, spo,0.0,-1.0,-1.0,-1.0,207.109436,68.648560,50,1.95,7.25111,72.53006,41.760,-1.000,1.000,59.940,22,-1
R05B25, spo,20160830_234801,2.2,0.200,4.942, TK8_S9, 9.0,2016,08,30,14,48,1.940,142.2,33.7,258.448578,59.043091,256.572021,58.878967,88.707054,30.551174,937174215,1603231792,2360274730,1032427892,2356080475,3,0.01163,0.00956, spo,0.0,-1.0,-1.0,-1.0,257.475098,58.961536,67,1.90,50.60195,-53.64505,56.940,-1.000,1.000,59.940,13,-1
R05B25, J5_kCg,20160831_002056,1.1,0.350,11.082, TK8_S9, 9.0,2016,08,30,15,20,56.890,139.1,35.7,271.468475,57.043873,264.417816,57.694454,76.471802,32.056374,468368654,1860779324,1304783956,291400127,1307582857,3,0.01382,0.00497, J5_kCg,0.0,3.8,-1.0,-1.0,268.113281,57.405521,86,1.87,354.48993,-15.04853,32.080,-1.000,1.000,59.940,22,-1
R05B25, spo,20160831_004101,2.6,0.367,4.411, TK8_S9, 9.0,2016,08,30,15,41,1.770,141.8,32.4,269.394257,58.403625,269.349884,56.782364,358.662537,-0.450072,2942244939,4082065456,2021620236,2784626751,2022781076,3,0.01383,0.01168, spo,0.0,-1.0,-1.0,-1.0,269.371796,57.600826,91,1.88,116.87881,73.25374,17.210,-1.000,1.000,59.940,23,-1
R05B25, spo,20160831_011313,-0.2,0.184,18.396, TK8_S9, 9.0,2016,08,30,16,13,13.850,164.9,40.5,299.136902,77.177925,292.750854,74.204918,358.687988,-6.579460,3499026937,3517529404,98245502,3689771229,39726208,3,0.01520,0.00829, spo,0.0,-1.0,-1.0,-1.0,295.957947,75.870255,99,1.80,85.37831,31.28695,55.880,-1.000,1.000,59.940,12,-1
R05B25, spo,20160831_011648,2.1,0.083,20.208, TK8_S9, 9.0,2016,08,30,16,16,48.960,133.0,46.8,305.624023,53.477089,303.131256,54.131603,95.529510,32.649696,3191184555,2429509680,10861432,3040452088,106837280,3,0.01119,0.00377, spo,0.0,-1.0,-1.0,-1.0,304.581268,53.759670,86,0.11,30.50139,-34.24373,58.090,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_012603,1.2,0.250,13.950, TK8_S9, 9.0,2016,08,30,16,26,3.210,131.1,27.2,278.002930,47.866985,274.339722,46.595226,131.015320,37.182816,1173360360,204029244,1367018554,1326013850,1349704939,3,0.01370,0.07449, spo,0.0,-1.0,-1.0,-1.0,277.100800,47.570179,103,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160831_014705,0.7,0.217,22.275, TK8_S9, 9.0,2016,08,30,16,47,5.500,159.6,43.8,314.565918,72.337051,298.570709,72.495750,124.607956,17.413048,2663935750,1439653936,1135820566,2502341360,1156467052,3,0.01254,0.00191, spo,0.0,-1.0,-1.0,-1.0,307.173645,72.570534,105,1.78,36.24427,-5.94795,63.810,-1.000,1.000,59.940,14,-1
R05B25, spo,20160831_021855,-0.6,0.234,21.331, TK8_S9, 9.0,2016,08,30,17,18,55.890,140.6,36.3,301.602051,58.293339,299.400909,53.480843,18.496248,-7.974113,1148994040,204029244,1364775610,1330725582,1365691817,3,0.01385,0.01306, spo,0.0,-1.0,-1.0,-1.0,300.427551,55.879585,129,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160831_022229,0.4,0.234,16.798, TK8_S9, 9.0,2016,08,30,17,22,29.950,144.6,28.0,285.300201,59.132088,283.073792,55.420368,358.916199,-9.570226,2679975447,1439653936,1132920846,2501316766,1116849079,3,0.01195,0.00483, spo,0.0,-1.0,-1.0,-1.0,284.119720,57.262524,138,1.81,84.88952,23.65729,72.380,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160831_024822,2.2,0.117,17.250, TK8_S9, 9.0,2016,08,30,17,48,22.250,141.5,32.2,301.111786,58.055378,299.227570,56.320534,3.845241,-15.942333,1148795134,204029244,1364729707,1330655109,1372296849,3,0.01293,0.00587, J5_Per,0.0,2.6,81.4,+36.1,300.292084,57.324081,153,1.79,72.31033,52.34175,73.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_030643,2.0,0.117,24.309, TK8_S9, 9.0,2016,08,30,18,06,43.580,157.2,40.4,322.469604,71.425377,314.084167,70.688789,154.214447,18.211658,2660836674,1439653936,1146039782,2513701996,1144531380,3,0.01334,0.00346, spo,0.0,-1.0,-1.0,-1.0,318.787964,71.154968,149,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160831_030801,0.1,0.284,17.196, TK8_S9, 9.0,2016,08,30,18,08,1.560,148.8,46.2,334.941925,64.310661,327.021667,61.070122,16.025000,-19.929951,1529012588,204029244,1453686388,1336593277,1469632499,3,0.01364,0.01947, J5_Per,0.0,1.0,71.6,+19.8,331.070709,62.870949,148,1.82,89.24455,39.53035,46.110,-1.000,1.000,59.940,18,-1
R05B25, J5_nuE,20160831_032255,2.4,0.133,18.405, TK8_S9, 9.0,2016,08,30,18,22,55.430,140.5,30.6,307.379639,56.692432,303.561523,55.419567,341.200165,-28.629288,2654992409,1439653936,1136190391,2503631845,1131869476,3,0.01313,0.01048, J5_nuE,0.0,2.2,75.3,+12.6,305.477661,56.083591,146,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20160831_032510,1.5,0.234,14.436, TK8_S9, 9.0,2016,08,30,18,25,10.510,159.9,36.1,312.978821,73.705986,303.058929,72.006012,159.267563,14.685507,1151401728,204029244,1363550222,1329858788,1365135224,3,0.01234,0.00337, J5_nuE,0.0,1.2,42.0,-37.1,308.601715,73.054932,145,1.77,48.82682,52.78631,70.540,-1.000,1.000,59.940,14,-1
R05B25, spo,20160831_033647,1.9,0.150,20.091, TK8_S9, 9.0,2016,08,30,18,36,47.110,150.1,38.2,323.323853,66.034134,317.571014,64.208054,0.168817,-19.581902,2661045285,1439653936,1145109352,2513935136,1148881674,3,0.01365,0.00954, spo,0.0,-1.0,-1.0,-1.0,320.698914,65.259163,150,1.78,82.26749,21.14956,64.270,-1.000,1.000,59.940,10,-1
R05B25, spo,20160831_034014,1.5,2.286,0.377, TK8_S9, 9.0,2016,08,30,18,40,14.560,156.1,36.5,318.587036,70.628174,320.685944,71.237907,2.888339,-14.124329,1149357229,204029244,1455334975,1330548475,1453266350,3,0.01191,0.01602, spo,0.0,-1.0,-1.0,-1.0,319.271515,70.833794,158,1.80,294.43567,64.97367,17.190,-1.000,1.000,59.940,23,-1
R05B25, spo,20160831_034032,1.6,0.250,0.258, TK8_S9, 9.0,2016,08,30,18,40,32.820,160.7,40.6,333.030304,73.959045,333.336212,73.932014,134.790359,15.273521,2170019396,1439653936,1147086837,2512905423,1155697151,3,0.01421,0.02139, spo,0.0,-1.0,-1.0,-1.0,333.233246,73.941170,150,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_034049,1.7,1.235,1.496, TK8_S9, 9.0,2016,08,30,18,40,49.360,166.3,44.3,352.807648,76.381577,352.788635,76.398575,97.146561,3.433564,1531651736,204029244,1451916875,1334341941,1475977181,0,0.01258,0.09369, spo,0.0,-1.0,-1.0,-1.0,353.397217,75.832199,151,1.80,245.02817,76.38625,14.980,-1.000,1.000,59.940,29,-1
R05B25, spo,20160831_034340,0.9,0.617,0.634, TK8_S9, 9.0,2016,08,30,18,43,40.610,137.5,33.6,319.081665,55.146156,318.792664,55.417313,75.454208,17.189486,2665821120,1439653936,1145705018,2502839014,1133344489,3,0.01194,0.00833, spo,0.0,-1.0,-1.0,-1.0,318.919800,55.298569,154,1.85,223.99084,-30.36644,12.960,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20160831_035227,2.2,0.167,14.112, TK8_S9, 9.0,2016,08,30,18,52,27.380,142.6,46.6,345.070251,60.048702,341.499939,58.569904,26.612812,-23.329456,1535046816,204029244,1452712146,1335596919,1474841802,3,0.01159,0.01283, J5_Per,0.0,0.4,56.2,-5.9,343.277557,59.334465,138,1.84,74.27258,57.72742,51.050,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20160831_041457,1.5,0.067,13.217, TK8_S9, 9.0,2016,08,30,19,14,57.700,153.4,35.2,324.462921,68.352470,322.060547,68.330826,144.638916,21.653154,2659522174,1439653936,1145188412,2514054467,1136213375,3,0.01180,0.00456, J5_sPe,0.0,2.6,56.3,-13.2,323.239838,68.340988,105,1.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_044033,-0.3,0.100,18.611, TK8_S9, 9.0,2016,08,30,19,40,33.810,146.5,31.6,325.613251,61.855331,322.421844,60.842827,1.025615,-23.556616,1156197205,204029244,1454577864,1337627734,1371676524,3,0.02610,0.00216, spo,0.0,-1.0,-1.0,-1.0,323.991486,61.358349,2,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160830_231438,-0.3,0.517,10.272, TK8_P8, 9.0,2016,08,30,14,14,38.160,103.8,18.3,250.017776,21.569204,247.467285,16.854937,329.187378,-25.423321,2672447487,1439653936,1137814858,2505777664,1104604290,3,0.09103,0.00399, J5_sPe,0.0,2.1,74.5,+14.8,248.708420,19.187231,4,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_bPi,20160831_011922,1.7,0.184,6.338, TK8_P8, 9.0,2016,08,30,16,19,22.700,93.4,15.8,284.708649,11.800419,283.528961,11.804576,103.110649,78.195122,1171800920,204029244,1366387403,1333132818,1394627064,3,0.09099,0.00176, J5_bPi,0.0,1.7,39.4,-1.3,283.949066,11.803653,4,0.20,26.82817,-3.74152,39.240,-1.000,1.000,59.940,9,-1
R05B25, spo,20160831_021151,0.4,0.317,7.889, TK8_P8, 9.0,2016,08,30,17,11,51.530,98.3,9.5,289.779449,12.245710,288.785736,10.476685,13.089868,-28.223083,2656545665,1439653936,1134445876,2501687548,1084465668,3,0.02746,0.00775, spo,0.0,-1.0,-1.0,-1.0,289.242645,11.293208,7,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
