Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150503_012952,1.0,0.284,17.362, Niigata2_w_5, 9.0,2015,05,02,16,29,52.620,160.0,36.6,159.960114,74.102943,144.245483,72.154572,356.021698,15.306160,2705102785,14822972,4243323562,2942715680,4248130561,3,0.02101,0.01421, spo,0.0,-1.0,-1.0,-1.0,150.980835,73.191582,14,0.40,273.38052,-25.83580,72.190,-1.000,0.300,59.940,17,-1
R05B25, Iw_MDR,20150502_225800,0.4,0.250,6.643, Niigata2_s_4, 9.0,2015,05,02,13,58,0.540,102.0,26.8,134.065430,24.951981,133.411224,23.377951,34.913357,18.872648,3110817315,475273776,2281435148,3075909198,2263474357,3,0.02529,0.00576, Iw_MDR,0.0,5.6,23.4,-22.7,133.622406,23.890604,8,0.75,302.27704,11.17441,41.710,-1.000,0.300,59.940,11,-1
R05B25, spo,20150503_011739,-2.1,0.234,17.252, Niigata2_s_4, 9.0,2015,05,02,16,17,39.150,100.2,44.2,187.505157,31.618904,183.336807,33.576458,319.462067,47.359344,287862293,2939604796,2846551547,407211245,2838251765,3,0.09317,0.00946, spo,0.0,-1.0,-1.0,-1.0,185.454697,32.609753,3,1.86,245.91594,-15.85883,45.660,-1.000,0.300,59.940,15,-1
R05B25, J5_etA,20150503_032503,0.4,0.450,8.892, Niigata2_s_4, 9.0,2015,05,02,18,25,3.160,78.7,18.4,206.665466,2.535897,202.686813,2.536448,24.496853,87.462288,1003186139,3113530416,2035056578,821892532,2074174623,3,0.04361,0.01333, J5_etA,0.0,0.8,72.7,+9.6,204.529510,2.537712,7,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_etA,20150503_040637,-0.4,0.150,22.385, Niigata2_s_4, 9.0,2015,05,02,19,06,37.510,58.5,31.9,239.303116,-1.803551,235.981964,-1.747648,266.160187,87.978561,3945644531,1755627836,1983708153,3764787977,1990192069,3,0.11839,0.00751, J5_etA,0.0,1.7,92.4,+39.3,237.809433,-1.779148,3,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_etA,20150503_023651,1.2,0.184,17.563, Niigata2_s_3, 9.0,2015,05,02,17,36,51.000,355.0,30.8,267.745483,-21.779278,264.293701,-22.130150,69.686394,-67.205185,2355245273,3879454768,1730553267,2228282343,1741194851,3,0.02352,0.01051, J5_etA,0.0,0.9,73.4,+10.7,266.183105,-21.947243,19,0.76,338.23230,-1.15217,70.330,-1.000,0.300,59.940,12,0
R05B25, spo,20150503_030934,0.5,0.300,24.342, Niigata2_s_3, 9.0,2015,05,02,18,09,34.000,21.7,47.6,256.953186,-2.913818,249.792648,-4.711865,178.194870,75.367126,3801070179,2221081916,1980952063,3927777040,1904176943,3,0.01990,0.02900, spo,0.0,-1.0,-1.0,-1.0,253.034241,-3.906246,34,0.67,323.75058,11.96459,70.700,-1.000,0.300,59.940,17,0
R05B25, Ie_AVB,20150502_235356,0.4,1.084,6.146, Niigata2_e_6, 9.0,2015,05,02,14,53,56.520,292.2,28.3,277.014130,1.305493,283.549042,2.295952,178.561279,81.187447,1793931963,3726618672,1218666778,1656647083,1233463393,3,0.03728,0.00824, Ie_AVB,0.0,3.8,20.1,-3.8,280.025757,1.764973,14,0.21,194.39180,-12.81708,19.980,-1.000,0.300,59.940,63,-1
R05B25, Ie_AVB,20150503_004909,0.1,0.634,9.641, Niigata2_e_6, 9.0,2015,05,02,15,49,9.410,286.5,45.1,280.856079,15.639566,286.984558,17.028923,323.920715,-69.033859,2357048222,4001779004,1132266046,2244378893,1142931696,3,0.02099,0.01656, Ie_AVB,0.0,5.1,21.3,+2.3,283.861206,16.345442,16,0.26,224.89594,-5.37346,24.310,-1.000,0.300,59.940,39,-1
R05B25, Iw_SLE,20150503_021543,0.7,0.150,7.005, Niigata2_e_6, 9.0,2015,05,02,17,15,43.310,318.3,30.9,293.503204,-11.472250,294.563568,-11.390252,272.327637,77.721420,2111889284,109510704,3571401361,1975688496,3548753162,2,0.02029,0.01227, Iw_SLE,0.0,1.7,21.9,-14.2,293.974426,-11.436287,22,0.19,176.20135,-3.48292,23.220,-1.000,0.300,59.940,10,-1
R05B25, J5_etA,20150503_022055,1.1,0.684,7.073, Niigata2_e_6, 9.0,2015,05,02,17,20,55.280,281.5,29.2,319.213715,8.974222,315.092407,11.567226,62.745510,55.983429,2756536224,339631420,104508092,2898051958,25591979,3,0.02006,0.00794, J5_etA,0.0,0.2,74.0,+11.5,317.196991,10.254896,25,0.23,337.59631,-3.40782,62.440,-1.000,0.300,59.940,36,-1
R05B25, spo,20150503_023922,1.0,0.667,0.827, Niigata2_e_6, 9.0,2015,05,02,17,39,22.400,297.1,38.8,308.005371,5.553321,307.934052,5.501604,210.438034,53.561329,2503074513,54304816,2428455551,2636573675,2431379250,3,0.02169,0.03159, spo,0.0,-1.0,-1.0,-1.0,307.996277,5.546727,19,0.28,309.74982,6.53032,67.400,-1.000,0.300,59.940,14,-1
R05B25, spo,20150503_024445,2.3,0.200,12.252, Niigata2_e_6, 9.0,2015,05,02,17,44,45.810,314.9,32.9,302.095673,-8.230663,304.237732,-7.079333,226.969254,60.597832,966967452,664370492,294847879,832970346,371106589,3,0.01880,0.08593, spo,0.0,-1.0,-1.0,-1.0,303.045105,-7.722433,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_etA,20150503_025841,0.6,0.534,2.780, Niigata2_e_6, 9.0,2015,05,02,17,58,41.540,297.4,20.2,325.936981,-7.787300,324.677094,-8.562125,248.198578,57.220863,4051884471,1631969328,670064217,4181278785,562319163,3,0.01264,0.00991, J5_etA,0.0,0.9,80.0,+20.6,325.332520,-8.159903,14,0.30,344.77191,1.81126,36.160,-1.000,0.300,59.940,30,-1
R05B25, spo,20150503_033615,-0.2,0.801,15.672, Niigata2_e_6, 9.0,2015,05,02,18,36,15.840,314.4,36.9,313.089508,-4.726419,318.975250,6.419047,45.582294,-27.746843,3179403881,2394275132,2447566463,3047333211,2443446090,3,0.01437,0.00607, spo,0.0,-1.0,-1.0,-1.0,315.717804,0.257580,19,0.23,290.34149,-39.49680,63.900,-1.000,0.300,59.940,49,-1
R05B25, spo,20150503_033741,2.4,0.133,10.455, Niigata2_e_6, 9.0,2015,05,02,18,37,41.520,313.4,26.8,320.070129,-12.524693,320.776733,-13.735914,43.068836,28.753536,3628900742,4281622576,1330453169,3498077131,1234275290,3,0.01111,0.00742, spo,0.0,-1.0,-1.0,-1.0,320.428925,-13.141477,22,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_eLy,20150503_033840,0.7,0.167,12.210, Niigata2_e_6, 9.0,2015,05,02,18,38,40.790,308.5,39.8,315.643616,0.374917,316.485870,-1.462914,45.815418,24.616863,2280866335,3134864700,4276317836,2400837688,4271883988,3,0.01332,0.00620, J5_eLy,0.0,0.3,45.3,-0.9,316.074890,-0.566293,20,0.24,156.39661,37.37394,52.660,-1.000,0.300,59.940,11,-1
R05B25, spo,20150503_034459,2.7,0.067,7.901, Niigata2_e_6, 9.0,2015,05,02,18,44,59.200,300.6,29.4,328.952545,-3.262197,329.417450,-3.526976,52.943623,61.297920,675027059,2785632304,3317572293,543969494,3266171164,3,0.01631,0.00840, spo,0.0,-1.0,-1.0,-1.0,329.162750,-3.394502,21,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150503_034753,-0.1,0.317,9.689, Niigata2_e_6, 9.0,2015,05,02,18,47,53.760,305.4,25.5,329.143097,-8.986164,332.037262,-10.191480,39.060818,65.271812,931845789,2184920380,4100299281,1070933393,4075224250,3,0.01615,0.00634, spo,0.0,-1.0,-1.0,-1.0,330.471832,-9.543574,16,0.23,285.30408,10.06339,53.670,-1.000,0.300,59.940,20,-1
R05B25, J5_etA,20150503_035612,1.1,0.284,5.549, Niigata2_e_6, 9.0,2015,05,02,18,56,12.460,287.1,38.9,332.479553,11.364222,332.108521,12.886257,65.160301,13.099962,2122766239,1076060208,2148118567,1996239600,2160728289,3,0.05307,0.01132, J5_etA,0.0,0.2,69.5,+4.7,332.308868,12.066706,5,0.76,337.16992,-7.30311,47.130,-1.000,0.300,59.940,15,-1
R05B25, spo,20150503_035616,1.5,0.200,10.302, Niigata2_e_6, 9.0,2015,05,02,18,56,16.970,307.7,27.3,328.514343,-8.981290,329.034485,-10.967776,56.216377,14.235320,4007166451,2662153532,2618071145,3867862985,2603811933,3,0.06171,0.01324, spo,0.0,-1.0,-1.0,-1.0,328.777100,-9.987964,5,0.79,174.26332,61.82745,49.110,-1.000,0.300,59.940,11,-1
R05B25, spo,20150502_214346,2.0,0.217,8.817, Niigata2_H1, 9.0,2015,05,02,12,43,46.830,336.4,23.6,213.610809,-25.165731,213.061447,-26.750443,131.106125,15.516827,1971928546,1211588656,42625525,2097928737,53483707,3,-1.00000,0.01290, spo,0.0,-1.0,-1.0,-1.0,213.394135,-25.796110,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,60.000,15,-1
R05B25, Iw_ABO,20150503_003305,1.1,0.417,3.335, Niigata2_H1, 9.0,2015,05,02,15,33,5.910,342.7,25.4,249.414063,-25.231350,250.424026,-26.344040,320.344696,34.734138,1336552814,2482060604,1504021914,1202004630,1491482179,3,0.07307,0.00515, Iw_ABO,0.0,0.5,15.0,-36.6,249.852432,-25.717726,8,0.65,0.00000,0.00000,-1.000,-1.000,1.000,60.000,26,-1
R05B25, Iw_DLI,20150503_003455,1.1,0.250,3.991, Niigata2_H1, 9.0,2015,05,02,15,34,55.450,339.9,32.7,250.295486,-17.562136,251.404083,-17.643017,265.053009,71.877357,556339337,1646223408,1149001205,691081570,1156630886,3,0.06530,0.00634, Iw_DLI,0.0,3.8,29.9,-1.9,250.777740,-17.598089,7,0.65,103.26958,-0.65464,15.500,-1.000,1.000,60.000,16,-1
R05B25, spo,20150503_015341,1.5,0.700,4.803, Niigata2_H1, 9.0,2015,05,02,16,53,41.370,335.7,23.5,276.970734,-25.064991,276.254333,-28.470428,11.450720,-9.481676,2902850641,1446591804,983659542,2784171288,991270050,3,-1.00000,0.00672, spo,0.0,-1.0,-1.0,-1.0,276.689056,-26.428860,0,-1.00,60.77861,73.08916,23.360,-1.000,1.000,60.000,35,-1
R05B25, J5_etA,20150503_023651,0.5,0.733,17.898, Niigata2_H1, 9.0,2015,05,02,17,36,51.780,350.0,31.0,272.375458,-21.127035,257.618256,-22.572237,69.253548,-67.209755,3816496616,2842648624,1582252647,3954780269,1586586979,3,-1.00000,0.02501, J5_etA,0.0,1.1,79.8,+20.3,266.659515,-21.846910,0,-1.00,350.90268,4.20771,68.000,-1.000,1.000,60.000,32,-1
R05B25, J5_eLy,20150503_032805,0.3,0.083,9.166, Niigata2_H1, 9.0,2015,05,02,18,28,5.040,335.0,37.5,296.041412,-11.748965,296.059723,-12.278088,25.659460,1.848048,4123377003,2689154364,3826472068,4233401647,3826349495,2,-1.00000,0.00181, J5_eLy,0.0,2.6,29.9,-34.7,296.050781,-11.951785,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,-1
