Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20190101_051040,-0.3,0.167,11.914, Hyogo3_1, 9.0,2018,12,31,20,10,40.000,247.6,28.7,253.547180,33.255463,255.363327,31.994642,17.646944,40.528244,2563108461,1926222896,1056789034,2490846345,1068077403,3,0.01799,0.00810, J5_Gem,0.0,3.8,44.2,+25.3,254.467972,32.623932,102,0.12,127.11082,21.78993,45.890,-1.000,1.000,59.940,11,0
R05B25, J5_Gem,20190101_052041,0.9,0.200,4.868, Hyogo3_1, 9.0,2018,12,31,20,20,41.000,262.8,21.5,255.925690,17.748619,256.661896,17.076468,3.661334,43.583233,2405922748,2617205052,3723518359,2208706386,3696932190,3,0.02040,0.01111, J5_Gem,0.0,2.5,23.6,-33.2,256.329346,17.381029,115,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20190101_052555,0.1,0.284,13.937, Hyogo3_1, 9.0,2018,12,31,20,25,55.000,298.0,25.4,234.778122,-5.970596,238.229248,-8.052599,315.142242,58.002247,1681944893,2098726960,396699201,1777807142,379480744,3,0.02203,0.01056, J5_Com,0.0,0.5,65.8,+2.9,236.374268,-6.938950,119,0.11,166.45821,27.87231,64.570,-1.000,1.000,59.940,18,0
R05B25, spo,20190101_052605,0.9,0.217,4.741, Hyogo3_1, 9.0,2018,12,31,20,26,5.000,304.5,19.4,234.909164,-14.464773,234.317017,-15.345460,334.101379,-31.768570,3588209901,1227244860,411701600,3631193250,436624861,3,0.02082,0.01204, spo,0.0,-1.0,-1.0,-1.0,234.631866,-14.878285,117,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190101_052827,-0.3,0.117,11.783, Hyogo3_1, 9.0,2018,12,31,20,28,27.000,256.2,20.5,262.079376,22.487156,263.579956,22.499281,84.139191,67.499756,3756232819,1355034672,258946771,3540206918,250634637,3,0.01975,0.00368, spo,0.0,-1.0,-1.0,-1.0,262.713165,22.493973,114,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20190101_053315,1.2,0.217,8.361, Hyogo3_1, 9.0,2018,12,31,20,33,15.000,266.1,22.9,256.119110,15.847215,257.558868,15.192739,16.401159,60.623512,1338615624,2194197820,1308501230,1124722263,1279811163,3,0.02171,0.02109, J5_Com,0.0,0.4,39.5,-38.2,256.955719,15.468554,116,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20190101_053340,1.4,0.234,11.797, Hyogo3_1, 9.0,2018,12,31,20,33,40.000,260.7,19.1,262.349518,18.129143,265.043213,17.343716,38.562561,65.604141,4200510520,1206386736,2544618305,4138760086,2515463194,3,0.01780,0.01289, spo,0.0,-1.0,-1.0,-1.0,263.714661,17.736549,108,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_daD,20190101_055731,1.7,0.150,9.551, Hyogo3_1, 9.0,2018,12,31,20,57,31.000,276.6,33.7,247.668381,13.735950,248.383514,12.505073,345.345825,28.658451,3437812239,4017839420,2746027461,3229369177,2743389582,3,0.01878,0.01941, J5_daD,0.0,6.5,38.8,-8.6,247.989548,13.184923,98,0.13,109.41982,46.88473,29.610,-1.000,1.000,59.940,10,0
R05B25, J5_aHy,20190101_060126,0.3,0.450,12.909, Hyogo3_1, 9.0,2018,12,31,21,01,26.000,302.8,30.4,237.093658,-5.471484,242.760635,-4.407104,174.492859,78.241928,2823608770,3031343152,4288860638,2783529574,4262888356,3,0.02078,0.00765, J5_aHy,0.0,1.1,52.2,+14.4,239.957779,-4.939982,91,0.25,110.69617,-5.83021,63.110,-1.000,1.000,59.940,27,0
R05B25, spo,20190101_060617,1.4,0.184,9.771, Hyogo3_1, 9.0,2018,12,31,21,06,17.000,289.4,16.6,256.868347,-5.670887,258.526886,-6.229467,330.674774,70.401054,3507068622,2852355388,241773104,3720693019,209519035,3,0.02247,0.00632, spo,0.0,-1.0,-1.0,-1.0,257.634552,-5.929693,81,-1.00,186.20616,15.94161,66.060,-1.000,1.000,59.940,12,0
R05B25, J5_daD,20190101_062107,1.9,0.234,9.196, Hyogo3_1, 9.0,2018,12,31,21,21,7.000,281.7,23.8,259.280060,4.447740,260.057129,2.495430,351.047028,21.623728,3130320072,1888084016,577938808,3058033287,598163109,3,0.06159,0.00765, J5_daD,0.0,2.0,44.5,+4.9,259.676880,3.451904,10,-1.00,144.72531,66.65840,38.760,-1.000,1.000,59.940,15,0
