Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180511_234908,1.6,0.284,13.478, aichi03_01, 9.0,2018,05,11,14,49,8.000,72.1,62.0,199.418976,23.087341,196.943008,26.204630,304.945404,32.127098,1726517097,64064496,1073974834,1755261167,1191096619,3,0.00264,0.01191, spo,0.0,-1.0,-1.0,-1.0,199.019348,23.603706,5,0.60,238.86560,-36.92685,26.830,-1.000,1.000,59.940,6,-1
R05B25, spo,20180512_024731,0.9,0.133,11.677, aichi03_01, 9.0,2018,05,11,17,47,31.000,71.3,78.2,260.175476,30.657995,261.583466,31.708675,320.183044,-40.141308,3049650693,198009340,2981564525,3099635245,3124210759,1,0.01251,0.00935, spo,0.0,-1.0,-1.0,-1.0,260.882324,31.190296,9,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20180512_035331,0.6,0.067,23.594, aichi03_01, 9.0,2018,05,11,18,53,31.000,83.1,35.9,233.357483,15.030252,231.887268,14.773256,86.281174,72.273621,1381247476,2149862320,2216888279,1573936144,2217053470,3,0.01926,0.00789, J5_etA,0.0,4.2,91.5,+38.0,232.599518,14.895175,3,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180512_213600,-0.0,0.567,22.883, aichi03_01, 9.0,2018,05,12,12,36,0.000,117.5,70.0,171.850464,42.176750,154.570923,45.285034,324.761841,44.293137,417584135,608389820,1332994353,374818947,1240468842,2,0.01425,0.02752, spo,0.0,-1.0,-1.0,-1.0,163.136337,44.207916,36,1.50,257.13477,-21.76099,44.650,-1.000,1.000,59.940,35,-1
R05B25, spo,20180515_015557,0.7,0.184,30.202, aichi03_01, 9.0,2018,05,14,16,55,57.000,20.8,75.8,257.807587,21.748148,251.976486,23.178007,40.139496,63.253407,1723163701,305667888,1552123633,1805712021,1487716368,3,0.01582,0.01472, spo,0.0,-1.0,-1.0,-1.0,255.211426,22.414303,30,0.14,322.97092,-6.68864,63.540,-1.000,1.000,59.940,12,-1
R05B25, spo,20180515_021958,0.7,0.184,10.253, aichi03_01, 9.0,2018,05,14,17,19,58.000,43.3,53.2,244.784134,5.996703,243.054962,5.342244,139.357971,68.450165,3459682006,3708788796,1103388605,3230655409,1191277847,3,0.01174,0.00943, spo,0.0,-1.0,-1.0,-1.0,243.990814,5.697269,24,0.15,323.54492,19.82045,20.910,-1.000,1.000,59.940,12,-1
R05B25, spo,20180515_031117,0.4,0.250,14.817, aichi03_01, 9.0,2018,05,14,18,11,17.000,58.7,68.2,262.047638,22.137672,258.007080,22.621742,61.242096,66.481178,2199988019,692989488,2935892977,2385212895,2877852282,3,0.01221,0.01407, spo,0.0,-1.0,-1.0,-1.0,260.273499,22.362993,36,0.09,291.83386,15.16771,57.250,-1.000,1.000,59.940,16,-1
R05B25, J5_etA,20180515_031422,0.5,0.250,32.905, aichi03_01, 9.0,2018,05,14,18,14,22.000,24.5,71.9,275.058014,18.415182,266.306976,18.919367,79.945099,70.971809,2431403633,1662784316,897450121,2644769273,832845572,3,0.01543,0.01658, J5_etA,0.0,1.1,73.3,+10.6,271.120819,18.692644,36,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180515_033013,2.2,0.150,12.262, aichi03_01, 9.0,2018,05,14,18,30,13.000,4.1,59.2,284.675629,4.408380,286.437836,5.187322,4.877406,-65.628952,2391968995,3224280112,1760178455,2197890545,1829425708,3,0.01273,0.00928, spo,0.0,-1.0,-1.0,-1.0,285.587158,4.812087,29,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20180515_034506,1.1,0.217,28.491, aichi03_01, 9.0,2018,05,14,18,45,6.000,20.0,61.7,281.089417,8.164387,274.588501,8.376639,84.934402,81.504768,3332957452,988154172,19653581,3406596242,82533914,3,0.01411,0.02207, J5_etA,0.0,0.6,73.3,+10.6,278.723267,8.253823,33,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_eLy,20180521_002809,0.2,0.100,25.742, aichi03_01, 9.0,2018,05,20,15,28,9.000,53.8,65.9,226.624817,19.192682,224.609344,17.443604,116.639091,44.476154,3996628802,539957296,2814255190,3784353841,2727533284,3,0.13173,0.00928, J5_eLy,0.0,1.6,63.2,+38.2,225.626083,18.333021,10,0.85,298.58133,45.69225,60.290,-1.000,1.000,59.940,7,-1
R05B25, spo,20180521_004551,-0.1,0.801,18.665, aichi03_01, 9.0,2018,05,20,15,45,51.000,35.0,59.0,234.146912,8.576915,228.476822,22.392035,327.403107,20.636574,3058232052,1224152380,3006509778,3116446806,3061009621,3,0.01139,0.01307, spo,0.0,-1.0,-1.0,-1.0,231.585663,15.063657,13,0.42,257.11337,-44.49874,39.980,-1.000,1.000,59.940,49,-1
R05B25, spo,20180521_214312,-1.5,0.767,14.290, aichi03_01, 9.0,2018,05,21,12,43,12.000,358.0,72.9,207.337524,18.153847,210.401611,8.216256,302.626770,15.050715,3308445887,2083344432,552513868,3409798791,637382625,0,0.01712,0.05100, spo,0.0,-1.0,-1.0,-1.0,209.019501,13.169283,24,0.33,180.72351,61.36290,28.170,-1.000,1.000,59.940,47,-1
R05B25, spo,20180522_031240,1.1,0.150,15.859, aichi03_01, 9.0,2018,05,21,18,12,40.000,18.6,60.7,280.226044,6.988842,279.493927,9.180046,12.524209,18.113531,2821889441,1742302524,138911967,2778379662,226026374,3,0.01050,0.03054, spo,0.0,-1.0,-1.0,-1.0,279.887756,8.004484,35,0.37,93.77266,-40.51260,58.110,-1.000,1.000,59.940,10,-1
R05B25, spo,20180522_224659,0.5,0.501,23.318, aichi03_01, 9.0,2018,05,22,13,46,59.000,58.5,79.5,213.474442,29.293055,202.649368,22.859312,84.331146,48.371906,889810147,4123017264,145171550,986893128,217494254,3,0.01416,0.01025, spo,0.0,-1.0,-1.0,-1.0,208.084137,26.279436,17,0.65,297.15332,36.97038,42.760,-1.000,1.000,59.940,31,-1
R05B25, spo,20180522_225511,1.5,0.100,9.757, aichi03_01, 9.0,2018,05,22,13,55,11.000,53.6,40.0,187.628998,-0.020839,187.168808,-0.829656,97.640854,29.636795,2802476184,1808440636,1471175442,2849917889,1460137535,3,0.01403,0.00570, spo,0.0,-1.0,-1.0,-1.0,187.480392,-0.282050,20,0.63,205.82301,29.51176,48.580,-1.000,1.000,59.940,6,-1
R05B25, spo,20180523_015510,-0.8,0.884,20.987, aichi03_01, 9.0,2018,05,22,16,55,10.000,69.3,40.2,224.564880,8.748130,209.563843,19.995424,325.048737,49.778961,4116850154,2290819120,4099787581,4207382180,4103210739,1,0.01429,0.01305, spo,0.0,-1.0,-1.0,-1.0,217.303741,14.453495,17,0.97,287.77200,-34.60513,67.930,-1.000,1.000,59.940,54,-1
R05B25, spo,20180523_035850,-0.6,0.067,19.019, aichi03_01, 9.0,2018,05,22,18,58,50.000,32.0,48.7,281.378937,-1.457002,280.730194,-2.430453,12.303551,-32.581661,1211450296,1251867964,1746118757,1167474000,1857062559,3,0.18298,0.01139, spo,0.0,-1.0,-1.0,-1.0,280.998932,-2.040383,10,2.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20180524_033106,-0.3,0.200,27.564, aichi03_01, 9.0,2018,05,23,18,31,6.000,7.7,62.8,292.357849,8.098154,286.835388,7.896451,124.433357,81.721115,3632278186,3604668464,771880446,3580959418,728865245,3,0.01206,0.02805, J5_etA,0.0,2.3,73.0,+10.1,289.680176,8.009547,18,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
