Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160207_232558,2.1,0.601,5.595, osaka01_02, 9.0,2016,02,07,14,25,58.670,307.3,46.9,162.221359,4.388573,163.064804,1.196357,253.380096,14.761936,3034995145,1249728252,3735687093,3218771437,3729102445,3,0.01296,0.00911, spo,0.0,-1.0,-1.0,-1.0,162.633484,2.831055,128,0.14,152.40141,38.67134,18.930,-1.000,1.000,59.940,36,-1
R05B25, spo,20160207_233159,3.0,0.217,2.855, osaka01_02, 9.0,2016,02,07,14,31,59.370,284.4,53.3,168.595306,19.547480,169.012085,19.383865,297.476074,60.505890,1968905506,3883953584,2528480029,2114046441,2434406579,3,0.01145,0.01314, spo,0.0,-1.0,-1.0,-1.0,168.776947,19.476332,120,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160208_001605,2.0,0.184,6.719, osaka01_02, 9.0,2016,02,07,15,16,5.940,275.8,61.7,173.870514,27.561880,174.793060,26.673618,287.182281,37.169323,1867274715,359244988,2932171560,1680907221,2831155066,3,0.01314,0.00434, spo,0.0,-1.0,-1.0,-1.0,174.315506,27.135939,112,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_BCD,20160208_004725,3.2,0.267,8.175, osaka01_02, 9.0,2016,02,07,15,47,25.190,274.6,66.5,176.854263,29.751019,179.356781,29.935946,7.818828,59.792091,2241702085,1353958192,1280238164,2300118235,1251392114,3,0.01266,0.00443, Iw_BCD,0.0,2.5,15.9,-13.8,178.308716,29.864323,122,0.09,24.37854,-30.68695,29.930,-1.000,1.000,59.940,14,-1
R05B25, Iw_BCD,20160208_005532,1.2,0.484,7.154, osaka01_02, 9.0,2016,02,07,15,55,32.210,278.6,68.3,176.322784,28.954342,180.271530,29.545708,17.645466,59.292934,703385516,972436540,1551349520,627947197,1519595821,3,0.01215,0.00282, Iw_BCD,0.0,2.3,12.7,-31.0,178.152420,29.243631,128,0.11,131.01083,12.02238,17.170,-1.000,1.000,59.940,30,-1
R05B25, Iw_ACC,20160208_010043,2.7,0.384,11.556, osaka01_02, 9.0,2016,02,07,16,00,43.200,288.7,73.4,170.753754,28.114740,175.082932,30.429811,44.321682,48.023529,3712490460,677262896,2537514847,3592945391,2456768242,3,0.01366,0.00602, Iw_ACC,0.0,3.0,28.9,+29.5,172.589859,29.126492,125,0.15,119.02192,-14.32643,21.170,-1.000,1.000,59.940,22,-1
R05B25, Iw_BCD,20160208_011551,2.5,0.133,7.173, osaka01_02, 9.0,2016,02,07,16,15,51.150,319.2,59.7,176.275330,10.271561,177.263245,10.251025,350.006683,79.667984,4177040026,1663499068,1752172788,4101514406,1847759146,3,0.01447,0.00478, Iw_BCD,0.0,1.2,14.5,-21.1,176.754349,10.261976,128,0.09,147.66141,8.62610,29.480,-1.000,1.000,59.940,9,-1
R05B25, J3_gCo,20160208_012806,0.5,0.467,20.614, osaka01_02, 9.0,2016,02,07,16,28,6.290,286.8,48.6,200.897827,15.686927,202.558838,25.098539,108.414207,8.771552,2769315508,1711549488,3728781026,2835910241,3654661844,3,0.01495,0.00736, J3_gCo,0.0,3.0,46.5,-18.9,201.662033,20.161957,128,0.14,192.34642,-35.49733,60.090,-1.000,1.000,59.940,29,-1
R05B25, spo,20160208_014615,3.0,0.584,8.985, osaka01_02, 9.0,2016,02,07,16,46,15.630,297.7,52.5,197.898224,12.681663,197.845993,7.438236,107.773819,0.552820,3546736633,3949680956,1897799396,3748533787,1989733458,3,0.01482,0.01053, spo,0.0,-1.0,-1.0,-1.0,197.874374,10.308493,139,0.18,348.58438,82.65479,17.830,-1.000,1.000,59.940,32,-1
R05B25, Iw_DSE,20160208_022900,2.4,0.167,21.373, osaka01_02, 9.0,2016,02,07,17,29,0.310,276.2,65.5,203.108124,28.824284,199.498505,30.535143,333.544769,49.687260,3980892270,185415728,2862912336,3781841415,2950461195,3,0.01574,0.00692, Iw_DSE,0.0,3.2,80.1,+21.5,201.338882,29.682362,138,0.28,259.10733,-12.82711,44.510,-1.000,1.000,59.940,11,-1
R05B25, Iw_ACC,20160208_024117,2.6,0.184,6.979, osaka01_02, 9.0,2016,02,07,17,41,17.840,315.8,49.4,205.186142,2.857812,206.453140,2.767913,330.457214,85.059120,742868354,4270372156,4071491163,543559837,4118035557,3,0.01559,0.00653, Iw_ACC,0.0,1.1,14.6,-34.6,205.535660,2.833151,139,0.28,81.53724,-7.93866,14.690,-1.000,1.000,59.940,8,-1
R05B25, spo,20160208_024316,3.3,0.100,13.293, osaka01_02, 9.0,2016,02,07,17,43,16.100,286.7,61.3,208.573288,22.727051,207.747116,21.667549,102.901924,32.817383,947661553,4116680752,2328462525,875484885,2353605917,3,0.01457,0.00509, spo,0.0,-1.0,-1.0,-1.0,208.149612,22.186234,156,0.25,352.15546,22.97825,27.430,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_024453,2.0,0.267,13.885, osaka01_02, 9.0,2016,02,07,17,44,53.980,305.7,49.5,211.154175,6.973561,213.169373,10.120257,116.781616,31.935837,458152814,2648354108,1728275526,386835424,1627220039,3,0.01646,0.01048, spo,0.0,-1.0,-1.0,-1.0,211.985703,8.279487,145,0.31,194.02217,-19.68466,64.050,-1.000,1.000,59.940,16,-1
R05B25, spo,20160208_025845,2.0,0.234,8.135, osaka01_02, 9.0,2016,02,07,17,58,45.590,301.4,42.3,221.760376,3.834473,223.618607,4.255456,115.433830,76.589569,1875531991,2855321648,1721541449,1649905070,1640233877,3,0.01493,0.00472, spo,0.0,-1.0,-1.0,-1.0,222.633667,4.032899,160,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160208_032707,3.6,0.184,10.438, osaka01_02, 9.0,2016,02,07,18,27,7.940,285.1,53.9,226.742233,19.555479,226.058365,21.222511,324.031708,19.656979,2379175459,1009327420,3654520676,2154865721,3757337259,3,0.01528,0.05560, spo,0.0,-1.0,-1.0,-1.0,226.537506,20.058598,140,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160208_041430,3.2,0.050,10.650, osaka01_02, 9.0,2016,02,07,19,14,30.420,296.8,65.7,224.815033,21.517023,224.447784,21.318804,100.225739,55.237354,1615227997,1136926768,2863907820,1842177869,2947736592,3,0.01418,0.01070, spo,0.0,-1.0,-1.0,-1.0,224.722412,21.458893,147,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160208_042856,2.7,0.250,15.159, osaka01_02, 9.0,2016,02,07,19,28,56.550,277.7,55.2,243.355347,23.907049,244.966476,27.398664,323.946167,-20.243973,165053802,3327327548,2712860694,80069526,2806801742,3,0.01336,0.00627, spo,0.0,-1.0,-1.0,-1.0,243.973145,25.272175,131,0.18,229.68170,-11.70881,53.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20160208_042859,2.1,0.167,15.335, osaka01_02, 9.0,2016,02,07,19,28,59.960,301.7,59.7,231.671844,15.906683,229.096741,16.700235,1.554116,66.037483,4287203728,1753014320,3887568900,4065912549,3777255328,3,0.01424,0.00499, spo,0.0,-1.0,-1.0,-1.0,230.455246,16.286282,137,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160208_050042,0.5,0.300,3.909, osaka01_02, 9.0,2016,02,07,20,00,42.760,268.7,54.6,254.249512,28.404905,255.533249,28.145950,49.087467,59.141399,3947216737,733003068,3377212909,3859891543,3485150498,3,0.01479,0.01026, spo,0.0,-1.0,-1.0,-1.0,254.872818,28.280828,156,0.17,241.28001,30.25560,38.210,-1.000,1.000,59.940,19,-1
R05B25, Iw_AAN,20160208_052817,0.6,0.217,20.179, osaka01_02, 9.0,2016,02,07,20,28,17.090,303.1,46.4,255.543869,5.925665,259.906494,6.125615,101.418091,83.419632,1666983223,3077726256,3241918470,1846580432,3324382164,3,0.01573,0.00838, Iw_AAN,0.0,5.8,59.9,+36.0,257.557159,6.022267,168,0.31,175.82939,-2.17279,52.370,-1.000,1.000,59.940,14,-1
R05B25, spo,20160208_053013,3.3,0.234,7.568, osaka01_02, 9.0,2016,02,07,20,30,13.790,293.7,53.2,255.127228,14.995916,254.572433,13.188175,340.703796,-16.062325,3204195771,2036350268,2964574966,3014499388,3059538290,3,0.01435,0.07011, spo,0.0,-1.0,-1.0,-1.0,255.015884,14.635518,161,0.35,279.03513,55.32433,22.170,-1.000,1.000,59.940,8,-1
R05B25, spo,20160208_053033,-0.5,0.684,25.191, osaka01_02, 9.0,2016,02,07,20,30,33.430,315.2,50.0,247.519913,3.563430,262.883728,11.572493,331.015869,-61.199444,1609383026,3106234416,1077212136,1389731515,1202355031,3,0.01547,0.00496, spo,0.0,-1.0,-1.0,-1.0,254.536743,7.324370,164,0.33,188.88828,-23.70478,64.760,-1.000,1.000,59.940,42,-1
R05B25, J5_Com,20160208_053718,1.3,0.384,18.600, osaka01_02, 9.0,2016,02,07,20,37,18.570,306.6,48.9,254.334366,6.161251,261.523163,6.240483,83.781418,83.754707,422558644,140983612,1051299299,343591134,966646297,3,0.01566,0.02099, J5_Com,0.0,7.0,55.4,-13.3,257.814606,6.211725,162,0.29,153.11565,-2.83530,46.450,-1.000,1.000,59.940,24,-1
R05B25, Iw_DXC,20160208_060017,2.9,0.551,11.071, osaka01_02, 9.0,2016,02,07,21,00,17.410,285.2,66.9,252.933044,26.087154,246.227234,26.660105,57.477276,63.069996,866395471,2543542320,1270016215,1056898774,1327527723,3,0.01443,0.00442, Iw_DXC,0.0,1.1,18.5,-14.3,249.539429,26.416899,198,0.27,321.86975,1.43911,20.380,-1.000,1.000,59.940,27,-1
R05B25, spo,20160208_060050,3.3,0.234,3.402, osaka01_02, 9.0,2016,02,07,21,00,50.680,280.9,58.5,262.300323,23.858112,262.314178,24.668768,351.940430,-0.813717,3720609581,1212497212,696205987,3500847420,752961466,3,0.01414,0.01455, spo,0.0,-1.0,-1.0,-1.0,262.305389,24.154926,200,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
