Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180110_001145,2,0.184,6.466, Saitama1_N6,9,2018,1,9,15,11,45.45,143.1,59.8,83.03952,56.383873,82.976517,57.571796,354.396393,-0.901898,426347779,2415553776,4124304166,292684326,4079691087,3,0.02522,0.01671, spo,0,-1,-1,-1,82.99926,57.151649,164,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_SCC,20180110_001710,1.1,0.234,9.609, Saitama1_N6,9,2018,1,9,15,17,10.29,177.5,32.5,329.9487,85.921066,325.207703,84.064384,45.051239,-1.05031,430676449,1110318844,4262670114,353716580,4187815152,3,0.02394,0.011, I0_SCC,0,0.1,30.5,10.7,326.744873,84.831337,162,0.26,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20180110_001949,3.3,0.167,7.362, Saitama1_E6,9,2018,1,9,15,19,49.99,325.4,58.4,135.812851,8.668921,136.950531,9.038099,21.271059,69.843163,886773690,861735252,3163489695,1036612067,3132432300,3,-1,0.01554, spo,0,-1,-1,-1,136.427444,8.868876,0,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180110_002042,1.5,0.25,8.02, Saitama1_Z6,9,2018,1,9,15,20,42.68,226.5,66.4,145.005692,49.592506,147.903488,48.736591,115.622375,-36.567257,3485019067,2482731554,4184459580,3330079240,4279648799,3,0.04302,0.01392, spo,0,-1,-1,-1,146.349655,49.208229,150,0.13,342.41058,-40.68398,56.22,-1,1,59.94,13,-1
R05B25, Ib_JHY,20180110_002951,2.2,0.1,19.64, Saitama1_Z6,9,2018,1,9,15,29,51.01,157.5,73.9,111.170151,50.433784,109.124619,52.31356,48.10812,-20.522161,575228098,3706960908,579864735,720045817,636419426,3,0.04185,0.0081, Ib_JHY,0,0.6,38.5,-2.5,110.347214,51.212963,134,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180110_003444,1.6,0.167,27.521, Saitama1_Z6,9,2018,1,9,15,34,44.55,302.2,71.8,138.963745,25.065155,135.190674,28.216351,252.732254,40.753693,3861821136,1775874088,4203497487,4023275933,4267986440,3,0.0485,0.0075, spo,0,-1,-1,-1,137.117462,26.641323,151,0.14,199.03857,-34.75449,53.94,-1,1,59.94,11,-1
R05B25, spo,20180110_003845,2.7,0.334,5.487, Saitama1_S1,9,2018,1,9,15,38,45.63,17.9,34.2,107.603195,-17.864931,108.112648,-19.83882,13.344422,-12.974483,2610777163,1439653936,1116682598,2473581163,1121868687,3,0.01001,0.00635, spo,0,-1,-1,-1,107.840591,-18.790676,308,0.08,295.68427,38.514,46.1,-1,1,59.94,21,-1
R05B25, J3_aHy,20180110_003947,1.1,0.284,8.798, Saitama1_S1,9,2018,1,9,15,39,47.01,19.1,52.4,111.811913,-0.096858,109.465706,0.81739,201.563416,68.705536,1104529207,204029244,1349702689,1232274042,1453657001,3,0.01076,0.00355, J3_aHy,0,0.4,42.3,11.7,110.739357,0.32118,308,0.1,156.29347,-18.57464,24.2,-1,1,59.94,18,-1
R05B25, spo,20180110_004340,2.9,0.2,14.795, Saitama1_W6,9,2018,1,9,15,43,40.29,97.7,60.7,88.250359,34.352879,84.63884,34.525562,80.593201,-55.407658,1635936962,3139825132,2349853130,1778219956,2328773232,3,0.02039,0.01904, spo,0,-1,-1,-1,86.800926,34.435028,252,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Qua,20180110_005010,2.1,0.35,9.25, Saitama1_N6,9,2018,1,9,15,50,10.76,157.5,25.1,12.829597,67.756721,15.95946,64.910126,126.418144,9.294482,613751138,3215375792,3331295995,767775359,3309245940,3,0.02413,0.01858, J5_Qua,0,3.5,45.4,9.4,14.487091,66.337769,154,0.26,214.5081,-20.15178,52.61,-1,1,59.94,20,-1
R05B25, Ie_GUM,20180110_005049,2.6,0.083,21.408, Saitama1_Z6,9,2018,1,9,15,50,49.3,350.6,66.3,129.934891,12.513713,129.58548,11.322521,36.324051,15.884571,3212197662,3398539048,1394639592,3061604225,1419099602,3,0.04419,0.00714, Ie_GUM,0,2.1,36.1,7.2,129.879547,12.294206,133,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180110_005201,0.9,0.3,23.816, Saitama1_E6,9,2018,1,9,15,52,1.44,297.6,57.7,156.119354,17.234833,148.696777,16.787933,344.536987,72.588768,4097399233,1331896480,2523714563,4255652929,2422001469,3,0.0203,0.01102, spo,0,-1,-1,-1,152.564651,17.054701,92,0.17,204.60442,13.34264,70.69,-1,1,59.94,19,-1
R05B25, J5_Com,20180110_010446,0.6,0.25,21.992, Saitama1_W6,9,2018,1,9,16,4,46.96,50.1,40.8,94.044334,-0.602505,88.79129,-2.261985,5.944032,72.399513,1045199244,1112899088,332801722,907954361,327304154,3,0.01995,0.00525, J5_Com,0,5.2,67,4.8,91.570747,-1.385711,250,0.19,192.93871,17.3473,69.58,-1,1,59.94,16,-1
R05B25, J5_Com,20180110_010500,3,0.067,18.497, Saitama1_S1,9,2018,1,9,16,5,0.4,21.7,33.5,110.801262,-17.632322,109.605385,-18.223301,50.911304,57.633736,2609783928,1439653936,1115953978,2467540401,1121704801,3,0.01001,0.00568, J5_Com,0,1.7,67.3,5.3,110.187683,-17.942135,280,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, It_OLE,20180110_010659,2.1,0.133,9.169, Saitama1_E6,9,2018,1,9,16,6,59.42,279.9,24.8,194.389359,6.975709,195.618164,6.860948,337.014191,81.24707,2292443369,1122055660,1685672101,2261252466,1695143611,3,0.02049,0.01378, It_OLE,0,0,47.6,10.7,194.98584,6.920403,83,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180110_011321,1.6,0.15,32.695, Saitama1_Z6,9,2018,1,9,16,13,21.34,317.1,82.4,137.646759,30.282614,132.063385,31.543089,287.753906,56.03751,2127739406,4150869332,2440461254,2009916943,2506955679,3,0.0625,0.01639, spo,0,-1,-1,-1,135.198761,30.868912,146,0.13,214.17305,-10.9468,64.53,-1,1,59.94,10,-1
R05B25, J5_Com,20180110_011440,3.5,0.083,21.859, Saitama1_S1,9,2018,1,9,16,14,40.06,22.7,44.4,115.93148,-7.089198,114.338821,-7.926925,39.108513,61.338898,1103986108,204029244,1349193871,1232728584,1372210131,3,0.00939,0.00689, J5_Com,0,0.4,66.7,4.2,115.359825,-7.401696,258,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20180110_011455,-0.2,0.634,22.639, Saitama1_Z6,9,2018,1,9,16,14,55.54,183.7,78.9,133.083481,47.058815,119.906586,36.635723,4.097652,30.34749,2020112275,3324864672,4025151775,1901368765,3954331098,3,0.0598,0.0137, J5_Qua,0,0.6,43.2,4.1,126.242928,42.2644,150,0.13,237.69913,46.22578,40.65,-1,1,59.94,39,-1
R05B25, J5_Com,20180110_011912,0,0.934,20.725, Saitama1_N6,9,2018,1,9,16,19,12.2,167.1,44.3,87.273483,77.031052,38.803215,64.488113,100.824997,-12.619607,1127647988,2743383228,227116255,1262971263,228232831,3,0.02509,0.01567, J5_Com,0,7.1,77.6,21.4,52.880424,71.518661,158,0.18,0,0,-1,-1,1,59.94,57,-1
R05B25, Ib_BSX,20180110_012002,1,0.217,14.558, Saitama1_N6,9,2018,1,9,16,20,2.68,204.9,24.5,244.817429,65.786285,252.54631,65.957848,72.081863,24.041454,3361218147,137847600,1479499511,3343388243,1507970672,3,0.02425,0.01196, Ib_BSX,0,5.7,68.5,26.1,248.375107,65.913872,170,0.18,155.42664,-14.6097,72,-1,1,59.94,14,-1
R05B25, J5_aHy,20180110_012247,1,0.4,18.914, Saitama1_N6,9,2018,1,9,16,22,47.52,178.7,50.3,130.574707,75.666306,128.099457,83.241409,42.712299,-0.546061,2789977517,4079440956,137326524,2940515154,151202458,3,0.02762,0.01062, J5_aHy,0,3.3,43.9,-3.7,129.773712,79.468307,171,0.17,132.34253,-17.88512,44.82,-1,1,59.94,24,-1
R05B25, I0_BCB,20180110_012620,2,0.284,10.246, Saitama1_E6,9,2018,1,9,16,26,20.39,293.8,27.7,189.077499,-0.8572,187.078369,-2.898843,99.915474,44.347198,2004868088,1345113616,4123893632,2037434563,4094201156,3,-1,0.01229, I0_BCB,0,1.7,47.2,8.5,188.022217,-1.935808,0,0.16,227.23392,30.85966,51.51,-1,1,59.94,17,-1
R05B25, spo,20180110_013046,2.6,0.133,3.701, Saitama1_W6,9,2018,1,9,16,30,46.74,48.3,30.9,95.671516,-9.287898,95.405113,-10.050363,8.849283,18.724848,3178158928,1769420700,2104785103,3051030780,2106503783,3,0.02165,0.00467, spo,0,-1,-1,-1,95.575844,-9.562147,238,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_CVN,20180110_013538,2.3,0.184,22.403, Saitama1_Z6,9,2018,1,9,16,35,38.82,159.8,65.8,121.787254,57.88876,114.97084,56.191593,146.956528,-29.596037,3674127449,4267007468,1292451981,3549340859,1256432236,3,0.04636,0.01942, Ib_CVN,0,0.6,61.6,14.6,118.685936,57.181534,127,0.14,207.21182,41.6763,55.86,-1,1,59.94,12,-1
R05B25, spo,20180110_014337,1.9,0.083,20.967, Saitama1_N6,9,2018,1,9,16,43,37.65,184.8,58.6,145.656448,67.195038,143.578995,68.66037,80.89859,-10.165356,1555008759,1336112688,3021170421,1433357908,3016336728,3,0.02531,0.00713, spo,0,-1,-1,-1,144.845978,67.791992,165,0.19,170.95671,-0.80561,47.47,-1,1,59.94,6,-1
R05B25, I0_PIP,20180110_014458,1.8,0.234,15.61, Saitama1_N6,9,2018,1,9,16,44,58.46,209.2,50,186.700378,64.714386,194.667572,66.184113,36.662289,22.257286,2318954120,521091900,1140676789,2218294060,1151304227,3,0.02526,0.02071, I0_PIP,0,5.8,43.8,25.8,190.639801,65.514061,168,0.22,126.91661,1.85636,36.26,-1,1,59.94,12,-1
R05B25, spo,20180110_014612,2.4,0.133,10.37, Saitama1_E6,9,2018,1,9,16,46,12.07,308.8,50.8,169.782623,7.774705,171.321533,7.666934,322.80722,81.289932,1364494974,3890169756,3607235439,1608798209,3494546182,3,0.02126,0.01451, spo,0,-1,-1,-1,170.165909,7.748384,85,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180110_015039,0.8,0.4,22.898, Saitama1_S1,9,2018,1,9,16,50,39.57,14.9,42,129.877823,-10.8489,120.792305,-9.103414,173.662766,75.133286,2583764872,1439653936,1117856453,2466986820,1126799595,3,0.01058,0.0061, spo,0,-1,-1,-1,125.438065,-10.029097,243,0.02,196.53618,-14.19331,71.4,-1,1,59.94,25,-1
R05B25, spo,20180110_015244,1.3,0.267,19.251, Saitama1_E6,9,2018,1,9,16,52,44.38,307,53.3,170.577286,10.411817,165.396774,10.023153,11.228812,78.890442,1957151541,3487499760,3116075092,2053862588,3192710745,3,0.01761,0.0096, spo,0,-1,-1,-1,168.068222,10.233917,79,0.16,218.70299,9.53468,58.07,-1,1,59.94,17,-1
R05B25, J5_aHy,20180110_015445,0,0.551,21.127, Saitama1_N6,9,2018,1,9,16,54,45.59,167.5,59.3,126.706032,65.272926,122.301155,76.599312,41.397369,-2.157027,3357076063,3349851184,69839437,3245577586,43506221,3,-1,0.00762, J5_aHy,0,2.4,43.7,-4.3,125.190277,70.793938,0,0.18,131.0593,-9.52337,43.73,-1,1,59.94,34,-1
R05B25, I0_PVI,20180110_015817,0.6,0.2,22.237, Saitama1_W6,9,2018,1,9,16,58,17.65,86.1,39.4,88.230904,19.205261,83.628838,18.31296,298.401337,68.054413,555414892,155805168,853010378,694537353,850982168,3,0.02374,0.01117, I0_PVI,0,2.2,68.9,5.1,85.946129,18.777521,232,0.23,0,0,-1,-1,1,59.94,13,-1
R05B25, J3_aHy,20180110_020125,2.3,0.133,10.334, Saitama1_W6,9,2018,1,9,17,1,25.76,67.7,42.3,99.769783,9.642529,98.550591,10.272272,27.409878,-60.722347,534084601,151884796,1048371968,394157046,1073099866,3,0.0214,0.01471, J3_aHy,0,1.2,39.6,4.4,98.984749,10.048806,218,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180110_020339,0.7,0.384,15.868, Saitama1_E6,9,2018,1,9,17,3,39.61,285.6,45.9,188.461731,15.709353,190.180496,21.64912,94.294456,14.48644,4105506222,3637031932,2760544353,4206719139,2750919241,3,0.01958,0.01122, spo,0,-1,-1,-1,189.20134,18.318073,82,0.13,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20180110_020544,1.9,0.284,20.049, Saitama1_Z6,9,2018,1,9,17,5,44.68,297.4,67.9,166.300949,23.841372,160.416153,21.935776,25.432915,60.329708,2491310367,1795350032,2861324286,2598361529,2947272669,3,0.0437,0.01821, spo,0,-1,-1,-1,163.629349,23.009777,126,0.15,225.98782,27.89155,46.3,-1,1,59.94,18,-1
R05B25, spo,20180110_020849,2,0.817,4.008, Saitama1_N6,9,2018,1,9,17,8,49.52,170.8,33.6,41.126823,82.010147,21.513111,83.865303,173.814865,5.436188,3082297713,3915897148,934171968,3205921222,939477145,3,0.02439,0.01749, spo,0,-1,-1,-1,34.382271,82.85939,165,0.25,67.68383,65.11092,34.92,-1,1,59.94,29,-1
R05B25, I0_NCC,20180110_021237,2.5,0.1,7.633, Saitama1_W6,9,2018,1,9,17,12,37.76,95.1,48.1,97.069054,28.996273,96.313622,29.147161,72.002991,-58.536854,948411058,1672863664,1903515560,808994771,1885377884,3,0.02107,0.00458, I0_NCC,0,0.9,34.3,21.1,96.950157,29.022512,208,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NCC,20180110_021836,2.8,0.25,6.974, Saitama1_N6,9,2018,1,9,17,18,36.77,155.6,30.3,49.489464,68.774223,44.565956,68.833778,44.973919,-21.165733,1384423585,2614245424,1331811595,1510420659,1291352358,3,-1,0.01453, I0_NCC,0,1.8,23.1,-18.5,45.458267,68.83358,0,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PVI,20180110_021938,1.6,0.117,21.831, Saitama1_S1,9,2018,1,9,17,19,38.7,38.4,38.9,119.184525,-7.164247,116.70594,-7.867868,52.50069,72.381737,1075853982,204029244,1348873325,1232990827,1371195400,3,0.00974,0.0071, I0_PVI,0,1.9,82.3,25.6,118.123909,-7.467312,207,0.48,219.48076,17.02351,72.53,-1,1,59.94,8,-1
R05B25, Ie_JLE,20180110_022040,1.1,0.15,15.804, Saitama1_E6,9,2018,1,9,17,20,40.77,264.1,49.1,197.264511,29.946486,199.971436,29.750031,9.076325,59.79892,1491634608,1434394544,3174697917,1452944552,3122634260,1,0.01963,0.0106, Ie_JLE,0,2.3,62.3,15.7,198.786575,29.842913,82,0.16,93.79862,-3.25607,37.4,-1,1,59.94,8,-1
R05B25, spo,20180110_022225,1.4,0.25,24.214, Saitama1_N6,9,2018,1,9,17,22,25.76,177.9,49.1,142.877991,76.810905,116.122055,76.505692,132.355438,-12.974864,2501668894,421115196,2714138455,2632616907,2805554039,3,0.02181,0.01018, spo,0,-1,-1,-1,130.312683,77.017166,152,0.16,222.39481,1.51269,61.67,-1,1,59.94,15,-1
R05B25, spo,20180110_022516,2.4,0.584,10.602, Saitama1_Z6,9,2018,1,9,17,25,16.85,290.1,85.2,155.156967,34.227043,161.484802,31.087498,290.843536,46.446213,140591269,2417170332,1052334993,33360455,997014128,3,-1,0.02405, spo,0,-1,-1,-1,160.136383,31.801926,0,0.25,17.32127,-3.72729,19.54,-1,1,59.94,14,-1
R05B25, Ib_CVN,20180110_022613,2.4,0.083,8.371, Saitama1_E6,9,2018,1,9,17,26,13.43,273.3,46.4,198.48114,23.236847,198.499313,22.545677,109.030327,-1.278855,1826092081,1653493436,4067957095,1654398386,4117666976,3,0.01899,0.01556, Ib_CVN,0,3.5,67.4,25.3,198.488678,22.950933,85,0.15,0,0,-1,-1,1,59.94,6,-1
