Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170727_014116,0.8,0.250,3.625, IS5_S, 9.0,2017,07,26,16,41,16.660,323.0,10.5,15.114909,-31.726263,16.131111,-31.977913,44.540401,54.632275,3125504212,1154572336,521654282,3000853363,502788669,3,0.12403,0.01991, spo,0.0,-1.0,-1.0,-1.0,15.600177,-31.847612,5,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170727_014613,0.1,0.117,17.063, IS5_S, 9.0,2017,07,26,16,46,13.750,301.5,41.2,12.311659,4.163497,11.700550,2.274389,280.966919,17.868639,1998762340,1977826620,3029366482,2141603581,3022989298,3,0.01876,0.00889, J5_Per,0.0,2.8,63.3,+5.9,11.958707,3.073310,7,1.22,170.86362,45.90924,62.600,-1.000,1.000,59.940,7,-1
R05B25, spo,20170727_015457,1.0,0.083,9.961, IS5_S, 9.0,2017,07,26,16,54,57.000,331.6,13.0,8.433816,-34.003040,8.400917,-34.700775,99.675743,-1.840250,1596770710,2771607600,3410693040,1469522136,3384417958,3,0.00943,0.00605, spo,0.0,-1.0,-1.0,-1.0,8.420082,-34.295731,7,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170727_015533,1.8,0.100,5.073, IS5_S, 9.0,2017,07,26,16,55,33.460,316.7,16.5,20.266802,-23.305136,20.331245,-23.716991,107.023041,7.483212,187354580,1266498876,2030745125,55392006,2051300725,3,0.01743,0.00594, spo,0.0,-1.0,-1.0,-1.0,20.297750,-23.503254,7,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170727_015725,2.2,0.133,1.302, IS5_S, 9.0,2017,07,26,16,57,25.140,330.4,23.6,4.742894,-23.970026,5.395414,-24.036674,30.611034,63.724178,2892341171,3277283376,970053847,2763979548,982284301,3,0.01719,0.03943, spo,0.0,-1.0,-1.0,-1.0,4.865291,-23.974520,11,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170727_021553,0.8,0.100,12.926, IS5_S, 9.0,2017,07,26,17,15,53.960,318.4,20.9,21.230360,-20.673258,20.675650,-21.791651,300.458588,23.025499,1423123392,1653685564,3322792555,1555731026,3305862427,3,0.02225,0.01556, spo,0.0,-1.0,-1.0,-1.0,20.933537,-21.274042,11,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170727_024031,2.6,0.100,7.794, IS5_S, 9.0,2017,07,26,17,40,31.050,338.9,31.4,4.957496,-19.523022,4.906055,-20.939959,95.773926,-2.296896,3487342617,3462357040,2160700494,3339261450,2200366058,3,0.01240,0.00819, spo,0.0,-1.0,-1.0,-1.0,4.936633,-20.017813,9,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170727_025014,-2.2,0.367,14.521, IS5_S, 9.0,2017,07,26,17,50,14.370,301.7,29.9,36.000507,-4.154099,36.655842,-9.377094,305.486053,-7.047490,3515990490,4084809020,3236859002,3650827857,3277593798,3,0.01921,0.00852, J5_Per,0.0,3.1,64.0,+7.0,36.323414,-6.741895,7,0.71,24.98752,55.98003,61.030,-1.000,1.000,59.940,23,-1
R05B25, J5_bPi,20170727_031712,1.4,0.117,8.995, IS5_S, 9.0,2017,07,26,18,17,12.500,325.2,23.4,29.452591,-21.963589,30.583170,-22.046492,41.936707,67.556763,3585754686,200237104,142599298,3716580831,190132341,3,0.10765,0.01375, J5_bPi,0.0,5.2,46.8,+17.2,29.939814,-22.000277,5,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170727_040242,1.0,0.117,13.634, IS5_S, 9.0,2017,07,26,19,02,42.110,333.4,28.7,31.281479,-20.359362,32.293777,-21.640316,106.976250,33.657387,1854216261,3670621500,1053114754,1722299974,1028585087,3,0.01983,0.00993, spo,0.0,-1.0,-1.0,-1.0,31.713898,-20.909962,12,0.61,308.28464,53.94312,53.820,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170727_040654,0.5,0.117,10.300, IS5_S, 9.0,2017,07,26,19,06,54.100,340.6,17.2,29.925720,-33.527184,29.983974,-34.732044,118.668365,1.896851,568265323,3255787568,2245009920,703002321,2258149437,3,0.20822,0.01837, J5_Per,0.0,2.9,63.3,+5.9,29.959108,-34.221973,13,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170730_022721,-0.2,0.117,7.400, IS5_S, 9.0,2017,07,29,17,27,21.170,318.5,20.2,27.436855,-21.301519,27.183645,-22.284973,122.382576,-12.467793,2706326252,879312188,4088118515,2835783686,4038589612,3,0.08802,0.01102, spo,0.0,-1.0,-1.0,-1.0,27.377851,-21.531929,5,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170730_024703,1.9,0.133,13.259, IS5_S, 9.0,2017,07,29,17,47,3.690,337.3,21.3,14.639937,-28.568262,14.331501,-30.392799,108.628670,-7.280153,3383011645,776953904,2022217202,3242143269,2072957432,3,0.01134,0.01055, J5_Per,0.0,2.8,71.2,+19.1,14.493595,-29.442221,7,1.37,28.41462,53.51816,72.750,-1.000,1.000,59.940,7,-1
R05B25, J5_Pau,20170731_035348,0.7,0.317,6.755, IS5_S, 9.0,2017,07,30,18,53,48.170,331.6,16.7,40.150490,-30.661177,42.661880,-30.686367,42.715508,59.313622,3602498392,3517529404,72821165,3746470861,120427421,3,0.02824,0.02059, J5_Pau,0.0,1.0,57.4,+29.6,41.410671,-30.679857,9,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170731_035348,-1.6,0.450,14.262, IS5_S, 9.0,2017,07,30,18,53,48.170,342.9,25.0,25.579746,-26.722824,25.083839,-33.213707,117.229431,-3.272768,3118853010,2429509680,18476308,2980330422,35673163,3,0.02824,0.00903, J5_Per,0.0,1.6,65.0,+8.7,25.352785,-29.799187,9,1.07,31.82439,56.32761,65.840,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20170731_202231,0.3,0.918,11.860, IS5_S, 9.0,2017,07,31,11,22,31.880,336.1,27.4,278.948944,-22.474785,270.921631,-30.530922,26.731100,-36.435368,1163743568,204029244,1365834421,1252444412,1344676904,3,0.02424,0.01131, J5_Per,0.0,0.9,65.6,+9.8,275.004425,-26.631498,30,1.05,32.28900,53.02808,63.550,-1.000,1.000,59.940,54,-1
R05B25, J5_sdA,20170731_230435,-1.4,0.217,5.602, IS5_S, 9.0,2017,07,31,14,04,35.470,326.3,35.3,324.278534,-11.904824,323.104431,-11.605287,15.671797,71.331451,2653073939,1439653936,1146477524,2430735325,1146056442,3,0.10052,0.01887, J5_sdA,0.0,2.0,51.4,+25.5,323.858826,-11.798374,5,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170801_233732,0.5,0.334,14.606, IS5_S, 9.0,2017,08,01,14,37,32.180,341.1,26.1,324.694977,-25.183399,321.737549,-29.374645,69.269844,-28.154552,1145497185,204029244,1453394462,1250140761,1350300418,3,0.01982,0.01010, J5_Per,0.0,2.4,65.0,+8.8,323.263367,-27.259554,25,0.51,12.90436,45.82655,64.520,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170801_235633,1.7,0.234,21.416, IS5_S, 9.0,2017,08,01,14,56,33.890,347.3,39.9,320.623566,-12.934048,317.808685,-17.064747,238.894272,32.061867,2651821413,1439653936,1147124231,2430706747,1141002694,3,0.01586,0.00914, J5_Per,0.0,0.9,66.5,+11.3,319.191559,-15.059767,19,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20170802_003826,0.4,0.217,3.497, IS5_S, 9.0,2017,08,01,15,38,26.940,348.8,38.8,330.152161,-14.224476,329.352844,-14.154139,350.070984,74.910538,1151685216,204029244,1452905219,1250310672,1456282138,3,0.01979,0.01547, J5_sdA,0.0,2.5,45.6,+11.4,329.822571,-14.195799,18,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20170802_010345,-0.1,0.367,4.711, IS5_S, 9.0,2017,08,01,16,03,45.490,317.6,20.3,10.061738,-20.684973,11.908182,-20.873005,28.051012,68.348152,2567593673,1439653936,1114736733,2444909007,1098792596,3,0.01873,0.01616, J5_sdA,0.0,1.9,49.5,+20.8,10.939053,-20.776833,14,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Cap,20170802_013258,0.8,0.300,4.147, IS5_S, 9.0,2017,08,01,16,32,58.600,333.6,17.3,4.579604,-30.959930,6.031480,-31.239227,28.810575,56.660343,1124826129,204029244,1351511710,1272395844,1404718387,3,0.02205,0.02044, J5_Cap,0.0,5.8,25.6,+2.3,5.226861,-31.086657,15,0.67,232.04176,28.64940,33.340,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20170802_013505,0.5,0.367,2.466, IS5_S, 9.0,2017,08,01,16,35,5.710,348.6,27.6,346.593658,-25.282938,347.048462,-26.124218,64.891273,23.239500,2661659182,1439653936,1148696481,2425365458,1130719248,3,0.01930,0.00574, J5_sdA,0.0,0.7,53.5,+30.7,346.812012,-25.688509,17,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170802_013521,0.9,0.284,12.603, IS5_S, 9.0,2017,08,01,16,35,21.450,331.1,21.5,5.503592,-26.189499,3.974803,-29.516024,105.494827,-19.430632,1131419070,204029244,1351479659,1272484576,1401320442,3,0.01807,0.01061, J5_Per,0.0,4.4,63.3,+5.9,4.736284,-27.886736,16,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170802_013806,2.6,0.067,6.598, IS5_S, 9.0,2017,08,01,16,38,6.880,335.0,7.1,9.685138,-40.729206,9.548470,-41.162369,108.416641,-9.998717,2567441830,1439653936,1114731723,2444891315,1076145620,3,0.01487,0.00285, spo,0.0,-1.0,-1.0,-1.0,9.616355,-40.950386,14,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20170802_024218,-1.6,0.317,8.250, IS5_S, 9.0,2017,08,01,17,42,18.610,317.6,12.3,39.992477,-27.195513,40.223351,-29.820393,127.994514,3.881621,1111012609,204029244,1356388324,1271840149,1375800165,3,0.25796,0.00945, J5_Eri,0.0,2.0,-1.0,-1.0,40.101238,-28.448410,2,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Eri,20170802_032751,-0.5,0.317,9.228, IS5_S, 9.0,2017,08,01,18,27,51.300,316.1,15.0,50.841831,-24.094835,52.118088,-26.751356,310.924103,-21.063040,2551701638,1439653936,1110497178,2421434977,1084491505,3,0.01290,0.00555, J5_Eri,0.0,4.5,-1.0,-1.0,51.501030,-25.482960,7,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, _L_sprite,20170802_032759,-4.2,0.000,0.000, IS5_S, 9.0,2017,08,01,18,27,59.120,328.2,7.4,44.654274,-37.137390,44.654274,-37.137390,116.565048,22.293386,1108593204,204029244,1355823469,1244772054,1388327833,3,0.01797,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,44.654274,-37.137390,9,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20170802_034906,-1.7,0.000,0.000, IS5_S, 9.0,2017,08,01,18,49,6.890,331.3,7.2,46.702965,-38.891235,46.702965,-38.891235,135.000000,2.109902,2558398347,1439653936,1111127857,2421394828,1077161214,3,0.01746,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,46.702965,-38.891235,12,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_Per,20170802_035930,-1.0,0.334,11.489, IS5_S, 9.0,2017,08,01,18,59,30.380,344.6,19.6,28.851425,-32.333969,28.570185,-36.140984,120.680222,-2.886146,1140272523,204029244,1357483624,1271384826,1402683090,3,0.02108,0.00931, J5_Per,0.0,1.0,65.1,+9.0,28.711910,-34.265663,16,0.81,40.61493,74.65563,70.150,-1.000,1.000,59.940,21,-1
R05B25, spo,20170802_041027,0.8,0.167,15.255, IS5_S, 9.0,2017,08,01,19,10,27.680,309.5,19.7,63.623440,-16.521923,64.422379,-18.961535,328.591675,-16.471949,2562850769,1439653936,1120141751,2421967752,1090551492,3,0.03193,0.00937, spo,0.0,-1.0,-1.0,-1.0,64.088699,-17.951118,13,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170802_041045,1.4,0.167,7.965, IS5_S, 9.0,2017,08,01,19,10,45.850,328.1,12.2,52.439354,-32.937973,52.787441,-34.301628,315.900330,-9.969395,1113639223,204029244,1355038152,1245105065,1383512239,3,0.03519,0.00941, J5_Per,0.0,3.0,73.1,+22.2,52.623753,-33.665859,12,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170723_002010,-3.7,0.317,14.894, IS5_SW, 9.0,2017,07,22,15,20,10.100,356.7,27.5,310.016327,-26.189974,305.219940,-28.213764,261.577942,53.447861,2658149626,1439653936,1146085660,2432230026,1119566124,3,0.01865,0.01453, spo,0.0,-1.0,-1.0,-1.0,307.876953,-27.121931,28,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170726_202303,0.8,0.317,4.210, IS5_SW, 9.0,2017,07,26,11,23,3.800,7.4,16.6,242.378967,-36.588371,242.560837,-37.885998,328.606934,5.064308,1185597831,204029244,1361070198,1246627863,1395149178,3,0.02841,0.00679, spo,0.0,-1.0,-1.0,-1.0,242.467270,-37.224041,99,0.54,215.34885,72.67076,23.450,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20170727_020510,1.6,0.200,5.169, IS5_SW, 9.0,2017,07,26,17,05,10.420,23.2,17.8,310.923523,-31.663431,310.328430,-32.488850,58.600510,-26.213535,2658625142,1439653936,1145129907,2432405858,1101368130,3,0.02820,0.00990, J5_bPi,0.0,6.2,52.1,+30.5,310.641632,-32.056614,48,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170727_022405,-1.7,0.083,24.743, IS5_SW, 9.0,2017,07,26,17,24,5.720,1.5,44.0,340.686523,-9.777326,339.917877,-11.515306,254.893997,23.062477,1155691970,204029244,1451879357,1250791267,1471836515,3,0.02327,0.00311, J5_Per,0.0,4.6,65.5,+9.6,340.381134,-10.470397,48,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
