Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180113_040727,1.3,0.083,26.297, Osaka03_6E, 9.0,2018,01,12,19,07,27.000,294.1,29.2,227.351608,-0.889635,227.919876,-1.199883,315.542938,63.233986,2225402689,1650372976,3518556668,2381587759,3492768910,3,0.02170,0.00801, spo,0.0,-1.0,-1.0,-1.0,227.728867,-1.102168,29,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180114_004605,-1.7,0.584,12.116, Osaka03_6E, 9.0,2018,01,13,15,46,5.000,271.3,25.8,192.698883,13.394281,195.511887,18.562016,95.895615,26.448772,3190984214,833257852,3688225091,3058030884,3667670443,3,0.01774,0.01933, spo,0.0,-1.0,-1.0,-1.0,194.211304,16.210617,7,0.42,163.72925,-38.61013,53.660,-1.000,1.000,59.940,34,0
R05B25, spo,20180114_043204,1.3,0.217,8.744, Osaka03_6E, 9.0,2018,01,13,19,32,4.000,291.0,20.2,243.141632,-4.626534,244.198303,-6.655268,330.752686,27.252483,26878527,874602160,1000948503,141500904,959894827,3,0.02166,0.00618, spo,0.0,-1.0,-1.0,-1.0,243.599518,-5.507600,33,0.29,221.96765,32.01087,72.090,-1.000,1.000,59.940,13,0
R05B25, spo,20180114_043919,0.9,0.150,11.001, Osaka03_6E, 9.0,2018,01,13,19,39,19.000,279.2,12.9,257.601563,-0.089659,258.362518,0.124490,347.920166,-74.282143,3417740827,114831804,3467212569,3270633639,3429210684,3,0.02088,0.01219, spo,0.0,-1.0,-1.0,-1.0,258.424774,0.142009,31,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180114_052513,1.0,0.083,15.379, Osaka03_6E, 9.0,2018,01,13,20,25,13.000,267.3,20.1,269.577911,13.378157,270.217316,13.229017,43.275829,71.006210,1122626159,756110640,2423194505,1215981246,2449066201,3,0.01644,0.00309, spo,0.0,-1.0,-1.0,-1.0,269.967438,13.284252,26,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180114_192531,1.1,0.300,3.356, Osaka03_6E, 9.0,2018,01,14,10,25,31.000,284.4,39.7,95.202911,11.800686,94.994675,10.652067,3.115853,9.888033,2025558321,2511486524,2691890919,1910981487,2685422589,3,0.02293,0.02308, spo,0.0,-1.0,-1.0,-1.0,95.102974,11.250589,22,0.52,268.07535,-0.02051,31.470,-1.000,1.000,59.940,15,0
R05B25, spo,20180114_222610,0.4,0.584,5.126, Osaka03_6E, 9.0,2018,01,14,13,26,10.000,281.1,23.3,155.566147,4.571823,157.919495,3.754200,258.516541,70.363213,2739353204,3682187824,57993550,2869134816,6750094,3,0.02303,0.01050, spo,0.0,-1.0,-1.0,-1.0,156.867401,4.120800,29,0.40,109.82360,16.05540,25.920,-1.000,1.000,59.940,34,0
R05B25, spo,20180114_232600,-0.4,1.018,4.552, Osaka03_6E, 9.0,2018,01,14,14,26,0.000,291.3,19.5,167.797012,-5.172072,171.902908,-3.343107,89.292076,65.572189,255463004,3678531388,4267425823,118390790,4240542043,3,0.01912,0.01233, spo,0.0,-1.0,-1.0,-1.0,169.807266,-4.280423,21,0.34,44.79914,-22.56833,24.240,-1.000,1.000,59.940,56,0
R05B25, J5_aHy,20180114_235425,-0.8,2.186,3.162, Osaka03_6E, 9.0,2018,01,14,14,54,25.000,298.2,11.2,176.924637,-15.682691,183.705185,-15.502418,174.458542,74.303490,3017398997,1635644464,2805919893,3151460499,2764944707,3,0.01889,0.00997, J5_aHy,0.0,1.8,29.7,-35.0,178.675415,-15.656107,19,0.33,146.22267,-15.08097,39.400,-1.000,1.000,59.940,127,0
R05B25, Iw_NCC,20180115_005234,-0.1,0.184,8.842, Osaka03_6E, 9.0,2018,01,14,15,52,34.000,286.9,40.4,175.489349,10.738289,177.401184,10.176991,297.746246,70.438469,3320751939,18940220,3324125008,3390407180,3333380062,3,0.02525,0.00858, Iw_NCC,0.0,0.2,30.4,+7.3,176.287476,10.505599,20,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180115_021826,1.7,0.150,5.567, Osaka03_6E, 9.0,2018,01,14,17,18,26.000,254.9,22.8,227.514557,24.767406,227.621292,24.386410,323.616028,12.973217,18151633,418007088,2670265900,138800895,2655319031,3,0.01943,0.00807, spo,0.0,-1.0,-1.0,-1.0,227.620300,24.389950,16,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180115_022727,-0.1,0.417,9.514, Osaka03_6E, 9.0,2018,01,14,17,27,27.000,276.4,36.4,207.436066,15.300947,206.264999,10.996109,113.398735,14.431685,410082240,323454268,1776379696,284505856,1770177547,3,0.02205,0.01766, spo,0.0,-1.0,-1.0,-1.0,206.942627,13.506295,20,0.47,218.56319,44.49517,54.120,-1.000,1.000,59.940,26,0
R05B25, J5_Com,20180115_032301,-2.6,0.350,7.156, Osaka03_6E, 9.0,2018,01,14,18,23,1.000,272.3,13.0,243.252899,5.529377,245.083176,4.904179,349.015991,70.386406,2835441264,2893328432,1216291881,2700342204,1245695904,3,0.01898,0.00748, J5_Com,0.0,1.2,63.0,-1.6,244.242523,5.192146,9,0.66,185.77417,18.73397,65.980,-1.000,1.000,59.940,18,0
R05B25, Iw_RGE,20180115_033934,0.7,0.217,12.514, Osaka03_6E, 9.0,2018,01,14,18,39,34.000,277.4,42.8,219.380508,17.949257,222.282852,16.582916,341.890106,58.920666,2958788627,4033301820,3264889614,3104331719,3258365032,3,0.02636,0.00594, Iw_RGE,0.0,1.9,29.1,+13.6,220.522964,17.418825,22,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180115_040939,-1.0,0.184,15.248, Osaka03_6E, 9.0,2018,01,14,19,09,39.000,287.6,31.1,231.997818,4.570895,234.525101,2.755699,328.336304,54.090103,1361832504,3684761648,1292353098,1477024711,1283579403,3,0.02167,0.00742, spo,0.0,-1.0,-1.0,-1.0,233.240356,3.680265,20,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180115_040939,-0.3,0.150,20.892, Osaka03_6E, 9.0,2018,01,14,19,09,39.000,287.6,29.8,232.979767,3.853999,234.411209,2.855176,328.481384,54.905949,3644992210,816864572,220486563,3497645954,211118127,3,0.02167,0.00477, spo,0.0,-1.0,-1.0,-1.0,233.791733,3.287935,20,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180115_041925,0.3,0.100,16.312, Osaka03_6E, 9.0,2018,01,14,19,19,25.000,287.4,46.9,221.707275,14.305608,221.872726,12.938852,313.692169,7.934209,4010177894,2169544752,3048705761,3863206505,2996501239,2,0.02901,0.03233, spo,0.0,-1.0,-1.0,-1.0,221.718246,13.882054,16,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
