Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20171202_022639,0.4,0.284,9.793, Okayama4_, 9.0,2017,12,01,17,26,39.270,55.0,24.7,56.936188,-10.845545,55.987724,-13.485812,330.695923,18.894381,2106961595,2081136112,1109001498,1648455617,1106018043,3,0.03174,0.05817, J5_daD,0.0,1.8,52.4,+23.5,56.432747,-12.253933,46,0.41,194.44476,65.54589,48.430,-1.000,0.300,59.940,17,-1
R05B25, J5_xVi,20171202_032418,1.1,0.567,14.718, Okayama4_, 9.0,2017,12,01,18,24,18.160,52.7,26.1,73.951408,-11.166310,65.625275,-9.595074,116.530090,74.993446,3251884227,3542346748,1002125847,3752452084,948959290,3,0.03010,0.01321, J5_xVi,0.0,1.7,70.1,+2.0,69.738350,-10.400087,97,0.58,174.69624,-8.52060,65.430,-1.000,0.300,59.940,33,-1
R05B25, spo,20171202_033338,1.2,0.250,19.346, Okayama4_, 9.0,2017,12,01,18,33,38.490,30.9,33.3,96.522270,-15.881092,91.551231,-16.542072,67.670776,72.005196,2759448093,428920752,1937221030,3074509806,1941516213,3,0.03311,0.01196, spo,0.0,-1.0,-1.0,-1.0,94.168503,-16.209036,128,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171202_033338,0.8,0.067,17.596, Okayama4_, 9.0,2017,12,01,18,33,38.490,36.1,30.1,90.858559,-16.602541,89.550766,-16.769363,66.165909,71.833176,1875276095,1439383228,1217452685,2098105921,1211881725,3,0.03311,0.00816, spo,0.0,-1.0,-1.0,-1.0,90.209129,-16.681986,128,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20171202_034001,0.6,0.133,10.597, Okayama4_, 9.0,2017,12,01,18,40,1.240,39.9,24.8,86.574669,-19.288095,85.270210,-20.050161,24.405460,53.144611,1919522352,3456362288,744169033,1661834643,789012361,3,0.04313,0.01220, J5_Hyd,0.0,1.7,77.6,+29.2,85.935051,-19.663843,113,0.59,179.80241,34.17511,45.650,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20171202_034215,0.2,0.167,8.829, Okayama4_, 9.0,2017,12,01,18,42,15.680,25.1,35.0,103.971375,-16.175558,104.507141,-17.577744,8.179373,-19.183495,1696276522,462374972,1614439681,1993400012,1613786761,3,0.03640,0.00739, J5_noO,0.0,0.5,50.6,+16.3,104.230156,-16.855591,128,0.36,92.68688,13.18629,52.460,-1.000,0.300,59.940,11,-1
R05B25, J5_noO,20171202_035559,0.6,0.300,7.950, Okayama4_, 9.0,2017,12,01,18,55,59.150,29.0,40.6,106.658493,-9.830856,107.688423,-11.765259,11.576096,-27.077477,4005289380,1345273392,780816823,4249308280,791333976,3,0.03678,0.02631, J5_noO,0.0,1.3,49.4,+13.6,107.254791,-10.954286,162,0.41,298.38266,27.59788,71.160,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20171202_041855,-1.7,0.417,16.417, Okayama4_, 9.0,2017,12,01,19,18,55.150,71.0,39.0,86.308121,8.830760,82.504692,3.117854,350.455994,33.276936,328237941,894362428,1335990215,50224998,1335692498,3,0.03892,0.01039, J5_daD,0.0,9.3,44.2,+4.2,84.532158,6.181502,196,0.67,131.22823,50.12388,55.890,-1.000,0.300,59.940,26,-1
R05B25, spo,20171202_041942,1.4,0.133,8.750, Okayama4_, 9.0,2017,12,01,19,19,42.090,17.0,17.8,114.728027,-34.721985,113.319328,-35.053387,87.394737,52.042271,4229541765,369867824,1147397574,3968459880,1199791262,2,0.03787,0.01058, spo,0.0,-1.0,-1.0,-1.0,113.896149,-34.919975,190,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20171202_043437,1.3,0.150,17.330, Okayama4_, 9.0,2017,12,01,19,34,37.510,44.1,27.1,98.321831,-15.202663,95.836479,-16.053902,44.227367,65.138382,1111437289,2166008124,3634139885,1361332213,3687304705,3,0.04254,0.01260, J5_Leo,0.0,3.6,84.4,+19.2,97.221939,-15.583700,196,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_tPy,20171202_043711,0.3,0.467,11.866, Okayama4_, 9.0,2017,12,01,19,37,11.290,39.7,37.0,107.865929,-9.069261,103.273857,-6.124054,4.011700,-56.311783,4201945644,3064944688,1817427400,3919726636,1815631566,3,0.03902,0.01594, J5_tPy,0.0,0.7,63.4,+3.7,105.632858,-7.648138,174,0.26,149.43959,-29.97561,46.290,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20171202_044212,-0.8,0.450,11.449, Okayama4_, 9.0,2017,12,01,19,42,12.190,19.2,27.7,121.544792,-24.681812,119.060127,-29.268156,42.670151,22.775976,2665332874,1598969148,126660949,2383102152,122149592,3,0.03483,0.00553, J5_Com,0.0,3.2,50.7,-20.7,120.330627,-26.975176,159,0.31,239.10049,66.62802,57.620,-1.000,0.300,59.940,28,-1
R05B25, spo,20171202_044916,-0.1,0.284,10.272, Okayama4_, 9.0,2017,12,01,19,49,16.410,27.4,17.2,110.926521,-31.668621,109.750237,-34.386669,31.529398,16.609205,274395287,886689840,405111379,63598270,463903329,3,0.03101,0.00499, spo,0.0,-1.0,-1.0,-1.0,110.309113,-33.117550,139,0.31,146.74750,55.70412,65.780,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20171202_045224,1.7,0.234,5.365, Okayama4_, 9.0,2017,12,01,19,52,24.710,56.9,12.4,83.172798,-18.310371,82.571632,-19.393766,2.503182,26.101606,2317876436,2365844796,3684625304,2611966046,3654470102,3,0.03274,0.00954, J5_daD,0.0,0.1,48.9,+15.1,82.864098,-18.868687,125,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171202_050036,-0.6,0.267,14.567, Okayama4_, 9.0,2017,12,01,20,00,36.300,59.1,40.6,103.997391,3.070516,100.445152,4.710044,20.568438,-64.884964,1479006857,1957773360,2273978821,1273864392,2251648882,3,0.02763,0.00688, spo,0.0,-1.0,-1.0,-1.0,102.287567,3.862333,119,0.45,145.03351,-15.53570,56.430,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20171202_051611,0.7,0.117,18.182, Okayama4_, 9.0,2017,12,01,20,16,11.130,67.9,30.4,95.602859,1.389287,93.545593,0.860283,0.209060,75.533035,4257244186,3109526844,41242277,4006620877,49091428,3,0.02909,0.00808, J5_Leo,0.0,2.2,79.8,+12.6,94.715256,1.161253,90,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20171202_052045,0.7,0.217,8.656, Okayama4_, 9.0,2017,12,01,20,20,45.330,37.9,24.2,112.986710,-20.767574,111.938507,-22.498928,34.185890,27.119776,1143795499,4028440624,761043997,1470956398,775406702,3,0.03082,0.00815, J5_Com,0.0,0.1,38.7,-39.5,112.623528,-21.372892,92,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
