Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_XLI,20190503_035301,1.5,0.133,7.679, IS2_SE, 9.0,2019,05,02,18,53,1.410,312.7,23.9,324.073486,-14.847569,324.874359,-14.596497,272.571411,66.932175,2172041491,3585730480,3861438990,2402090129,3769617398,3,0.02104,0.02460, Iw_XLI,0.0,1.9,30.8,-14.5,324.681274,-14.657332,28,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_ABO,20190502_214256,1.6,0.284,6.044, IS2_S, 9.0,2019,05,02,12,42,56.800,34.7,42.7,162.492020,-4.437767,160.903046,-4.966102,85.502838,70.979820,4249619299,417396412,2478837045,4131523303,2471466194,3,0.01604,0.02868, Iw_ABO,0.0,3.4,15.0,-36.7,161.643692,-4.720385,17,0.24,213.42152,7.88631,17.260,-1.000,0.300,59.940,14,-1
R05B25, spo,20190502_235014,2.0,0.234,15.705, IS2_S, 9.0,2019,05,02,14,50,14.880,9.5,62.3,214.817429,9.424444,211.765900,11.468143,318.206635,54.366756,116961297,4020672304,1651009287,185185286,1729591254,3,0.01580,0.02551, spo,0.0,-1.0,-1.0,-1.0,213.270081,10.467735,23,0.18,326.31686,-38.87508,30.850,-1.000,0.300,59.940,8,-1
R05B25, Iw_ABO,20190503_003824,0.5,0.250,4.346, IS2_S, 9.0,2019,05,02,15,38,24.330,342.0,34.8,246.644562,-16.523956,247.556183,-17.208685,316.811981,48.832790,1487428727,2625189948,2469778219,1410494273,2482470048,3,0.01926,0.00973, Iw_ABO,0.0,5.2,19.2,-19.2,247.112747,-16.876740,29,0.20,233.49355,-6.85157,46.610,-1.000,0.300,59.940,14,-1
R05B25, J5_Lyr,20190503_015946,1.6,0.300,9.624, IS2_S, 9.0,2019,05,02,16,59,46.030,3.2,29.6,248.644760,-23.586046,246.864151,-25.994694,353.476959,-30.384163,463918498,2423103024,3331705053,392267398,3354883451,3,0.01721,0.01394, J5_Lyr,0.0,2.1,37.4,-22.0,247.513245,-25.129953,34,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190503_020719,0.1,0.884,0.801, IS2_S, 9.0,2019,05,02,17,07,19.770,33.8,40.2,228.290421,-6.953308,227.955963,-7.542017,322.190094,-29.146294,1886451152,496485180,2871718883,2111378684,2874853345,3,0.01700,0.01198, spo,0.0,-1.0,-1.0,-1.0,228.134796,-7.227446,35,0.18,228.57272,-5.99649,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190503_022608,1.2,0.350,7.689, IS2_S, 9.0,2019,05,02,17,26,8.940,36.5,47.7,234.730362,0.586129,235.081390,-2.082958,324.807404,7.489986,117011430,3853155376,4175170303,192114423,4292086889,3,0.01983,0.01379, spo,0.0,-1.0,-1.0,-1.0,234.918030,-0.841255,35,0.28,65.13651,36.26197,24.820,-1.000,0.300,59.940,19,-1
R05B25, spo,20190503_034108,-2.9,0.350,0.790, IS2_S, 9.0,2019,05,02,18,41,8.800,45.3,51.7,250.793137,6.865130,250.971191,6.704298,348.282074,47.270035,2943098026,1057384764,2636132146,2747130920,2611903892,3,0.01913,0.01535, spo,0.0,-1.0,-1.0,-1.0,250.894531,6.773568,32,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20190503_035516,1.0,0.083,22.488, IS2_S, 9.0,2019,05,02,18,55,16.880,13.1,38.8,270.150024,-13.528393,268.426575,-13.689840,67.634140,-75.390160,3269214782,4254128176,1732118019,3449032975,1626132763,3,0.01773,0.01349, J5_etA,0.0,1.9,82.4,+24.3,269.446625,-13.604121,27,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_etA,20190503_040506,-0.2,0.284,24.201, IS2_S, 9.0,2019,05,02,19,05,6.360,357.2,56.6,284.706665,3.334834,277.621552,3.905116,49.255993,84.133591,3697547160,1119475004,771463968,3554854978,671164102,3,0.01756,0.01760, J5_etA,0.0,0.7,70.6,+6.5,281.626770,3.589594,18,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190503_040657,-0.5,0.267,6.220, IS2_S, 9.0,2019,05,02,19,06,57.170,34.0,47.5,261.405975,-0.458459,262.490631,-1.739490,351.018036,40.238514,3906933904,480563248,1669050918,3888704629,1684398121,3,0.01980,0.00696, spo,0.0,-1.0,-1.0,-1.0,261.988525,-1.146658,14,0.20,249.57938,11.92324,49.050,-1.000,0.300,59.940,15,-1
R05B25, spo,20190503_041559,0.8,0.300,13.124, IS2_S, 9.0,2019,05,02,19,15,59.510,11.9,61.8,280.206116,8.965250,281.808716,5.398644,14.199800,23.819675,752331331,1505946940,5203012,598047147,99674910,3,0.02509,0.01629, spo,0.0,-1.0,-1.0,-1.0,281.087585,7.011097,40,0.32,235.59119,57.68659,27.810,-1.000,0.300,59.940,17,-1
R05B25, J5_hVi,20190502_195149,2.2,0.133,5.875, IS2_N, 9.0,2019,05,02,10,51,49.610,158.4,26.6,46.463036,69.016548,45.672016,68.316406,115.117142,-7.947407,1225906134,2178367536,1146059558,1091888615,1207353128,3,0.02596,0.01909, J5_hVi,0.0,0.9,20.2,-7.2,45.831253,68.461205,47,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190502_195454,2.2,0.184,2.570, IS2_N, 9.0,2019,05,02,10,54,54.000,187.9,40.0,220.474701,83.074600,222.507599,82.272408,149.265488,-2.240548,249986104,975543612,2219539437,41930387,2215937662,3,0.02112,0.01090, spo,0.0,-1.0,-1.0,-1.0,220.819870,82.950890,43,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190502_200944,0.4,1.618,4.152, IS2_N, 9.0,2019,05,02,11,09,44.130,158.6,28.4,54.947083,70.122215,37.243279,68.779160,58.990807,-19.832163,4276259992,3565756464,3023589227,4139404018,3077531363,3,0.02008,0.00753, spo,0.0,-1.0,-1.0,-1.0,49.052647,69.889763,31,0.29,144.52689,-21.40280,12.700,-1.000,1.000,59.940,95,-1
R05B25, Iw_MLV,20190502_231805,-1.7,1.285,5.671, IS2_N, 9.0,2019,05,02,14,18,5.680,159.0,27.0,98.214371,69.775246,80.430672,66.909134,114.302635,-19.493460,418166080,3773037884,1840141223,334374298,1857327286,3,0.03123,0.00712, Iw_MLV,0.0,0.3,27.2,-2.6,89.996841,68.772888,9,0.22,207.24159,-16.65604,20.460,-1.000,1.000,59.940,74,-1
R05B25, spo,20190503_000805,0.1,0.400,2.340, IS2_N, 9.0,2019,05,02,15,08,5.300,137.0,32.7,140.138443,54.781055,138.570786,54.532135,337.951874,33.904037,460418830,2272714800,1017947886,291311074,1024166975,3,0.02881,0.00506, spo,0.0,-1.0,-1.0,-1.0,139.486771,54.680405,10,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190503_002631,-0.4,0.751,5.562, IS2_N, 9.0,2019,05,02,15,26,31.450,142.6,42.0,160.327515,60.916519,157.743759,57.002430,52.762081,9.528994,2143920051,2038611260,3943917359,1971554579,3954612205,3,0.02010,0.00647, spo,0.0,-1.0,-1.0,-1.0,158.991745,59.010632,8,0.34,275.07477,82.12748,21.600,-1.000,1.000,59.940,44,-1
R05B25, spo,20190503_004314,1.5,0.067,13.317, IS2_N, 9.0,2019,05,02,15,43,14.920,179.1,22.8,55.606247,75.950638,57.106838,75.205498,352.206177,-6.392913,393231707,3376832560,4206073356,522521520,4190044317,3,0.01568,0.00110, spo,0.0,-1.0,-1.0,-1.0,56.393898,75.569786,8,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_XLI,20190503_010120,1.5,0.367,6.877, IS2_N, 9.0,2019,05,02,16,01,20.400,170.6,21.5,87.490623,72.700790,81.933083,70.205315,140.797699,-10.542124,3212644434,1180974396,3547743046,3020463079,3494673882,3,0.02202,0.01056, Iw_XLI,0.0,1.4,33.6,-6.7,85.258179,71.794365,11,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190503_011722,0.8,0.100,14.036, IS2_N, 9.0,2019,05,02,16,17,22.790,146.3,38.5,165.129227,63.520039,162.140335,63.210423,358.125336,25.891251,315990477,1888313392,3266513901,413645541,3268070465,3,0.01821,0.01321, spo,0.0,-1.0,-1.0,-1.0,163.598206,63.370083,10,0.35,262.62161,10.36857,39.610,-1.000,1.000,59.940,7,-1
R05B25, spo,20190503_015149,1.5,0.484,6.054, IS2_N, 9.0,2019,05,02,16,51,49.940,181.8,19.3,63.613323,72.456673,63.399048,69.506111,152.223907,-0.439187,3949492800,86981948,1264221612,3820864414,1224131536,3,0.03252,0.02283, spo,0.0,-1.0,-1.0,-1.0,63.497257,70.968582,48,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, Iw_PBO,20190502_231929,-0.5,0.984,7.953, IS2_W, 9.0,2019,05,02,14,19,29.690,72.3,48.6,170.377518,16.766823,166.242020,10.261407,70.069801,30.706219,3493082824,2750111792,35468828,3718364147,46395258,3,0.02418,0.00859, Iw_PBO,0.0,0.6,19.4,+3.1,168.002380,13.081893,36,0.25,229.64984,60.18335,17.990,-1.000,1.000,59.940,49,-1
R05B25, Iw_DLI,20190503_005047,0.3,0.467,10.526, IS2_W, 9.0,2019,05,02,15,50,47.020,127.0,41.3,167.749954,49.294769,161.100159,51.761383,127.379227,-33.242119,592780724,2455059772,1368287955,691427149,1372136169,1,0.02842,0.01236, Iw_DLI,0.0,1.7,25.7,-15.4,164.309799,50.650246,31,0.29,224.56624,-15.43579,25.840,-1.000,1.000,59.940,26,-1
