Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ADC,20160806_005222,1.7,0.133,7.961, Niigata2_e_6, 9.0,2016,08,05,15,52,22.240,306.2,38.5,10.548014,0.424879,11.456508,0.933610,279.789520,60.743038,2107201592,960670448,926929623,1896954114,925657221,3,0.01412,0.00882, Iw_ADC,0.0,0.6,29.2,+19.9,11.015036,0.686433,64,0.28,224.46028,-22.23123,31.870,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160806_010514,0.1,0.334,16.317, Niigata2_e_6, 9.0,2016,08,05,16,05,14.480,302.0,35.7,18.081760,0.552180,17.152143,-4.804134,287.986115,9.825289,3544494074,3076433148,950857850,3755231369,954655408,3,0.01651,0.00683, J5_Per,0.0,4.3,61.2,+2.4,17.578541,-2.352147,73,0.28,41.64552,66.24527,55.290,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160806_011237,1.6,0.167,14.333, Niigata2_e_6, 9.0,2016,08,05,16,12,37.680,287.1,34.2,29.512419,8.358431,29.194967,5.986028,298.403778,7.501887,2736416267,2209733040,3650937984,2947503002,3654394938,3,0.01874,0.01081, J5_Per,0.0,0.8,64.5,+7.9,29.358250,7.209404,70,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160806_014102,2.1,0.417,13.898, Niigata2_e_6, 9.0,2016,08,05,16,41,2.040,312.1,31.4,23.365499,-8.103262,17.670910,-9.041441,332.360352,77.250488,311415511,2588270780,2719502928,510643070,2723446070,3,0.01940,0.00881, spo,0.0,-1.0,-1.0,-1.0,20.647881,-8.561975,83,0.28,79.73814,2.91333,55.430,-1.000,0.300,59.940,20,-1
R05B25, Iw_BPE,20160806_015141,2.9,0.083,11.143, Niigata2_e_6, 9.0,2016,08,05,16,51,41.960,284.7,47.0,30.103752,17.700438,29.436247,17.009499,284.253357,40.563126,2408675979,3223378736,148107557,2200576133,162675139,3,0.01633,0.00381, Iw_BPE,0.0,3.0,62.4,-7.0,29.849028,17.436350,76,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160806_015231,1.5,0.100,12.300, Niigata2_e_6, 9.0,2016,08,05,16,52,31.510,303.0,23.1,37.877804,-9.328166,37.866604,-10.594357,307.958557,0.491656,1577158818,2302667836,1586615519,1400721644,1570459650,3,0.01584,0.00746, J5_Per,0.0,1.4,65.0,+8.8,37.872345,-9.946374,78,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160806_015512,0.8,0.167,15.807, Niigata2_e_6, 9.0,2016,08,05,16,55,12.780,304.5,31.7,31.799540,-3.797587,31.574654,-6.397681,302.125824,4.903463,1489120,1246291504,2234000915,224181555,2260477600,3,0.01713,0.00992, J5_Per,0.0,1.0,67.4,+12.7,31.684757,-5.127324,72,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160806_015740,0.4,0.167,9.501, Niigata2_e_6, 9.0,2016,08,05,16,57,40.670,281.4,17.3,57.241264,1.679923,57.561832,0.156580,327.594757,-11.879930,3018792838,4047039292,1083891426,3203916019,1127182795,2,0.01660,0.00666, J5_Per,0.0,1.1,74.5,+24.6,57.404503,0.904378,72,0.26,286.13477,74.66423,58.020,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_020531,-0.2,0.367,9.783, Niigata2_e_6, 9.0,2016,08,05,17,05,31.580,282.7,19.0,57.084156,1.784979,57.791355,-1.736243,327.442657,-11.352574,1380537472,2521992240,1817649821,1599164348,1878172599,3,0.01608,0.01060, J5_Per,0.0,0.8,68.0,+13.8,57.434433,0.040926,74,0.29,17.05603,73.17688,54.980,-1.000,0.300,59.940,23,-1
R05B25, J5_Eri,20160806_020656,1.2,0.217,7.560, Niigata2_e_6, 9.0,2016,08,05,17,06,56.630,318.7,35.9,22.665800,-7.499338,20.961092,-7.490938,23.995317,82.498665,447717007,545536316,3179390936,374189024,3180343151,3,0.01380,0.01089, J5_Eri,0.0,5.1,72.7,+11.9,21.913294,-7.496439,70,0.24,50.29340,-7.56197,49.100,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160806_021235,2.5,0.050,18.284, Niigata2_e_6, 9.0,2016,08,05,17,12,35.780,314.5,30.2,30.261616,-10.294559,30.190294,-11.044782,301.439117,6.437962,2755582376,1271658544,284466717,2827328146,325876459,3,0.01447,0.01461, J5_Per,0.0,0.0,50.5,-15.6,30.233246,-10.564592,75,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160806_021414,-0.0,0.250,16.238, Niigata2_e_6, 9.0,2016,08,05,17,14,14.240,318.5,37.6,23.746588,-6.018045,26.043968,-9.395187,109.726051,33.626904,3757133069,370439484,3981256375,3541199329,3981936196,3,0.01701,0.00305, spo,0.0,-1.0,-1.0,-1.0,24.800684,-7.575731,79,0.32,331.76328,47.76383,51.610,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160806_021838,-0.3,0.334,17.166, Niigata2_e_6, 9.0,2016,08,05,17,18,38.290,293.6,42.1,36.578949,9.680546,36.248127,3.950715,306.023071,3.255059,416932638,847319088,2327522804,361932532,2322548980,3,0.01418,0.00493, J5_Per,0.0,0.2,65.6,+9.7,36.418362,6.916424,65,0.25,42.31785,61.92989,57.950,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20160806_022210,1.6,0.150,11.607, Niigata2_e_6, 9.0,2016,08,05,17,22,10.700,316.6,44.0,23.545706,0.175321,25.201662,0.920078,293.156036,65.776566,1111889118,2475044156,1392324593,1319604684,1382550193,3,0.01675,0.01253, J5_sdA,0.0,0.4,43.9,+7.2,24.224382,0.480627,79,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160806_022425,2.0,0.100,10.399, Niigata2_e_6, 9.0,2016,08,05,17,24,25.050,322.2,39.2,22.970819,-6.073071,21.842857,-5.838083,85.039009,77.222343,3055643435,4101750832,3648545431,3133155420,3651492445,3,0.01510,0.00834, spo,0.0,-1.0,-1.0,-1.0,22.638638,-5.997890,74,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J2_c1av,20160806_022506,1.2,0.050,15.508, Niigata2_e_6, 9.0,2016,08,05,17,25,6.170,316.9,35.4,28.815926,-7.153439,28.937906,-7.873910,297.558746,-9.921923,612167636,1130896700,715304087,682828675,713526298,3,0.01474,0.00670, J2_c1av,0.0,0.6,71.2,+9.9,28.857939,-7.385378,70,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160806_023122,1.0,0.067,15.335, Niigata2_e_6, 9.0,2016,08,05,17,31,22.890,282.9,38.4,48.004585,13.625142,48.941700,13.299603,171.234024,66.125763,3002512322,367665200,735841933,3219292256,734534410,3,0.01432,0.00666, spo,0.0,-1.0,-1.0,-1.0,48.445053,13.478888,73,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_023327,1.6,0.117,10.311, Niigata2_e_6, 9.0,2016,08,05,17,33,27.430,288.1,29.5,52.830196,4.701748,52.949833,3.527294,323.307739,-5.786376,2556651281,1193344316,558652633,2510056900,574433872,3,0.01658,0.01250, J5_Per,0.0,1.8,45.8,-23.5,52.883324,4.180623,80,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160806_023620,-0.0,0.484,5.774, Niigata2_e_6, 9.0,2016,08,05,17,36,20.520,320.9,17.3,38.828796,-24.255989,41.273243,-26.048340,102.357834,44.690063,3527013657,3270041648,1642778580,3746114876,1653748908,3,0.01457,0.00812, spo,0.0,-1.0,-1.0,-1.0,39.925201,-25.071386,73,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160806_023721,-0.5,0.400,13.022, Niigata2_e_6, 9.0,2016,08,05,17,37,21.010,304.5,24.4,47.180256,-9.318776,47.636993,-14.519414,316.390503,-4.801475,322297917,4226596156,381389258,505045781,364481616,3,0.01676,0.00805, J5_Per,0.0,1.2,65.6,+9.7,47.402779,-11.877536,85,0.36,27.82224,75.48116,58.850,-1.000,0.300,59.940,25,-1
R05B25, spo,20160806_024006,0.7,0.601,7.519, Niigata2_e_6, 9.0,2016,08,05,17,40,6.330,306.8,25.0,45.829437,-10.192479,49.744869,-8.107017,334.219543,60.321491,2662367572,1653235760,1241013986,2475382695,1256167383,3,0.01604,0.01077, spo,0.0,-1.0,-1.0,-1.0,47.705513,-9.201541,84,0.30,22.82209,-21.05324,70.950,-1.000,0.300,59.940,37,-1
R05B25, spo,20160806_024045,0.8,0.367,5.274, Niigata2_e_6, 9.0,2016,08,05,17,40,45.720,282.2,25.9,60.734692,6.436878,62.250637,5.197742,338.526123,-50.232578,1485154753,3071819068,3522862864,1437665281,3537894377,3,0.01624,0.01941, spo,0.0,-1.0,-1.0,-1.0,61.452000,5.851737,85,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160806_024148,0.9,0.250,15.886, Niigata2_e_6, 9.0,2016,08,05,17,41,48.220,321.6,29.8,32.589134,-13.999934,32.396175,-18.038715,303.219299,2.525783,3724127403,3889520688,2369155911,3501531578,2391798748,3,0.01898,0.03670, J5_Per,0.0,2.3,64.0,+7.0,32.502865,-15.825794,95,0.35,35.66760,45.22011,73.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20160806_024622,1.4,0.067,13.543, Niigata2_e_6, 9.0,2016,08,05,17,46,22.510,300.6,40.8,40.803917,5.010945,41.660011,5.300219,296.893372,69.947487,3030513886,3193388348,369630078,3120023914,381725376,3,0.01540,0.00944, J5_sdA,0.0,2.2,41.7,+1.9,41.236698,5.166870,80,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_024829,2.7,0.067,16.095, Niigata2_e_6, 9.0,2016,08,05,17,48,29.240,305.4,32.1,44.283749,-4.031860,44.303982,-5.037784,314.182953,-1.566294,730765737,3120259120,162195912,649062583,164351531,3,0.01565,0.01065, J5_Per,0.0,0.3,68.2,+14.2,44.305904,-4.487172,81,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_024839,2.0,0.217,10.623, Niigata2_e_6, 9.0,2016,08,05,17,48,39.980,315.0,17.0,47.032192,-21.254543,47.251457,-23.560825,315.222321,-4.642021,1074743076,1059405116,851981737,1294357772,828111163,3,0.01792,0.00806, J5_Per,0.0,1.7,69.2,+15.7,47.161556,-22.624544,86,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_025750,1.3,0.200,12.465, Niigata2_e_6, 9.0,2016,08,05,17,57,50.740,284.8,27.6,62.236164,5.748687,62.836136,3.332594,333.659180,-13.857102,3285987241,2657574960,3255518476,3472109571,3243048303,3,0.01700,0.00737, J5_Per,0.0,0.3,64.1,+7.3,62.537186,4.538550,88,0.30,292.11691,72.12737,48.610,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160806_025845,0.9,0.267,16.881, Niigata2_e_6, 9.0,2016,08,05,17,58,45.960,313.3,35.0,39.844837,-5.786674,39.862755,-10.260107,309.822052,-0.224897,2005505476,258030908,3953172312,2061924434,3957694033,3,0.01479,0.00531, J5_Per,0.0,0.9,63.1,+5.6,39.853687,-8.008759,85,0.34,39.31784,64.03864,58.520,-1.000,0.300,59.940,17,-1
R05B25, J2_c1av,20160806_030504,0.9,0.083,9.890, Niigata2_e_6, 9.0,2016,08,05,18,05,4.070,301.7,27.9,53.584068,-4.994960,54.064861,-5.744488,320.404083,-32.403305,4194523893,1233084464,3419741726,4144358441,3367741247,3,0.01375,0.00636, J2_c1av,0.0,1.2,58.3,-9.9,53.770599,-5.286011,87,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160806_031505,2.6,0.083,7.551, Niigata2_e_6, 9.0,2016,08,05,18,15,5.950,297.5,17.2,66.442436,-9.936654,67.001305,-10.094345,125.464821,71.203194,4249682366,3256433980,2857278407,4029153693,2849703955,3,0.01740,0.01204, spo,0.0,-1.0,-1.0,-1.0,66.649582,-9.995231,101,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_BCA,20160806_031513,1.2,0.067,10.471, Niigata2_e_6, 9.0,2016,08,05,18,15,13.130,315.7,19.6,51.465694,-19.551575,51.748894,-20.211105,313.970184,-20.153448,2084885203,2016370736,3286384969,1900942297,3223753848,3,0.01546,0.00702, Iw_BCA,0.0,4.7,56.5,+9.4,51.614922,-19.924267,92,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_031909,2.0,0.083,15.158, Niigata2_e_6, 9.0,2016,08,05,18,19,9.730,283.1,37.5,60.651405,13.003518,60.984650,11.825580,334.217529,-15.074498,3451596354,50937148,1598534081,3230157988,1598747638,3,0.01588,0.01902, J5_Per,0.0,0.5,64.0,+7.1,60.780548,12.548355,89,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160806_032350,1.2,0.150,10.595, Niigata2_e_6, 9.0,2016,08,05,18,23,50.960,299.4,17.8,66.973549,-10.827065,67.456635,-12.328609,333.595184,-17.125580,272633268,613376048,3467297262,490435067,3443407295,3,0.01640,0.00968, J5_Per,0.0,2.5,69.9,+16.9,67.188103,-11.496028,90,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Pau,20160806_032716,3.0,0.200,7.481, Niigata2_e_6, 9.0,2016,08,05,18,27,16.590,304.3,26.9,58.123779,-7.285532,59.545563,-6.678159,344.607239,65.744736,485232635,1860779324,1290518282,299982590,1336293148,3,0.01597,0.01332, J5_Pau,0.0,2.5,29.5,-33.3,58.819214,-6.989178,93,0.39,313.98932,-24.90487,26.610,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160806_032930,1.8,0.100,13.284, Niigata2_e_6, 9.0,2016,08,05,18,29,30.420,292.9,27.1,65.811317,-0.018156,66.207901,-1.277105,335.805603,-17.482010,2820351296,4082065456,2036920295,2775986600,2048334207,3,0.01518,0.00726, J5_Per,0.0,1.8,64.8,+8.4,66.010353,-0.650078,105,0.39,37.04875,56.83094,63.670,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZAR,20160806_033022,1.8,0.133,15.225, Niigata2_e_6, 9.0,2016,08,05,18,30,22.000,298.2,36.0,56.486542,2.916065,57.055618,0.953349,327.331696,-16.149406,3592661718,3517529404,78562601,3678268029,72566984,3,0.01574,0.00761, Iw_ZAR,0.0,3.0,-1.0,-1.0,56.766087,1.952527,99,0.45,38.14480,48.49293,67.780,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160806_033243,0.5,0.250,15.482, Niigata2_e_6, 9.0,2016,08,05,18,32,43.090,305.6,31.8,55.438988,-4.307268,56.021473,-8.128550,324.789215,-8.562438,3101438432,2429509680,30935079,3051041870,22888381,3,0.01493,0.00535, J5_Per,0.0,0.3,63.5,+6.2,55.707260,-6.074133,100,0.39,31.63885,69.05383,56.640,-1.000,0.300,59.940,16,-1
R05B25, spo,20160806_034108,2.1,0.250,4.710, Niigata2_e_6, 9.0,2016,08,05,18,41,8.380,284.9,16.5,81.636368,-1.382833,81.196075,-3.162745,351.977936,13.871469,1092064029,204029244,1342609936,1340311407,1401997316,3,-1.00000,0.10111, spo,0.0,-1.0,-1.0,-1.0,81.489548,-1.976852,0,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20160806_034155,1.4,0.150,5.215, Niigata2_e_6, 9.0,2016,08,05,18,41,55.930,313.5,41.1,46.987385,-0.921754,47.290932,-0.152700,317.351196,21.537031,2550820372,1439653936,1120580142,2502138105,1115713748,3,0.01648,0.00809, J5_Eri,0.0,0.2,78.5,+20.8,47.110077,-0.610932,95,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160806_034512,2.8,0.184,12.524, Niigata2_e_6, 9.0,2016,08,05,18,45,12.840,304.2,32.8,58.818100,-2.798757,60.927074,-2.294602,340.393280,76.307465,1116856744,204029244,1344968253,1336110514,1350728652,3,0.01560,0.01102, J5_sdA,0.0,2.6,40.1,-2.2,59.845306,-2.553681,91,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_TRI,20160806_034616,1.4,0.083,9.183, Niigata2_e_6, 9.0,2016,08,05,18,46,16.120,298.5,21.7,70.410187,-7.493211,70.864265,-8.052760,334.430725,-38.378929,2561954789,1439653936,1123005380,2514817758,1103967653,3,0.02005,0.00268, Iw_TRI,0.0,0.7,44.1,-24.4,70.604996,-7.733511,96,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_BPE,20160806_034730,0.4,0.300,13.640, Niigata2_e_6, 9.0,2016,08,05,18,47,30.220,300.2,26.5,66.229347,-5.132329,67.183533,-9.108580,335.014374,-13.283082,1123828387,204029244,1344168434,1335404858,1392598203,3,0.01713,0.01032, Iw_BPE,0.0,0.3,87.0,+29.5,66.700157,-7.103115,95,0.46,41.01688,59.88763,61.630,-1.000,0.300,59.940,19,-1
R05B25, Iw_ADC,20160806_035128,2.4,0.167,10.594, Niigata2_e_6, 9.0,2016,08,05,18,51,28.310,314.7,41.3,48.556412,-1.294629,50.176697,-0.737220,322.316681,70.986130,2553655883,1439653936,1120741848,2502424400,1116670204,3,0.01632,0.01310, Iw_ADC,0.0,1.0,26.1,+7.1,49.218777,-1.066886,63,0.43,359.06653,-16.69594,35.110,-1.000,0.300,59.940,9,-1
R05B25, spo,20160806_035559,1.2,0.284,8.541, Niigata2_e_6, 9.0,2016,08,05,18,55,59.620,308.4,27.6,62.088146,-9.101727,64.539780,-7.100171,343.014526,49.795612,1115988638,204029244,1344666804,1336686542,1397935217,3,0.01801,0.04523, spo,0.0,-1.0,-1.0,-1.0,62.793022,-8.529850,40,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160806_035640,1.7,0.067,10.452, Niigata2_e_6, 9.0,2016,08,05,18,56,40.000,283.3,16.0,86.906342,-0.516629,87.321190,-1.029835,356.457184,-40.302097,2602007481,1439653936,1116357176,2511547573,1096924196,3,0.01442,0.01114, spo,0.0,-1.0,-1.0,-1.0,87.069305,-0.721686,38,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_040441,0.9,0.117,16.543, Niigata2_e_6, 9.0,2016,08,05,19,04,41.300,310.7,32.3,59.766872,-6.606619,60.199265,-8.522943,328.296112,-12.495248,1117150011,204029244,1344804745,1336325423,1351428135,3,0.02196,0.00651, J5_Per,0.0,1.2,67.7,+13.3,59.946144,-7.403251,8,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J2_c1av,20160806_040943,0.8,0.133,15.540, Niigata2_e_6, 9.0,2016,08,05,19,09,43.730,298.9,32.6,68.402962,0.120663,69.795174,-1.447149,338.510071,-41.597290,2559074893,1439653936,1122797314,2516545622,1114943038,3,0.11985,0.00630, J2_c1av,0.0,2.6,65.2,+0.6,69.094810,-0.658627,3,1.85,295.11249,39.13912,68.260,-1.000,0.300,59.940,9,-1
R05B25, spo,20160805_200834,0.4,0.267,12.171, Niigata2_s_3, 9.0,2016,08,05,11,08,34.000,18.1,38.2,245.695801,-12.662786,242.784058,-14.191155,357.528625,-58.862385,1188826546,204029244,1359212201,1303287266,1359529274,3,0.02496,0.00826, spo,0.0,-1.0,-1.0,-1.0,244.240555,-13.433255,55,0.51,319.00455,24.38861,33.380,-1.000,0.300,59.940,17,0
R05B25, J5_Per,20160805_204659,1.1,0.651,5.775, Niigata2_s_3, 9.0,2016,08,05,11,46,59.000,43.4,18.1,225.365997,-21.145370,224.730347,-24.899342,318.538452,-8.142786,2619623430,1439653936,1138032308,2536806851,1104874241,3,-1.00000,0.04382, J5_Per,0.0,2.7,76.9,+28.6,225.027145,-23.172976,0,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,0
R05B25, J5_Per,20160805_205645,0.7,0.701,12.978, Niigata2_s_3, 9.0,2016,08,05,11,56,45.000,45.7,35.1,236.166992,-6.087018,234.631989,-15.067720,327.173401,-9.352921,1183062615,204029244,1360198452,1303596517,1371078741,3,-1.00000,0.01424, J5_Per,0.0,1.0,63.0,+5.4,235.358154,-10.886423,0,0.58,43.76207,56.46498,64.750,-1.000,0.300,59.940,43,0
R05B25, spo,20160805_210152,1.7,0.250,8.505, Niigata2_s_3, 9.0,2016,08,05,12,01,52.000,22.9,30.0,252.614395,-19.351688,250.210297,-19.897072,35.771801,-66.305573,2672077097,1439653936,1133479245,2548096919,1128922485,3,0.02604,0.04989, spo,0.0,-1.0,-1.0,-1.0,251.929398,-19.510710,48,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, Iw_BPE,20160805_210715,0.0,0.534,12.485, Niigata2_s_3, 9.0,2016,08,05,12,07,15.000,28.0,36.8,252.371841,-11.477066,249.016617,-17.245790,348.665649,-28.366381,1160034669,204029244,1366839985,1300357358,1373248357,3,0.02562,0.00639, Iw_BPE,0.0,0.7,81.7,+21.7,250.690277,-14.411389,54,0.69,335.23206,61.32739,36.630,-1.000,0.300,59.940,33,0
R05B25, J5_Per,20160805_211146,1.8,0.200,10.354, Niigata2_s_3, 9.0,2016,08,05,12,11,46.000,42.3,26.3,237.342194,-14.987862,236.767151,-17.019161,331.346039,-14.617461,2632633691,1439653936,1139270933,2547390135,1111368630,3,-1.00000,0.01223, J5_Per,0.0,1.3,66.8,+11.7,236.948029,-16.384872,0,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20160805_223655,-1.2,0.267,22.528, Niigata2_s_3, 9.0,2016,08,05,13,36,55.000,22.3,47.2,282.459900,-3.239847,281.578705,-4.594668,14.557858,-32.891258,1173721833,204029244,1363794579,1278594462,1448398941,3,-1.00000,0.06104, J5_Per,0.0,1.8,58.0,-2.9,281.938477,-4.042155,0,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20160805_233541,0.9,0.384,8.508, Niigata2_s_3, 9.0,2016,08,05,14,35,41.000,57.7,16.4,255.604568,-13.688927,253.034256,-15.824629,0.837535,-47.168903,2675330644,1439653936,1132774324,2548760589,1103945198,3,-1.00000,0.02140, spo,0.0,-1.0,-1.0,-1.0,254.397537,-14.700616,0,0.90,304.18640,27.17311,59.050,-1.000,0.300,59.940,24,0
