Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20180102_005844,0.6,0.250,6.921, TK8_S5, 9.0,2018,01,01,15,58,44.200,332.8,15.5,151.997040,-32.605949,152.864182,-34.171089,48.146084,-20.518318,1088944916,204029244,1371208918,1213529995,1401034503,3,0.02162,0.01870, J5_Gem,0.0,2.5,48.4,+37.1,152.450302,-33.431843,12,0.19,135.78745,5.53071,71.520,-1.000,0.300,59.940,15,-1
R05B25, J5_daD,20180102_014300,-2.7,0.384,17.256, TK8_S5, 9.0,2018,01,01,16,43,0.780,309.3,42.6,166.203461,0.959908,162.897278,-4.728682,75.646751,30.109503,2642033673,1439653936,1129514632,2452438083,1137870538,2,0.03337,0.01085, J5_daD,0.0,2.1,48.7,+14.8,164.615555,-1.777552,19,0.30,225.55524,55.68327,47.520,-1.000,0.300,59.940,24,-1
R05B25, spo,20180102_021204,-0.0,0.117,3.304, TK8_S5, 9.0,2018,01,01,17,12,4.250,292.8,7.9,208.586456,-13.280071,209.020752,-13.172150,160.673233,70.600868,1175910469,204029244,1373922663,1223888180,1376002421,3,0.03413,0.00524, spo,0.0,-1.0,-1.0,-1.0,208.847412,-13.215322,19,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20180102_025937,-0.2,0.584,5.602, TK8_S5, 9.0,2018,01,01,17,59,37.710,316.4,10.6,200.882599,-27.983444,199.973770,-31.180498,117.390091,12.040589,2645127445,1439653936,1124593636,2464673800,1085033367,3,0.02895,0.01287, J5_daD,0.0,4.0,50.1,+18.0,200.416748,-29.648294,14,0.22,292.16180,77.49551,56.550,-1.000,0.300,59.940,34,-1
R05B25, spo,20180102_030333,0.4,0.267,9.630, TK8_S5, 9.0,2018,01,01,18,03,33.110,311.4,32.3,191.459885,-8.091168,193.388336,-6.423634,110.672089,48.394394,1206932484,204029244,1375623354,1217791884,1347034476,3,0.03860,0.01061, spo,0.0,-1.0,-1.0,-1.0,192.403671,-7.277638,15,0.22,167.71498,-26.14726,69.350,-1.000,0.300,59.940,17,-1
R05B25, J5_daD,20180102_034344,-0.2,0.217,8.198, TK8_S5, 9.0,2018,01,01,18,43,44.780,325.3,14.2,201.482468,-30.175127,201.300690,-31.962231,113.966377,4.262836,2645222003,1439653936,1125701403,2464607316,1091251683,3,0.03543,0.01078, J5_daD,0.0,4.2,57.1,+34.4,201.403152,-30.963131,17,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20180102_053606,0.1,0.200,17.075, TK8_S5, 9.0,2018,01,01,20,36,6.200,332.4,35.2,212.888092,-14.507689,215.396286,-16.910267,288.914154,43.021564,1175417146,204029244,1373562132,1224456764,1368762607,3,0.04187,0.01318, J5_Com,0.0,0.3,69.7,+9.0,214.352615,-15.920939,29,0.29,144.40898,40.58925,57.010,-1.000,0.300,59.940,11,-1
R05B25, spo,20180101_175644,0.9,0.334,1.964, TK8_S9, 9.0,2018,01,01,08,56,44.880,165.2,44.0,325.768982,75.861664,326.079559,75.633568,60.819328,1.270297,2659900060,1439653936,1145317741,2514203745,1162457139,3,0.01360,0.01101, spo,0.0,-1.0,-1.0,-1.0,325.825317,75.709068,71,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180101_202747,2.7,0.367,4.702, TK8_S9, 9.0,2018,01,01,11,27,47.570,127.6,27.8,327.723724,45.168987,325.264893,45.341640,138.501221,44.458309,1154983375,204029244,1454397235,1337788503,1370281304,3,0.01245,0.00478, spo,0.0,-1.0,-1.0,-1.0,326.508301,45.261059,65,1.72,47.37483,-8.39806,15.190,-1.000,1.000,59.940,23,-1
R05B25, J5_aHy,20180101_204827,2.3,0.250,13.886, TK8_S9, 9.0,2018,01,01,11,48,27.920,126.8,40.1,350.408417,48.292549,346.220154,46.288574,212.126999,33.632336,2168241996,1439653936,1148840556,2514841172,1153603433,3,0.01233,0.00753, J5_aHy,0.0,1.0,48.4,+6.1,348.407745,47.373234,69,1.76,113.00718,13.85190,38.100,-1.000,1.000,59.940,16,-1
R05B25, spo,20180101_214744,1.9,0.517,6.796, TK8_S9, 9.0,2018,01,01,12,47,44.750,161.5,39.9,4.183794,74.694374,351.069611,75.784752,159.055099,13.916088,1130040024,204029244,1352225221,1230602886,1357981060,3,0.01815,0.00460, spo,0.0,-1.0,-1.0,-1.0,358.002716,75.320244,90,1.79,71.11395,-22.05611,16.740,-1.000,1.000,59.940,30,-1
R05B25, spo,20180101_222338,0.1,0.467,18.094, TK8_S9, 9.0,2018,01,01,13,23,38.280,155.6,30.9,345.487793,69.003937,342.830414,60.700916,67.114830,-3.198666,2164366904,1439653936,1147304866,2516387812,1125450603,3,0.01328,0.00363, spo,0.0,-1.0,-1.0,-1.0,343.921600,64.755096,91,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20180101_235421,1.6,0.350,0.717, TK8_S9, 9.0,2018,01,01,14,54,21.850,151.3,29.9,9.084535,65.186058,8.860968,64.959175,78.335281,-9.302687,1136136074,204029244,1351809470,1229009812,1399595444,3,0.01491,0.01120, spo,0.0,-1.0,-1.0,-1.0,8.966794,65.067093,80,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_aHy,20180101_235809,2.4,0.200,10.116, TK8_S9, 9.0,2018,01,01,14,58,9.630,158.2,27.3,357.100891,69.557793,352.486145,68.371490,32.276066,-16.944504,2177130025,1439653936,1148421342,2515457820,1129760603,3,0.01652,0.00576, J5_aHy,0.0,1.1,41.4,-9.2,354.683258,68.967804,88,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180102_004801,1.6,0.384,5.616, TK8_S9, 9.0,2018,01,01,15,48,1.650,139.6,27.1,25.135483,54.588570,23.042511,52.857098,84.115128,-20.122313,1138291176,204029244,1358505874,1237058587,1393928255,3,0.01416,0.00516, spo,0.0,-1.0,-1.0,-1.0,24.056553,53.718369,93,1.84,56.66196,67.63110,61.700,-1.000,1.000,59.940,23,-1
R05B25, spo,20180102_012659,1.1,0.501,8.916, TK8_S9, 9.0,2018,01,01,16,26,59.620,160.5,33.6,35.738934,73.741188,19.895081,73.607208,29.601000,-16.170490,2557990640,1439653936,1109284336,2479877912,1113125759,3,0.01436,0.00265, spo,0.0,-1.0,-1.0,-1.0,27.765358,73.821640,95,1.79,119.80249,-6.78847,26.310,-1.000,1.000,59.940,31,-1
R05B25, spo,20180102_014234,2.1,0.167,4.076, TK8_S9, 9.0,2018,01,01,16,42,34.120,152.4,26.2,27.237297,64.532486,26.377382,63.962395,86.254166,-13.776136,1136951426,204029244,1358301548,1235252442,1393967839,3,0.01267,0.00577, spo,0.0,-1.0,-1.0,-1.0,26.770638,64.226662,93,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180102_025742,2.2,0.150,22.412, TK8_S9, 9.0,2018,01,01,17,57,42.140,149.5,37.3,73.013763,65.473389,65.123291,64.839745,80.944351,-24.319323,2605870562,1439653936,1120284561,2475637416,1121512037,3,0.01360,0.00735, spo,0.0,-1.0,-1.0,-1.0,69.342888,65.233826,57,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180102_031711,-0.2,0.217,26.410, TK8_S9, 9.0,2018,01,01,18,17,11.800,147.6,46.6,99.266579,63.515514,88.689064,60.890068,124.931427,-24.184292,1101933948,204029244,1342778700,1211782423,1373614460,3,0.01310,0.01132, spo,0.0,-1.0,-1.0,-1.0,94.013390,62.369202,68,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180102_032139,1.2,0.234,16.638, TK8_S9, 9.0,2018,01,01,18,21,39.430,154.8,38.2,80.640358,69.718384,71.930420,67.481697,113.311119,-17.279833,2606860094,1439653936,1121038636,2478443663,1122157970,3,0.01344,0.00399, spo,0.0,-1.0,-1.0,-1.0,76.169823,68.682289,68,1.86,185.85654,43.87315,61.750,-1.000,1.000,59.940,15,-1
R05B25, spo,20180102_032401,1.0,0.234,24.519, TK8_S9, 9.0,2018,01,01,18,24,1.950,145.6,44.2,95.265800,62.527473,83.086029,64.381325,68.408585,-24.885292,1102568884,204029244,1343174949,1211313508,1369470971,3,0.01365,0.00305, spo,0.0,-1.0,-1.0,-1.0,89.302658,63.594532,74,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180102_033807,1.1,0.267,19.077, TK8_S9, 9.0,2018,01,01,18,38,7.560,152.9,35.1,76.669647,67.931335,69.464874,63.793194,129.997147,-13.611275,2605189448,1439653936,1121694183,2478131305,1110372818,3,0.01367,0.00641, spo,0.0,-1.0,-1.0,-1.0,72.793571,65.914154,66,1.87,213.57262,25.22570,65.280,-1.000,1.000,59.940,17,-1
R05B25, spo,20180102_035310,2.2,0.133,19.530, TK8_S9, 9.0,2018,01,01,18,53,10.040,160.8,32.0,66.385818,73.659279,60.490452,71.755302,112.098946,-11.569825,1122813213,204029244,1346068435,1239553070,1351686996,3,0.01438,0.01742, spo,0.0,-1.0,-1.0,-1.0,63.372643,72.758484,56,1.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180102_035731,1.5,0.167,16.354, TK8_S9, 9.0,2018,01,01,18,57,31.300,160.9,27.8,54.417145,71.886360,46.164410,71.178955,66.187477,-17.756924,2562999565,1439653936,1111102313,2481947173,1100547837,3,0.01308,0.00550, spo,0.0,-1.0,-1.0,-1.0,50.193874,71.575516,59,1.88,150.97900,14.57003,71.420,-1.000,1.000,59.940,11,-1
R05B25, spo,20180102_044357,1.8,0.167,24.130, TK8_S9, 9.0,2018,01,01,19,43,57.940,153.1,46.7,123.835213,67.176392,114.378365,65.878052,139.657364,-22.043098,1073783583,204029244,1348734118,1208270472,1361341441,3,0.01250,0.00778, spo,0.0,-1.0,-1.0,-1.0,118.902061,66.587280,65,1.90,234.11267,-10.78161,72.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20180102_053144,2.2,0.100,14.470, TK8_S9, 9.0,2018,01,01,20,31,44.950,155.4,26.9,82.842888,67.275887,79.241127,66.980186,93.949989,-22.340651,2607594811,1439653936,1121256821,2478821557,1101267667,3,0.01306,0.00537, J5_Com,0.0,0.8,67.9,+6.1,81.006157,67.136131,74,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20180102_054402,2.4,0.167,13.894, TK8_S9, 9.0,2018,01,01,20,44,2.850,139.3,45.2,131.837189,58.046883,128.335480,56.580173,352.735962,25.241945,1081040073,204029244,1347970237,1215376484,1361012030,3,0.01252,0.00537, J5_Qua,0.0,0.2,42.4,+2.1,130.481873,57.504490,70,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180102_005459,1.2,1.118,2.165, TK8_P8, 9.0,2018,01,01,15,54,59.730,111.1,10.0,25.384922,22.820814,23.398994,21.407330,268.282471,47.273602,2578997820,1439653936,1108227065,2480700778,1087511491,3,0.03898,0.00237, spo,0.0,-1.0,-1.0,-1.0,24.880518,22.466772,5,0.14,172.17369,5.41630,23.520,-1.000,1.000,59.940,59,-1
R05B25, spo,20180102_021542,1.2,0.517,2.542, TK8_P8, 9.0,2018,01,01,17,15,42.340,126.5,12.6,37.989895,36.716900,36.520374,37.293613,178.025772,45.780834,1107618015,204029244,1357269298,1234317775,1383179049,1,0.01234,0.00341, spo,0.0,-1.0,-1.0,-1.0,37.181160,37.037613,8,0.37,111.03588,-35.82058,16.220,-1.000,1.000,59.940,29,-1
R05B25, spo,20180102_023548,-0.7,1.101,4.656, TK8_P8, 9.0,2018,01,01,17,35,48.520,100.2,16.7,62.845894,17.745983,57.448818,16.643959,275.993286,69.081841,2559991560,1439653936,1110920607,2476603509,1095802108,3,0.03797,0.00473, spo,0.0,-1.0,-1.0,-1.0,61.669804,17.519243,17,0.39,115.34533,18.90340,31.350,-1.000,1.000,59.940,67,-1
R05B25, J5_daD,20180102_040101,0.2,0.717,6.036, TK8_P8, 9.0,2018,01,01,19,01,1.060,96.1,12.4,82.808670,12.078091,81.049408,8.264892,347.340363,24.005476,1091411164,204029244,1344409043,1239305255,1382998796,3,0.04292,0.00384, J5_daD,0.0,1.7,42.5,+0.0,82.182610,10.732806,6,0.47,143.36147,64.54337,45.600,-1.000,1.000,59.940,44,-1
R05B25, spo,20180102_014030,0.8,0.200,3.385, TK8_P9, 9.0,2018,01,01,16,40,30.080,152.8,17.5,10.962908,59.781586,10.017262,59.301037,59.798004,-20.975893,2579825935,1439653936,1115219736,2468736668,1095136140,3,0.00766,0.00295, spo,0.0,-1.0,-1.0,-1.0,10.473065,59.535225,19,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20180102_015247,1.0,0.117,9.438, TK8_P9, 9.0,2018,01,01,16,52,47.270,139.3,14.8,24.650181,47.985439,23.870024,47.049114,91.720551,-19.339897,1138085995,204029244,1358586455,1237112760,1381386541,3,0.00844,0.01282, J5_Com,0.0,0.1,72.3,+13.0,24.295872,47.565002,16,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_021541,0.9,1.518,2.364, TK8_P9, 9.0,2018,01,01,17,15,41.790,125.3,13.2,39.525566,36.073307,35.360401,37.667015,178.899185,46.173599,2557226429,1439653936,1108579068,2482258841,1083340633,3,0.00899,0.00224, spo,0.0,-1.0,-1.0,-1.0,38.730923,36.393810,17,0.64,85.84949,-12.45410,15.950,-1.000,1.000,59.940,89,-1
R05B25, spo,20180102_040444,1.4,0.634,5.980, TK8_P9, 9.0,2018,01,01,19,04,44.640,134.0,18.9,66.907524,46.205978,68.033257,42.526329,346.171417,-8.774013,1123008069,204029244,1345979892,1239628509,1408434279,3,0.00993,0.00271, spo,0.0,-1.0,-1.0,-1.0,67.372711,44.742672,23,0.66,265.99445,33.82837,29.450,-1.000,1.000,59.940,39,-1
R05B25, J5_Com,20180102_043613,1.0,0.467,7.804, TK8_P9, 9.0,2018,01,01,19,36,13.190,153.4,13.9,49.254642,57.607212,44.101036,55.367249,90.006416,-25.669815,2552747286,1439653936,1109575178,2481243466,1083795257,3,0.00606,0.00304, J5_Com,0.0,4.0,60.0,-6.1,46.515018,56.476086,14,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_daD,20180102_045446,2.2,0.100,3.037, TK8_P9, 9.0,2018,01,01,19,54,46.210,149.7,5.5,49.318188,48.866932,49.293415,48.632557,136.306580,-2.627199,1112006504,204029244,1356180036,1233454098,1390650009,3,0.00738,0.00525, J5_daD,0.0,2.3,45.8,+7.8,49.300953,48.704113,17,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180102_061133,0.8,0.217,6.607, TK8_P9, 9.0,2018,01,01,21,11,33.450,142.3,15.2,87.128952,50.633015,86.891449,49.184692,352.390686,3.877115,2600869279,1439653936,1122730172,2477198538,1096680030,3,0.05515,0.00280, spo,0.0,-1.0,-1.0,-1.0,87.017883,49.966583,2,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20180102_062015,1.2,0.117,9.854, TK8_P9, 9.0,2018,01,01,21,20,15.780,127.1,16.4,102.857124,39.359844,101.373657,39.177097,116.225830,-49.866375,1099230412,204029244,1342484498,1210077117,1401368937,3,-1.00000,0.00337, J5_Com,0.0,0.1,82.5,+29.1,102.226349,39.284554,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180101_223657,-0.2,0.367,14.127, TK8_G8, 9.0,2018,01,01,13,36,57.490,81.2,31.8,25.805414,11.570392,21.555584,8.983420,277.581818,56.788464,2579166458,1439653936,1108301449,2467042775,1101078113,3,0.01659,0.03400, spo,0.0,-1.0,-1.0,-1.0,24.146658,10.572392,7,0.29,150.24774,21.66219,57.710,-1.000,1.000,59.940,18,-1
R05B25, J5_aHy,20180101_231757,-0.4,0.300,19.392, TK8_G8, 9.0,2018,01,01,14,17,57.690,72.6,47.5,53.091129,15.330397,47.060925,16.494783,193.886276,70.517342,1119715854,204029244,1355769732,1236739432,1369126383,3,0.06937,0.05458, J5_aHy,0.0,1.0,50.0,+9.6,50.752510,15.803420,5,0.34,158.51297,-16.80710,52.730,-1.000,1.000,59.940,16,-1
R05B25, spo,20180102_022201,-0.4,0.300,22.440, TK8_G8, 9.0,2018,01,01,17,22,1.970,113.5,37.7,74.475822,37.728676,66.398834,35.953411,95.007431,-50.437618,2606569265,1439653936,1121509437,2482520531,1111474735,3,0.19240,0.00884, spo,0.0,-1.0,-1.0,-1.0,70.344101,36.899220,5,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20180102_052544,-0.7,0.250,18.566, TK8_G8, 9.0,2018,01,01,20,25,44.250,114.7,27.8,108.748619,34.950993,103.148254,35.616638,91.811493,-53.847221,1105600230,204029244,1350261158,1240460361,1354416818,3,0.02072,0.02243, J5_Gem,0.0,3.3,-1.0,-1.0,106.165771,35.291443,7,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180102_053911,0.1,0.200,14.812, TK8_G8, 9.0,2018,01,01,20,39,11.050,100.5,59.2,152.589584,35.273785,149.696396,37.715675,90.686775,-33.656418,2592828285,1439653936,1129247347,2457009898,1152417759,3,0.02922,0.06450, spo,0.0,-1.0,-1.0,-1.0,151.586029,36.146233,8,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20180101_221129,0.9,1.585,11.667, TK8_S6, 9.0,2018,01,01,13,11,29.450,356.3,38.8,81.488106,-15.444787,70.690140,-28.952631,1.895039,33.176899,1090874683,204029244,1344539854,1239183741,1355560668,2,0.02759,0.01221, J5_daD,0.0,4.0,50.8,+19.7,77.476303,-20.849684,14,0.12,212.77615,52.41023,49.970,-1.000,0.300,59.940,92,-1
R05B25, J5_sTa,20180102_011927,0.3,1.351,4.825, TK8_S6, 9.0,2018,01,01,16,19,27.100,23.4,23.0,101.352211,-27.234861,101.091499,-33.482262,12.266558,1.775816,2616862788,1439653936,1123091382,2455712004,1104849351,3,0.02107,0.02217, J5_sTa,0.0,6.8,29.6,+0.6,101.248390,-29.818596,28,0.30,294.72330,86.82379,22.620,-1.000,0.300,59.940,74,-1
R05B25, J5_Com,20180102_012408,-0.4,0.184,10.181, TK8_S6, 9.0,2018,01,01,16,24,8.320,7.4,15.3,117.642326,-38.488392,115.835541,-39.751728,61.738232,35.185314,1077630053,204029244,1349445823,1209613677,1402444205,3,0.02853,0.01961, J5_Com,0.0,0.0,75.0,+17.3,116.816284,-39.075062,33,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180102_020253,-1.8,0.334,14.333, TK8_S6, 9.0,2018,01,01,17,02,53.170,0.5,21.4,135.903198,-32.831169,130.812195,-35.036278,90.301788,47.317181,2586238841,1439653936,1118124669,2451168619,1105300574,3,0.02538,0.00886, spo,0.0,-1.0,-1.0,-1.0,133.400543,-33.955647,28,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180102_021245,-0.3,0.567,3.678, TK8_S6, 9.0,2018,01,01,17,12,45.330,19.6,28.6,120.328522,-23.050924,120.663460,-25.462311,27.517029,-6.575462,1076591972,204029244,1349179489,1209968783,1351087467,3,0.02284,0.01502, spo,0.0,-1.0,-1.0,-1.0,120.434669,-23.825066,26,0.24,115.86422,0.06834,29.170,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20180102_030726,-0.2,0.184,8.313, TK8_S6, 9.0,2018,01,01,18,07,26.010,345.4,12.5,171.313461,-39.827885,171.303085,-41.355366,81.500481,0.224251,2635627615,1439653936,1131069367,2463486565,1095711511,3,0.02447,0.01650, J5_Com,0.0,0.0,77.7,+21.6,171.307968,-40.645813,20,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20180102_033614,-0.6,0.317,14.494, TK8_S6, 9.0,2018,01,01,18,36,14.140,11.0,35.9,150.496765,-17.651165,147.919312,-21.488964,71.186119,30.238472,1090442712,204029244,1371320409,1213297314,1348679663,3,0.02947,0.00887, J5_daD,0.0,1.5,44.4,+4.6,149.261353,-19.518051,14,0.25,252.42076,59.82798,49.280,-1.000,0.300,59.940,20,-1
