Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200804_030436,-0.2,0.300,12.463, TKB_1, 9.0,2020,08,03,18,04,36.250,113.1,21.1,278.296509,30.507933,276.116364,27.275934,351.270477,-26.424114,749265530,2162077168,3825305936,679572577,3856051650,3,0.00454,0.00157, J5_Per,0.0,1.9,67.7,+13.2,277.306244,29.069201,67,1.06,58.36023,38.30806,71.100,-1.000,1.000,29.970,10,-1
R05B25, spo,20200804_031708,1.9,0.767,8.671, TKB_1, 9.0,2020,08,03,18,17,8.170,104.4,33.9,298.657227,29.493273,293.562439,34.618080,50.245968,33.044548,2006383358,1648409596,2659095034,1916805360,2650887914,3,0.00420,0.00161, spo,0.0,-1.0,-1.0,-1.0,296.380798,31.879486,70,0.89,329.34555,-19.04420,28.640,-1.000,1.000,29.970,24,-1
R05B25, spo,20200804_033640,0.5,0.400,10.501, TKB_1, 9.0,2020,08,03,18,36,40.170,79.3,22.5,305.358826,4.745905,304.338074,0.668099,34.171276,-14.016707,1044916989,3450990512,1883498539,974433952,1910870785,3,0.00404,0.00201, spo,0.0,-1.0,-1.0,-1.0,304.842407,2.686425,63,0.89,97.38008,62.23891,55.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20200804_034006,2.0,0.167,13.264, TKB_1, 9.0,2020,08,03,18,40,6.110,105.7,22.9,292.815033,25.325294,291.544952,23.465582,7.769645,-28.745981,3548909322,213114556,297127440,3595069761,269237194,3,0.00435,0.00223, J5_Per,0.0,1.1,67.0,+12.1,292.306030,24.587826,71,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_jug,20200803_213020,2.4,0.067,8.705, TKB_2, 9.0,2020,08,03,12,30,20.870,27.0,44.6,260.178650,-6.080764,260.048584,-6.619021,351.636078,-13.418363,2491416609,3687589680,2214394860,2424917839,2228840311,3,0.00527,0.00142, J5_jug,0.0,1.1,20.6,-30.5,260.114197,-6.352303,39,1.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200803_214221,-0.1,0.234,27.802, TKB_2, 9.0,2020,08,03,12,42,21.560,37.7,57.3,262.712402,8.256324,259.954865,2.375282,348.852142,-24.889418,1509442331,3943598140,3904815783,1575745623,4002211905,3,0.00529,0.00198, J5_Per,0.0,1.0,69.4,+16.0,261.517426,5.723463,28,1.71,24.87181,60.50255,68.910,-1.000,1.000,29.970,8,-1
R05B25, J5_bPi,20200803_221054,1.8,0.133,20.413, TKB_2, 9.0,2020,08,03,13,10,54.030,48.9,47.8,258.852264,4.166503,256.434814,4.303097,40.845078,84.717339,3086093875,2834021936,1480867290,3012236550,1597068588,3,0.00407,0.00247, J5_bPi,0.0,1.2,51.0,+27.7,257.620331,4.235659,20,1.64,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200803_222556,2.0,0.367,2.435, TKB_2, 9.0,2020,08,03,13,25,56.360,18.7,38.5,278.088135,-13.888481,278.755493,-14.499387,353.864014,44.820293,147786364,122250044,409069205,216546452,531497804,3,0.00736,0.00176, spo,0.0,-1.0,-1.0,-1.0,278.387939,-14.163561,16,2.26,256.56940,-5.09449,15.760,-1.000,1.000,29.970,12,-1
R05B25, J5_Per,20200803_224449,1.1,0.501,19.470, TKB_2, 9.0,2020,08,03,13,44,49.590,60.3,42.6,257.866089,5.656873,253.997971,-3.181815,345.388275,-23.579338,3130950980,270318640,2517533994,3202638133,2521033201,3,0.00432,0.00204, J5_Per,0.0,1.4,62.0,+3.7,255.986908,1.371291,21,1.66,35.25786,56.45622,63.800,-1.000,1.000,29.970,16,-1
R05B25, J5_kCg,20200803_230912,1.2,0.400,6.770, TKB_2, 9.0,2020,08,03,14,09,12.280,51.4,39.8,267.008026,-0.950270,265.959503,-3.438408,357.407806,-22.814917,3915185614,2638719292,1445025710,3981138980,1450117572,3,0.00599,0.00215, J5_kCg,0.0,8.4,22.4,-8.7,266.481842,-2.199991,24,1.75,37.81112,65.36266,16.690,-1.000,1.000,29.970,13,-1
R05B25, J5_Cap,20200803_232423,2.6,0.200,6.904, TKB_2, 9.0,2020,08,03,14,24,23.190,40.1,57.0,286.979309,8.601305,285.844147,9.405836,28.715534,53.364395,1881907297,344021040,3599624554,1953613778,3544653086,3,0.00583,0.00184, J5_Cap,0.0,2.9,28.0,+11.9,286.611206,8.862972,26,1.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Cap,20200803_232455,1.4,0.567,4.466, TKB_2, 9.0,2020,08,03,14,24,55.260,35.8,38.7,280.335480,-8.646571,277.786316,-8.792044,258.214935,80.678047,1695147845,1301828924,3393500691,1633096466,3448502300,3,0.00393,0.00211, J5_Cap,0.0,4.7,23.0,-8.1,279.169281,-8.715245,21,1.67,311.23703,-9.50579,20.130,-1.000,1.000,29.970,18,-1
R05B25, spo,20200803_233831,2.9,0.133,1.439, TKB_2, 9.0,2020,08,03,14,38,31.300,26.6,57.1,297.158752,5.346940,296.964386,5.387463,49.476982,76.153809,2479673187,2631782448,3849495575,2516969545,3769062349,3,0.00419,0.00247, spo,0.0,-1.0,-1.0,-1.0,297.061584,5.369282,24,1.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200804_000812,2.2,0.267,11.329, TKB_2, 9.0,2020,08,03,15,08,12.810,43.3,42.6,288.363525,-2.373581,288.733704,-5.413120,18.075722,6.909872,1328771143,3581406524,4223266040,1266367511,4229488111,3,0.00461,0.00153, spo,0.0,-1.0,-1.0,-1.0,288.543396,-3.853240,24,1.79,276.09781,53.58095,33.330,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20200804_001547,1.0,0.167,24.874, TKB_2, 9.0,2020,08,03,15,15,47.000,36.5,50.9,298.593079,2.245131,296.446960,-0.984151,27.097071,-33.573151,3524544331,326713392,2116977644,3619915153,2024712376,3,0.00615,0.00269, J5_Per,0.0,0.1,62.0,+3.8,297.774780,1.020949,27,1.85,26.81785,56.66247,63.440,-1.000,1.000,29.970,5,-1
R05B25, spo,20200804_004022,2.2,0.601,3.614, TKB_2, 9.0,2020,08,03,15,40,22.910,33.8,42.6,302.479950,-5.916953,300.647308,-4.764613,23.178049,57.332603,838123093,2902433084,154621480,876930980,242273901,3,0.00459,0.00156, spo,0.0,-1.0,-1.0,-1.0,301.595551,-5.362075,13,1.94,321.07022,-23.04040,19.770,-1.000,1.000,29.970,19,-1
R05B25, J5_sdA,20200804_004906,2.3,0.167,7.211, TKB_2, 9.0,2020,08,03,15,49,6.530,12.5,37.6,318.686951,-15.935766,317.457947,-15.883003,327.321747,73.890968,2072347129,3408732208,3167765147,2132703440,3169226269,3,0.00381,0.00209, J5_sdA,0.0,1.3,54.8,+33.9,318.217102,-15.916419,10,2.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20200804_005615,1.4,0.267,7.350, TKB_2, 9.0,2020,08,03,15,56,15.290,39.4,40.5,301.757355,-5.772819,299.908813,-5.097846,16.351383,69.165413,254598027,3178757436,1576230588,177952715,1517440674,3,0.00555,0.00109, J5_sdA,0.0,0.9,27.5,-32.9,300.832184,-5.435895,16,2.05,48.99590,-28.80545,17.470,-1.000,1.000,29.970,9,-1
R05B25, J5_Pau,20200804_023543,1.5,0.133,6.315, TKB_2, 9.0,2020,08,03,17,35,43.210,37.1,48.9,332.335876,0.659256,331.845673,1.284621,62.846478,37.999474,476014622,1467932720,3821576809,417209897,3795867107,3,0.00316,0.00254, J5_Pau,0.0,1.1,27.8,-37.2,332.102570,0.952041,10,1.84,12.88910,-52.07669,16.120,-1.000,1.000,29.970,5,-1
R05B25, J5_Pau,20200804_024953,2.1,0.300,7.264, TKB_2, 9.0,2020,08,03,17,49,53.490,36.6,52.9,338.137054,3.988437,337.128937,5.876872,70.251945,27.891279,3788326087,174767420,3933049584,4200096843,3898522923,3,0.00445,0.00207, J5_Pau,0.0,0.0,30.5,-31.1,337.691925,4.823791,29,1.58,355.01379,-32.06180,23.790,-1.000,1.000,29.970,10,-1
R05B25, spo,20200804_031746,1.8,0.234,6.075, TKB_2, 9.0,2020,08,03,18,17,46.090,35.5,46.4,342.644928,-2.066658,343.558472,-3.159887,70.921799,39.803825,610061066,114712624,1228977979,1070214178,1211891552,3,0.00522,0.00274, spo,0.0,-1.0,-1.0,-1.0,343.035583,-2.534458,43,1.31,205.61470,18.20835,14.380,-1.000,1.000,29.970,8,-1
R05B25, spo,20200804_033248,2.1,0.467,8.353, TKB_2, 9.0,2020,08,03,18,32,48.590,29.2,52.4,352.723450,1.583689,356.626678,1.765322,232.549011,86.851593,1398647667,766786876,3851093599,1222711572,3891901398,3,0.00437,0.00272, spo,0.0,-1.0,-1.0,-1.0,354.576874,1.670909,44,1.17,322.44702,-1.14761,33.580,-1.000,1.000,29.970,15,-1
R05B25, J5_Per,20200804_033504,1.6,0.100,27.651, TKB_2, 9.0,2020,08,03,18,35,4.930,32.9,48.5,349.528931,-1.012617,348.681763,-2.697089,260.038422,26.661064,1963615741,648896560,3218218939,1860730497,3195901598,3,0.00428,0.00104, J5_Per,0.0,0.2,42.9,-28.3,349.253113,-1.563645,39,1.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20200804_033608,1.6,0.100,28.421, TKB_2, 9.0,2020,08,03,18,36,8.060,51.1,49.5,340.304108,6.326243,339.186920,4.469860,246.518112,30.772997,897183786,1590639932,2295028878,784774642,2302867569,3,0.00590,0.00060, J5_Per,0.0,0.1,51.5,-13.8,339.993317,5.812352,56,1.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200804_034808,2.1,0.167,5.987, TKB_2, 9.0,2020,08,03,18,48,8.680,48.0,47.8,343.897430,3.738543,342.929443,3.492959,239.480698,75.294418,1690903627,271278128,3393427671,2136121136,3421371831,3,0.00568,0.00245, spo,0.0,-1.0,-1.0,-1.0,343.502472,3.638479,53,1.25,356.39371,6.65860,69.750,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20200804_034808,2.4,0.100,19.032, TKB_2, 9.0,2020,08,03,18,48,8.680,19.6,39.5,358.457581,-12.845884,357.775146,-14.513607,273.475464,20.989290,2532753615,3130342716,1002892465,2374093626,995694089,3,0.00568,0.00140, J5_Per,0.0,0.3,59.0,-1.4,358.264404,-13.318953,53,1.25,23.55036,42.37149,68.440,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20200804_035416,1.3,0.067,19.325, TKB_2, 9.0,2020,08,03,18,54,16.270,66.8,47.4,335.869385,12.179141,335.147522,11.099703,237.979523,32.460773,2663763274,2244436016,2259417777,2236376115,2278865847,3,0.00384,0.00117, J5_Per,0.0,0.0,53.7,-10.1,335.533203,11.676098,40,1.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Eri,20200804_035755,1.0,0.067,19.202, TKB_2, 9.0,2020,08,03,18,57,55.930,28.4,56.1,0.892447,4.771476,359.641510,5.073299,109.766640,75.534081,3351912432,2067873084,2539013863,3395377722,2519709783,3,0.00443,0.00107, J5_Eri,0.0,6.5,65.2,+0.4,0.321342,4.908762,40,1.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
