Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_011426,0.9,0.267,8.774, Okayama4_, 9.0,2019,11,04,16,14,26.480,52.5,15.2,6.768404,-19.466488,5.177791,-21.072067,293.822327,39.683029,2040966090,1219576572,155106260,1705866896,201143247,3,0.02632,0.01037, spo,0.0,-1.0,-1.0,-1.0,6.016945,-20.230947,62,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191105_012310,0.6,0.234,15.072, Okayama4_, 9.0,2019,11,04,16,23,10.080,16.1,26.8,47.182423,-26.412018,44.854370,-29.257900,334.691406,31.205372,3534050848,2311153072,2584299115,3452760654,2581614128,3,0.02601,0.00711, spo,0.0,-1.0,-1.0,-1.0,46.019653,-27.856976,59,-1.00,126.73396,55.70096,69.620,-1.000,0.300,59.940,15,-1
R05B25, spo,20191105_014553,2.2,0.217,4.865, Okayama4_, 9.0,2019,11,04,16,45,53.590,65.3,32.0,18.468287,0.703318,18.094826,-0.254408,288.194031,21.302309,1293418946,1137425596,3271922372,1370532700,3234745361,3,0.02639,0.00749, spo,0.0,-1.0,-1.0,-1.0,18.287186,0.238907,62,0.27,193.57214,13.31901,68.960,-1.000,0.300,59.940,11,-1
R05B25, spo,20191105_014732,1.5,0.384,5.529, Okayama4_, 9.0,2019,11,04,16,47,32.340,19.6,14.8,45.416889,-36.952400,45.232315,-39.060055,317.758087,3.108315,1411727488,1798320944,664893457,1251095960,622127103,3,0.02838,0.00943, spo,0.0,-1.0,-1.0,-1.0,45.329491,-37.965565,69,0.24,49.69941,48.68229,34.290,-1.000,0.300,59.940,19,-1
R05B25, spo,20191105_020526,-1.8,0.184,28.655, Okayama4_, 9.0,2019,11,04,17,05,26.680,29.7,46.6,53.793819,-4.236407,48.840420,-5.513356,338.038086,73.640923,2942927952,2990203964,1660686371,2969134363,1669396330,2,0.02686,0.01725, spo,0.0,-1.0,-1.0,-1.0,51.659935,-4.731655,65,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191105_022925,0.9,0.200,21.438, Okayama4_, 9.0,2019,11,04,17,29,25.950,57.8,38.4,38.170364,0.684832,33.952053,-0.160878,304.754089,78.657516,3953405758,3766752816,319443761,4136790462,321774817,3,0.02383,0.01179, J5_Hyd,0.0,4.5,74.1,+23.4,36.077507,0.265437,64,0.64,113.86088,11.00474,71.110,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191105_022947,0.2,0.784,5.215, Okayama4_, 9.0,2019,11,04,17,29,47.560,65.1,26.9,25.761343,-2.913358,22.932688,-5.867677,298.529602,43.501293,3523360571,4127808316,1386348492,3484977942,1359852710,3,0.02544,0.00496, J5_nTa,0.0,1.4,29.4,+1.5,24.422993,-4.315387,58,0.61,52.19555,23.71174,26.700,-1.000,0.300,59.940,48,-1
R05B25, spo,20191105_031317,1.4,0.267,15.897, Okayama4_, 9.0,2019,11,04,18,13,17.120,27.1,27.3,64.748665,-22.731348,61.053680,-25.347006,0.641470,46.187527,1119672209,2342120496,1770945533,1552540985,1781791964,3,0.02282,0.00522, spo,0.0,-1.0,-1.0,-1.0,62.880657,-24.078108,72,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191105_033723,1.4,0.117,23.788, Okayama4_, 9.0,2019,11,04,18,37,23.430,60.4,46.0,59.294991,7.485974,56.795135,6.330888,313.552094,64.158638,3474092889,2836535612,3484075153,3511903857,3470434454,3,0.02290,0.00574, J5_Leo,0.0,1.6,63.7,-10.1,58.193024,6.979106,70,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20191105_034441,2.0,0.350,4.587, Okayama4_, 9.0,2019,11,04,18,44,41.730,36.9,17.5,58.702499,-26.941463,58.853123,-28.582445,326.610840,-4.107526,741015676,3148658736,1364393375,845224965,1376916157,3,0.02471,0.00887, J5_nTa,0.0,2.7,31.1,+7.5,58.770287,-27.686148,75,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191105_034945,0.7,0.868,5.476, Okayama4_, 9.0,2019,11,04,18,49,45.610,41.0,18.3,56.952499,-24.105125,57.095947,-28.792448,326.324249,-1.403854,1024712175,3673830716,3093287310,583495944,3138666462,3,0.02445,0.00630, spo,0.0,-1.0,-1.0,-1.0,57.023560,-26.474831,76,0.31,40.88743,75.89848,27.560,-1.000,0.300,59.940,53,-1
R05B25, J5_Leo,20191105_035803,2.3,0.083,16.846, Okayama4_, 9.0,2019,11,04,18,58,3.590,23.9,27.3,78.867332,-23.758667,77.603729,-24.604692,17.404503,47.341766,41231015,3041300528,2224249227,332854206,2280265373,3,0.02317,0.00549, J5_Leo,0.0,2.5,89.8,+26.8,78.399773,-24.074232,77,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20191105_035833,0.5,0.484,11.635, Okayama4_, 9.0,2019,11,04,18,58,33.660,39.8,21.7,62.232670,-21.955063,59.073269,-26.741278,344.597198,27.976816,2589921313,4039486780,175810008,2218214587,156872169,3,0.02816,0.00597, J5_ocU,0.0,4.3,63.4,+14.2,60.711681,-24.312611,84,0.33,137.33105,59.48766,60.830,-1.000,0.300,59.940,30,-1
R05B25, spo,20191105_040319,0.3,0.167,14.924, Okayama4_, 9.0,2019,11,04,19,03,19.860,65.8,23.1,45.960480,-4.934134,43.893337,-6.390662,322.861511,54.303013,1417934801,2228142128,636985689,1272107719,651807865,3,0.02383,0.00913, spo,0.0,-1.0,-1.0,-1.0,44.937134,-5.657025,76,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191105_040406,1.1,0.200,15.554, Okayama4_, 9.0,2019,11,04,19,04,6.960,36.0,25.1,68.843094,-20.933836,66.405014,-23.047033,359.462006,42.631420,1978461539,1720655164,1434073181,1811758611,1454144606,3,0.02425,0.00596, spo,0.0,-1.0,-1.0,-1.0,67.628052,-21.999344,79,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191105_040556,0.5,0.200,8.263, Okayama4_, 9.0,2019,11,04,19,05,56.060,30.7,15.2,68.563202,-32.012199,66.615227,-32.016926,67.279976,57.981339,704395697,631250992,3506554467,938697604,3531056356,3,0.02605,0.00814, spo,0.0,-1.0,-1.0,-1.0,67.593124,-32.018276,79,0.28,128.55687,-17.09484,67.490,-1.000,0.300,59.940,13,-1
R05B25, spo,20191105_040934,1.9,0.117,7.885, Okayama4_, 9.0,2019,11,04,19,09,34.150,53.7,9.9,45.746338,-22.379656,44.922325,-22.958857,342.172394,47.224903,2731598151,2940140860,740230642,3181189733,786006764,3,0.02904,0.00184, spo,0.0,-1.0,-1.0,-1.0,45.264683,-22.719316,96,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191105_041314,0.4,0.300,22.297, Okayama4_, 9.0,2019,11,04,19,13,14.100,51.4,37.5,67.384399,-3.256963,60.670441,-3.285598,59.750916,86.713982,104705003,3547652144,1010910991,406370358,1011291179,3,0.02534,0.00477, spo,0.0,-1.0,-1.0,-1.0,64.050774,-3.276791,85,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_ocU,20191105_041503,1.4,0.234,19.708, Okayama4_, 9.0,2019,11,04,19,15,3.420,44.2,45.7,77.112465,-0.007350,75.344086,-4.338459,347.115448,22.168392,1217857494,264813884,4085991002,1495431208,4062808832,3,0.02570,0.00872, J5_ocU,0.0,1.2,50.6,-9.0,76.239899,-2.147796,92,0.30,182.86005,67.55479,51.290,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20191105_043251,1.7,0.133,12.001, Okayama4_, 9.0,2019,11,04,19,32,51.240,60.8,21.8,55.511372,-9.167315,54.019882,-9.853135,344.280487,63.363522,1359731193,2044878896,1126608523,1324026996,1077086999,3,0.03150,0.00706, J5_Ori,0.0,1.3,81.3,+21.0,54.785809,-9.502078,107,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191105_043540,1.2,0.100,14.930, Okayama4_, 9.0,2019,11,04,19,35,40.330,44.6,35.5,76.143829,-8.211274,74.595032,-8.175004,84.795395,81.695526,801965838,2450537788,3867981551,832084671,3867282602,3,0.02611,0.00453, spo,0.0,-1.0,-1.0,-1.0,75.395714,-8.194492,103,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
