Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151202_033118,-0.6,0.284,14.987, Hyogo3_1, 9.0,2015,12,01,18,31,18.000,292.8,35.9,171.422394,4.339619,175.306595,2.557770,270.825684,65.086685,3204111002,4047251760,2700561628,3053135533,2701551715,3,0.02541,0.00682, spo,0.0,-1.0,-1.0,-1.0,173.198715,3.527557,93,-1.00,123.53060,21.15907,62.830,-1.000,1.000,59.940,18,0
R05B25, spo,20151202_033751,-0.2,0.217,13.322, Hyogo3_1, 9.0,2015,12,01,18,37,51.000,273.4,30.1,187.495239,14.173292,190.217728,15.336692,68.893509,62.186573,1271656075,1485652540,112618473,1193237357,121410840,3,0.02199,0.00651, spo,0.0,-1.0,-1.0,-1.0,188.756363,14.717713,81,0.34,104.64471,-23.80563,47.430,-1.000,1.000,59.940,13,0
R05B25, spo,20151202_034258,0.6,0.150,8.543, Hyogo3_1, 9.0,2015,12,01,18,42,58.000,281.9,18.7,193.800690,1.292994,194.986404,0.774315,286.754761,66.348267,425918359,1115234864,2211666074,367561616,2169780521,3,0.02231,0.01028, spo,0.0,-1.0,-1.0,-1.0,194.313721,1.068649,81,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Hyd,20151202_035550,0.8,0.200,12.210, Hyogo3_1, 9.0,2015,12,01,18,55,50.000,301.4,22.6,182.237854,-10.095576,184.720139,-10.486367,225.323639,76.299126,4261289139,333625148,2433391684,4043664886,2481443824,3,0.02965,0.00855, J5_Hyd,0.0,0.2,69.9,+16.3,183.470520,-10.292122,107,-1.00,78.91125,11.09158,62.390,-1.000,1.000,59.940,13,0
R05B25, spo,20151202_050511,0.9,0.217,9.604, Hyogo3_1, 9.0,2015,12,01,20,05,11.000,256.1,13.4,232.990295,18.909662,234.966507,17.975508,356.392670,58.107552,3189816936,1543783472,1395012135,3013272888,1366760271,3,0.02356,0.00891, spo,0.0,-1.0,-1.0,-1.0,233.894470,18.486061,72,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Leo,20151202_050811,0.2,0.133,11.938, Hyogo3_1, 9.0,2015,12,01,20,08,11.000,261.0,19.3,225.805267,18.047312,227.438614,17.767900,16.310236,69.476662,2611191648,2249986364,3565491435,2521572500,3591736820,3,0.02229,0.01040, J5_Leo,0.0,0.9,83.8,+18.3,226.631332,17.907812,74,0.24,129.19969,8.22716,69.650,-1.000,1.000,59.940,9,0
R05B25, J5_Hyd,20151202_060448,-0.8,0.968,16.937, Hyogo3_1, 9.0,2015,12,01,21,04,48.000,296.8,32.2,210.477753,-0.540722,226.681854,-1.829293,293.910095,85.282967,1602955941,355330096,4048443152,1404754532,4033069582,3,0.00761,0.00434, J5_Hyd,0.0,1.5,62.5,+4.0,218.806625,-1.215191,5,-1.00,116.42773,4.40812,63.810,-1.000,1.000,59.940,59,0
R05B25, spo,20151202_015051,0.3,0.133,8.634, Hyogo3_1, 9.0,2015,12,01,16,50,51.000,266.7,37.1,157.165085,22.414486,158.038422,23.194691,45.802235,41.449619,3082450310,792241468,1072700661,3169742692,1043327259,3,-1.00000,0.01611, spo,0.0,-1.0,-1.0,-1.0,157.630478,22.831953,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_oEr,20151202_022308,0.9,0.234,8.919, Hyogo3_1, 9.0,2015,12,01,17,23,8.000,290.8,32.7,157.809189,3.619117,159.905670,3.795977,31.441353,83.911484,1027633353,1899622448,3039270708,906614604,3043043968,3,-1.00000,0.01019, J5_oEr,0.0,1.3,25.2,-13.3,158.802490,3.703538,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Hyd,20151202_025226,1.6,0.200,11.183, Hyogo3_1, 9.0,2015,12,01,17,52,26.000,262.9,19.5,190.632339,16.622341,192.970963,16.695921,18.335882,73.234734,2282040656,3872361788,1576648576,2225266698,1600238823,3,-1.00000,0.00617, J5_Hyd,0.0,0.6,67.8,+12.8,191.788651,16.662006,0,0.37,127.09714,5.41941,71.930,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20151202_041738,1.2,1.018,12.388, Hyogo3_1, 9.0,2015,12,01,19,17,38.000,267.4,27.4,202.680817,17.259876,212.550659,10.388512,316.131378,52.019802,374120532,38240304,937617648,439435374,917319137,3,-1.00000,0.02764, J5_Com,0.0,1.4,63.9,-0.1,203.566437,16.677670,0,0.28,89.06782,28.06618,49.730,-1.000,1.000,59.940,11,0
R05B25, J5_Leo,20151202_045212,-0.3,0.284,7.645, Hyogo3_1, 9.0,2015,12,01,19,52,12.000,270.5,20.6,215.811096,11.205326,218.006943,10.879783,358.652496,76.040894,2602865421,783080764,1350780175,2534300900,1376871080,3,-1.00000,0.00898, J5_Leo,0.0,2.8,45.6,-35.7,216.807434,11.059666,0,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20151202_051811,-0.0,0.133,13.577, Hyogo3_1, 9.0,2015,12,01,20,18,11.000,257.9,48.3,200.349442,32.727352,202.527374,32.674061,18.357973,57.256901,1621432668,303407152,3446529919,1825496934,3392997978,2,-1.00000,0.01001, spo,0.0,-1.0,-1.0,-1.0,201.398895,32.706379,0,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20151202_054803,0.1,0.317,6.326, Hyogo3_1, 9.0,2015,12,01,20,48,3.000,277.3,24.4,222.976456,8.083568,224.585876,6.839606,323.240570,51.442356,2840785713,929987900,2127556442,2762091418,2145374141,3,-1.00000,0.00690, J5_sTa,0.0,2.4,35.5,+20.6,223.605713,7.598743,0,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
