Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190202_032818,1.6,0.100,4.188, Osaka04_, 9.0,2019,02,01,18,28,18.860,59.6,67.0,162.833740,21.341558,162.426910,21.495451,294.576935,59.593525,3015446262,3991656636,1097917943,3101424115,1203418223,3,0.01123,0.00605, spo,0.0,-1.0,-1.0,-1.0,162.622498,21.421629,37,0.53,338.73871,-26.87462,54.610,-1.000,1.000,59.940,7,-1
R05B25, spo,20190202_033921,1.5,0.100,12.538, Osaka04_, 9.0,2019,02,01,18,39,21.760,355.8,76.8,187.787048,21.712101,186.979630,20.696815,82.370384,33.727364,2795168673,1484393264,153188729,2856023322,216665938,3,0.00915,0.00916, spo,0.0,-1.0,-1.0,-1.0,187.390427,21.215601,35,0.57,204.24644,38.63955,65.660,-1.000,1.000,59.940,7,-1
R05B25, spo,20190202_034043,0.1,0.300,17.511, Osaka04_, 9.0,2019,02,01,18,40,43.750,311.5,66.1,205.648438,17.585243,211.130692,18.438574,56.263950,69.782730,4030398535,2113297468,3784515754,4234447532,3838035519,3,0.01071,0.00584, spo,0.0,-1.0,-1.0,-1.0,208.317505,18.021009,35,0.53,142.95856,-1.73252,35.420,-1.000,1.000,59.940,19,-1
R05B25, spo,20190202_034511,1.8,0.100,15.186, Osaka04_, 9.0,2019,02,01,18,45,11.410,327.4,48.1,209.304321,-2.057060,210.657227,-2.461230,292.469330,73.205933,3350420483,1550599728,71753301,3414645200,58577351,3,0.01013,0.01270, spo,0.0,-1.0,-1.0,-1.0,210.040268,-2.277103,37,0.47,65.11175,10.89600,68.120,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20190202_035958,1.3,0.100,15.249, Osaka04_, 9.0,2019,02,01,18,59,58.010,58.2,60.7,166.193878,16.620823,164.620758,16.436693,8.632828,72.101555,1001538231,1655884604,2945052422,815854292,2847149949,3,0.00982,0.00914, J5_Com,0.0,5.6,86.5,+35.3,165.404953,16.529997,37,0.49,244.63223,9.41484,30.060,-1.000,1.000,59.940,7,-1
R05B25, spo,20190202_040957,1.7,0.200,13.690, Osaka04_, 9.0,2019,02,01,19,09,57.470,22.6,76.6,188.925995,22.334806,191.774216,23.041595,45.232426,62.986870,35850447,1898662960,1856449726,245096672,1787325872,3,0.01185,0.00643, spo,0.0,-1.0,-1.0,-1.0,190.348404,22.694990,32,0.40,117.18674,-9.95917,23.660,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20190202_041008,0.6,0.234,10.304, Osaka04_, 9.0,2019,02,01,19,10,8.260,315.5,71.2,208.427322,20.629509,210.985748,20.865078,45.237003,68.531914,2373724167,1417804092,3163489103,2169305387,3111066041,3,0.00964,0.00838, J5_Com,0.0,5.9,67.4,+5.3,209.648788,20.746790,41,0.45,185.37622,16.67577,50.590,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20190202_043707,1.6,0.133,10.503, Osaka04_, 9.0,2019,02,01,19,37,7.640,314.4,75.4,212.637955,24.053316,213.766190,25.009979,99.189430,41.717667,2216545245,2432792624,2629274024,2285310361,2564475036,3,0.00855,0.00560, J5_Com,0.0,5.8,51.8,-19.0,213.196640,24.529913,27,0.49,163.75311,-27.28836,19.030,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20190202_044128,1.2,0.667,10.410, Osaka04_, 9.0,2019,02,01,19,41,28.270,23.0,42.9,185.473587,-9.518053,182.988052,-15.982680,98.972824,20.002886,779879525,17036604,1084722060,581392584,1076294464,1,0.00869,0.00528, J5_Com,0.0,1.1,83.6,+30.7,184.547104,-11.968410,27,0.44,273.00806,70.69016,24.940,-1.000,1.000,59.940,36,-1
R05B25, spo,20190202_044555,1.3,0.184,16.637, Osaka04_, 9.0,2019,02,01,19,45,55.170,319.6,52.3,226.885483,3.960898,226.743805,6.993796,317.069061,2.649488,162066534,2528383024,2177785740,75108238,2275357801,3,0.01166,0.00322, spo,0.0,-1.0,-1.0,-1.0,226.822601,5.310763,35,0.52,229.04451,-38.15683,57.510,-1.000,1.000,59.940,12,-1
R05B25, spo,20190202_050114,0.7,0.417,9.367, Osaka04_, 9.0,2019,02,01,20,01,14.040,336.1,50.6,222.221146,-2.005463,222.651871,1.917836,312.441315,-6.262756,1833506523,3893177660,3277121643,1622189165,3305872982,3,0.00958,0.00402, spo,0.0,-1.0,-1.0,-1.0,222.406143,-0.320509,38,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20190202_051019,0.7,0.651,10.113, Osaka04_, 9.0,2019,02,01,20,10,19.680,44.4,48.1,181.697815,1.963467,188.499481,1.341522,292.615143,84.515076,1188282002,233947184,1658513265,1242621777,1705821554,3,0.01087,0.00491, spo,0.0,-1.0,-1.0,-1.0,184.107635,1.745873,44,0.37,137.65858,3.26491,31.450,-1.000,1.000,59.940,39,-1
R05B25, spo,20190202_011735,1.4,0.250,28.162, Osaka04_, 9.0,2019,02,01,16,17,35.390,19.8,51.8,139.147507,-1.640138,133.291992,-2.035395,71.639885,85.719543,2605512115,239476028,2162456536,2427257756,2248864586,3,0.01009,0.01235, spo,0.0,-1.0,-1.0,-1.0,136.093109,-1.848736,34,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190202_012422,2.8,0.133,5.403, Osaka04_, 9.0,2019,02,01,16,24,22.950,357.5,78.8,153.441193,23.628864,152.670609,23.564024,345.050964,65.928535,200254116,3287687216,377973094,11682119,315009886,3,0.00973,0.00578, spo,0.0,-1.0,-1.0,-1.0,152.966568,23.596901,31,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190202_054846,2.2,0.033,10.999, Osaka04_, 9.0,2019,02,01,20,48,46.520,300.6,69.4,238.425705,22.745056,238.423843,23.116001,328.531677,0.267491,1099839303,545062204,1524465130,1277105724,1599003045,3,0.00952,0.00767, spo,0.0,-1.0,-1.0,-1.0,238.418533,22.928747,37,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
