Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190122_045448,1.9,0.250,16.280, Nagano1_m1, 9.0,2019,01,21,19,54,48.290,238.4,31.6,274.977692,41.987518,279.488922,44.345581,323.541138,-36.327591,2681410491,1439653936,1132669756,3333612514,1124773643,3,0.02547,0.01321, spo,0.0,-1.0,-1.0,-1.0,276.167847,42.644821,137,0.27,216.02815,-22.66850,59.940,-1.000,0.300,59.940,6,-1
R05B25, spo,20190122_050756,0.8,0.133,11.546, Nagano1_m1, 9.0,2019,01,21,20,07,56.790,191.5,26.7,331.615021,76.319313,337.805054,75.887634,138.072525,13.314048,1157474124,204029244,1453144179,344594398,1346764246,3,0.02227,0.01077, spo,0.0,-1.0,-1.0,-1.0,334.723907,76.125275,53,0.55,223.24307,-19.98119,50.760,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20190121_234639,0.8,0.317,21.825, Nagano1_m2, 9.0,2019,01,21,14,46,39.810,46.4,39.6,86.095657,-3.114514,79.436348,-4.450330,10.953725,78.019836,2606783496,1439653936,1122121381,2901281000,1116397695,3,0.02302,0.02767, J5_Com,0.0,5.4,69.9,+9.3,83.210121,-3.700053,108,0.31,185.67369,11.73021,70.850,-1.000,0.300,59.940,18,-1
R05B25, spo,20190122_024936,0.4,0.434,11.609, Nagano1_m2, 9.0,2019,01,21,17,49,36.770,50.2,25.8,120.958389,-11.979314,116.482323,-9.550650,10.021681,-59.299007,1104010868,204029244,1348533951,161652487,1354547212,3,0.02593,0.02494, spo,0.0,-1.0,-1.0,-1.0,118.600670,-10.712907,57,0.51,175.40492,-30.65942,57.670,-1.000,0.300,59.940,25,-1
R05B25, spo,20190122_041025,0.5,0.184,6.718, Nagano1_m2, 9.0,2019,01,21,19,10,25.750,49.4,28.7,143.589523,-10.212661,142.593506,-9.476151,220.257294,52.000870,2597360363,1439653936,1128934292,3571796437,1110141719,3,0.02231,0.02244, spo,0.0,-1.0,-1.0,-1.0,143.092072,-9.845593,53,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190122_041217,-0.3,0.184,14.525, Nagano1_m2, 9.0,2019,01,21,19,12,17.830,34.9,26.8,154.028610,-18.954735,152.223831,-21.008627,78.889610,36.751389,1083074582,204029244,1370314281,202820913,1351776929,3,0.02553,0.00576, spo,0.0,-1.0,-1.0,-1.0,153.205490,-19.900373,56,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190122_043550,1.8,0.100,10.437, Nagano1_m2, 9.0,2019,01,21,19,35,50.120,0.3,21.9,192.215698,-31.934624,192.009598,-32.970287,107.262024,8.032827,2647451910,1439653936,1124372085,3711860453,1102833449,3,0.02139,0.01492, spo,0.0,-1.0,-1.0,-1.0,192.112839,-32.454552,54,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190122_043558,1.2,0.150,10.741, Nagano1_m2, 9.0,2019,01,21,19,35,58.560,8.0,17.8,183.257675,-35.473324,181.686874,-36.414860,130.883926,40.588127,1197039958,204029244,1367355363,67345,1395843176,3,0.02360,0.01365, spo,0.0,-1.0,-1.0,-1.0,182.529556,-35.915092,61,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20190122_044053,0.0,0.117,12.015, Nagano1_m2, 9.0,2019,01,21,19,40,53.160,11.8,29.9,182.752655,-22.976160,182.442429,-24.322887,97.436241,10.900873,2637661014,1439653936,1131810910,3664843260,1122606995,3,0.02395,0.00768, J5_Com,0.0,5.3,73.5,+14.9,182.616226,-23.571848,55,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190122_044834,-0.6,0.267,10.442, Nagano1_m2, 9.0,2019,01,21,19,48,34.450,34.0,45.8,172.780685,-2.459263,175.597763,-2.336615,128.030807,86.539246,1193064742,204029244,1368401426,42878639,1453832523,1,0.01889,0.02175, spo,0.0,-1.0,-1.0,-1.0,174.134003,-2.401069,26,0.15,147.02190,-3.65892,59.930,-1.000,0.300,59.940,16,-1
R05B25, spo,20190122_050411,1.5,0.150,9.302, Nagano1_m2, 9.0,2019,01,21,20,04,11.620,12.6,14.6,184.168900,-37.771645,182.500992,-38.229637,153.827469,48.080357,2638215179,1439653936,1124614118,3657638143,1090549922,3,0.02161,0.01168, spo,0.0,-1.0,-1.0,-1.0,183.249588,-38.027702,63,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190122_052628,-0.3,0.167,15.468, Nagano1_m2, 9.0,2019,01,21,20,26,28.700,15.8,40.9,193.121078,-11.588202,191.456116,-13.526969,112.619942,38.826931,1200861242,204029244,1374754830,129992264,1360913066,3,0.02495,0.00970, spo,0.0,-1.0,-1.0,-1.0,192.276825,-12.576231,47,0.26,279.49783,50.38745,41.740,-1.000,0.300,59.940,11,-1
R05B25, spo,20190122_052700,-0.0,0.317,9.599, Nagano1_m2, 9.0,2019,01,21,20,27,0.160,34.3,16.1,167.420761,-28.422745,164.085464,-29.755547,122.517357,52.616520,2640178910,1439653936,1131322543,3629241947,1090537619,3,0.02303,0.02226, spo,0.0,-1.0,-1.0,-1.0,165.600967,-29.164446,46,0.21,269.22913,32.52203,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190122_015008,0.2,0.184,5.592, Nagano1_m3, 9.0,2019,01,21,16,50,8.500,267.9,31.1,216.065247,19.376135,216.757202,20.083956,109.153358,39.596092,1176077352,204029244,1372487224,76317881,1347070666,3,0.02402,0.09555, spo,0.0,-1.0,-1.0,-1.0,216.455048,19.775972,60,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190122_030632,0.3,0.133,8.424, Nagano1_m3, 9.0,2019,01,21,18,06,32.650,260.3,44.5,225.114807,30.744017,225.955841,31.586803,111.693489,33.753948,2618260336,1439653936,1127703523,3249290407,1141039639,3,0.02518,0.01339, spo,0.0,-1.0,-1.0,-1.0,225.521240,31.153852,65,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190122_035902,0.6,0.317,16.190, Nagano1_m3, 9.0,2019,01,21,18,59,2.810,269.4,27.4,251.005829,16.201818,254.558990,20.014271,327.373322,-39.047810,1187325226,204029244,1360628267,530735957,1342444231,3,0.02431,0.01635, spo,0.0,-1.0,-1.0,-1.0,252.676773,18.023466,102,0.42,200.91643,-36.65059,73.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20190122_040515,-2.1,0.250,18.475, Nagano1_m3, 9.0,2019,01,21,19,05,15.690,245.8,46.8,240.871506,41.034355,242.679474,45.506695,320.356506,-11.842227,2632683999,1439653936,1138720497,3262802755,1156282840,3,0.02822,0.00691, spo,0.0,-1.0,-1.0,-1.0,241.647720,43.038857,104,0.55,230.02390,-2.22648,67.300,-1.000,0.300,59.940,16,-1
R05B25, spo,20190122_043809,0.8,0.150,11.048, Nagano1_m3, 9.0,2019,01,21,19,38,9.450,289.4,46.9,234.886414,14.332700,235.547073,12.808954,330.865540,22.180145,1185382132,204029244,1362174743,426217845,1446177892,3,0.02163,0.00662, spo,0.0,-1.0,-1.0,-1.0,235.183380,13.650423,73,0.86,91.92700,53.16747,24.780,-1.000,0.300,59.940,10,-1
R05B25, spo,20190122_052714,-1.3,0.234,15.143, Nagano1_m3, 9.0,2019,01,21,20,27,14.080,277.4,49.7,249.464310,22.485514,253.261353,22.837387,85.966560,66.650154,2629684412,1439653936,1139548983,3305827939,1151865836,3,0.02874,0.01565, spo,0.0,-1.0,-1.0,-1.0,251.291122,22.666203,58,1.09,212.99312,14.50319,62.520,-1.000,0.300,59.940,15,-1
R05B25, spo,20190122_024420,-1.9,0.133,13.192, Nagano1_m4, 9.0,2019,01,21,17,44,20.990,161.8,21.1,36.051319,68.047035,33.117680,66.641258,88.007065,-13.949983,1111259349,204029244,1357042584,2111913570,1407843043,3,0.02921,0.00451, spo,0.0,-1.0,-1.0,-1.0,34.942852,67.541359,41,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20190122_024547,-2.1,0.150,22.047, Nagano1_m4, 9.0,2019,01,21,17,45,47.920,122.4,36.2,93.058540,44.198994,88.623268,43.581322,106.408302,-45.016357,2601050636,1439653936,1123899828,2951008634,1121200790,3,0.02051,0.00572, J5_Com,0.0,4.7,77.8,+21.7,91.072144,43.945145,29,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190122_031749,-1.5,0.234,12.670, Nagano1_m4, 9.0,2019,01,21,18,17,49.680,152.0,20.4,57.902081,60.881786,56.244411,58.038715,132.751846,-8.282640,1119660294,204029244,1354786289,1927864926,1407913620,3,0.01968,0.01369, spo,0.0,-1.0,-1.0,-1.0,57.037724,59.461739,33,0.56,218.42604,27.52194,69.420,-1.000,0.300,59.940,15,-1
R05B25, spo,20190122_052811,-0.3,0.217,19.124, Nagano1_m4, 9.0,2019,01,21,20,28,11.910,160.9,32.3,107.376854,73.784286,92.491409,74.757378,85.946266,-15.147854,2617025232,1439653936,1115897902,3521131900,1110046471,3,0.02985,0.02208, spo,0.0,-1.0,-1.0,-1.0,100.583061,74.368530,20,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20190121_184707,0.9,0.751,6.764, Nagano1_m6, 9.0,2019,01,21,09,47,7.680,331.2,34.3,69.296783,-14.701213,67.506508,-19.475965,344.420929,18.799334,1124070175,204029244,1345320555,1885022150,1358813710,3,0.02617,0.01290, J5_Qua,0.0,0.9,31.3,-24.5,68.116425,-17.878841,117,0.18,100.08443,46.64193,19.380,-1.000,0.300,59.940,31,-1
R05B25, spo,20190122_002226,-0.2,0.284,5.685, Nagano1_m6, 9.0,2019,01,21,15,22,26.230,354.8,7.7,136.525970,-45.904339,134.239716,-46.035805,128.819519,43.835911,2584290601,1439653936,1119868984,3588952594,1089014916,3,0.05985,0.01058, spo,0.0,-1.0,-1.0,-1.0,135.118286,-45.990749,20,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190122_013907,1.1,0.284,3.629, Nagano1_m6, 9.0,2019,01,21,16,39,7.990,350.6,28.3,157.454514,-24.894724,156.522446,-24.233667,218.925659,45.823090,1088575023,204029244,1370007648,212815926,1355556778,3,0.02505,0.01958, spo,0.0,-1.0,-1.0,-1.0,157.111832,-24.653158,29,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190122_020434,-0.1,0.133,8.676, Nagano1_m6, 9.0,2019,01,21,17,04,34.160,335.4,34.3,175.671844,-15.883331,176.614883,-16.722982,249.306229,44.719009,2641112525,1439653936,1132150560,3681826477,1119273116,3,0.02358,0.01655, spo,0.0,-1.0,-1.0,-1.0,176.096695,-16.263012,29,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190122_022004,1.1,0.217,14.919, Nagano1_m6, 9.0,2019,01,21,17,20,4.740,310.1,36.5,196.650970,-3.823482,194.262543,-6.068019,110.681030,46.440655,1200036745,204029244,1374462623,104626705,1374169164,3,0.02715,0.01609, spo,0.0,-1.0,-1.0,-1.0,195.182449,-5.206395,26,1.11,311.35410,40.39023,48.330,-1.000,0.300,59.940,10,-1
R05B25, spo,20190122_034349,-0.6,0.250,7.695, Nagano1_m6, 9.0,2019,01,21,18,43,49.730,336.5,21.2,204.585495,-28.479870,204.164658,-30.391602,119.758438,9.436169,2646036338,1439653936,1125645298,3748965982,1101089950,3,0.02529,0.01221, spo,0.0,-1.0,-1.0,-1.0,204.401443,-29.324957,85,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190122_043137,1.5,0.217,15.516, Nagano1_m6, 9.0,2019,01,21,19,31,37.090,324.9,39.2,218.249512,-7.999861,221.604645,-8.561148,269.490448,77.347687,1174851223,204029244,1372297161,456732382,1360495782,3,0.02246,0.01284, spo,0.0,-1.0,-1.0,-1.0,219.794617,-8.262020,83,0.45,120.90555,9.89319,43.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20190122_044411,-1.7,0.317,11.464, Nagano1_m6, 9.0,2019,01,21,19,44,11.340,348.7,21.7,206.944168,-31.141108,206.831223,-34.815708,117.692322,1.237992,2644837121,1439653936,1126897585,3743963713,1101635490,3,0.02209,0.01171, spo,0.0,-1.0,-1.0,-1.0,206.893845,-32.816242,76,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20190122_044913,0.4,0.133,8.538, Nagano1_m6, 9.0,2019,01,21,19,49,13.490,326.0,36.6,223.134964,-10.677882,224.101364,-11.382586,299.175903,51.987663,1180836397,204029244,1371745637,461769199,1371755003,3,0.02201,0.01352, spo,0.0,-1.0,-1.0,-1.0,223.577927,-11.001692,75,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190122_045108,0.4,0.184,11.290, Nagano1_m6, 9.0,2019,01,21,19,51,8.630,338.8,24.8,217.796112,-25.779379,217.122467,-27.759811,315.249725,-15.034377,2623703459,1439653936,1127984571,3735605875,1107665562,3,0.02384,0.01769, spo,0.0,-1.0,-1.0,-1.0,217.499405,-26.660574,80,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190122_045242,-0.3,0.150,10.386, Nagano1_m6, 9.0,2019,01,21,19,52,42.520,335.6,39.9,215.644669,-10.640920,215.290283,-12.125452,308.112274,-12.906783,1175974637,204029244,1372558305,77423581,1359017267,3,0.02313,0.01381, spo,0.0,-1.0,-1.0,-1.0,215.482513,-11.322138,92,0.79,25.16438,43.44320,51.940,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20190122_050714,-1.1,0.217,17.143, Nagano1_m6, 9.0,2019,01,21,20,07,14.010,312.2,43.0,233.277817,0.301903,236.594070,-1.203754,323.942505,65.572006,2631875149,1439653936,1136909558,3276766362,1146805728,3,0.02735,0.01567, J5_Com,0.0,1.4,63.0,-1.5,234.835510,-0.405583,105,0.57,154.63368,23.53142,45.510,-1.000,0.300,59.940,14,-1
R05B25, spo,20190121_185053,-0.3,0.634,4.378, Nagano1_m7, 9.0,2019,01,21,09,50,53.850,13.4,55.3,38.352654,1.991037,39.067661,-0.801157,308.862549,-14.358938,1110110912,204029244,1356750146,2081663932,1362401589,3,0.14948,0.02220, spo,0.0,-1.0,-1.0,-1.0,38.762642,0.390290,108,0.94,224.11754,9.16459,33.040,-1.000,0.300,59.940,34,-1
R05B25, spo,20190122_044834,-1.2,0.651,11.710, Nagano1_m7, 9.0,2019,01,21,19,48,34.570,32.6,45.8,173.675262,-2.916026,181.260574,-2.440715,124.191628,85.516785,2640354157,1439653936,1131949359,3633280513,1147637707,3,0.14518,0.01955, spo,0.0,-1.0,-1.0,-1.0,177.150146,-2.704172,78,1.06,124.86014,-6.00067,34.040,-1.000,0.300,59.940,40,-1
R05B25, spo,20190121_185330,0.9,0.784,2.832, Nagano1_m9, 9.0,2019,01,21,09,53,30.040,75.3,14.5,336.897888,-3.026087,334.570862,-3.205579,280.869843,84.595589,1155320310,204029244,1452610421,726066678,1395534631,3,0.02742,0.01160, spo,0.0,-1.0,-1.0,-1.0,335.833893,-3.108800,79,0.49,128.47980,3.61955,37.800,-1.000,0.300,59.940,27,-1
R05B25, spo,20190121_230422,1.0,0.200,10.160, Nagano1_m9, 9.0,2019,01,21,14,04,22.730,95.3,44.5,56.024143,27.690006,53.797012,27.298344,258.148071,60.468452,2563784898,1439653936,1110716828,2831456438,1119199090,2,0.02326,0.00600, spo,0.0,-1.0,-1.0,-1.0,54.855804,27.489311,56,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190122_022238,0.3,0.250,11.590, Nagano1_m9, 9.0,2019,01,21,17,22,38.340,75.2,24.4,97.339310,3.189687,95.338257,1.081562,4.313682,43.445080,1094972910,204029244,1342476499,1954384912,1392858117,3,0.03188,0.00791, spo,0.0,-1.0,-1.0,-1.0,96.236786,2.029193,47,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190122_023636,1.2,0.184,13.045, Nagano1_m9, 9.0,2019,01,21,17,36,36.240,86.3,23.0,93.577530,10.463418,91.455864,9.378161,344.158813,60.948887,2601261931,1439653936,1123919093,2946051331,1106068612,3,0.02683,0.01443, spo,0.0,-1.0,-1.0,-1.0,92.597473,9.964662,65,0.67,192.31180,26.03738,63.750,-1.000,0.300,59.940,11,-1
R05B25, spo,20190122_030619,1.0,0.133,11.270, Nagano1_m9, 9.0,2019,01,21,18,06,19.300,60.2,18.7,113.331558,-11.022644,112.173523,-11.911710,36.993584,50.487431,1105224634,204029244,1349200289,179625826,1406628540,3,0.02640,0.00997, spo,0.0,-1.0,-1.0,-1.0,112.726700,-11.488283,41,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190122_033514,0.8,0.167,18.389, Nagano1_m9, 9.0,2019,01,21,18,35,14.840,98.9,27.2,105.545975,22.371647,102.521111,23.681427,53.781986,-56.374714,2616334430,1439653936,1115715363,3508622655,1112488614,3,0.02488,0.00919, spo,0.0,-1.0,-1.0,-1.0,104.008240,23.047861,26,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190122_033930,1.4,0.284,7.305, Nagano1_m9, 9.0,2019,01,21,18,39,30.150,68.2,38.0,130.935730,7.361596,130.853729,9.443322,41.221001,-2.206990,1074232243,204029244,1347435066,146998721,1368973032,3,0.02839,0.02474, spo,0.0,-1.0,-1.0,-1.0,130.885101,8.649609,25,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190122_034413,-0.2,0.100,26.798, Nagano1_m9, 9.0,2019,01,21,18,44,13.530,103.3,43.7,122.773697,32.836067,119.665062,32.268383,323.146210,55.456169,2589382120,1439653936,1118491181,3548619255,1126912750,2,0.02070,0.00378, spo,0.0,-1.0,-1.0,-1.0,121.223862,32.563503,23,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190122_043305,-2.7,0.400,15.187, Nagano1_m9, 9.0,2019,01,21,19,33,5.630,108.0,26.5,114.888252,29.106321,108.758858,26.509350,337.543915,52.873791,1105811637,204029244,1349105419,176924272,1399439010,3,0.02673,0.00828, spo,0.0,-1.0,-1.0,-1.0,111.702820,27.806000,21,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20190122_024603,2.6,1.101,4.759, Nagano1_m8, 9.0,2019,01,21,17,46,3.840,119.6,16.1,71.199631,33.127171,73.272148,28.183535,352.668884,-16.946354,2559262568,1439653936,1121708234,2868797212,1096088208,3,0.01552,0.01146, spo,0.0,-1.0,-1.0,-1.0,72.139458,30.952175,20,0.09,288.93933,46.25096,26.120,-1.000,0.300,59.940,58,-1
R05B25, spo,20190122_025413,1.1,0.300,5.734, Nagano1_m8, 9.0,2019,01,21,17,54,13.260,107.0,10.1,75.366646,19.541609,74.515266,18.016523,335.283600,26.255251,1120039477,204029244,1344617764,2003966487,1377045899,3,0.01894,0.00765, spo,0.0,-1.0,-1.0,-1.0,74.937180,18.776230,18,0.10,224.12874,36.57196,58.800,-1.000,0.300,59.940,19,-1
R05B25, spo,20190122_041208,1.0,0.217,9.862, Nagano1_m8, 9.0,2019,01,21,19,12,8.210,113.1,14.0,94.781212,26.792305,92.404556,26.684141,100.054092,-63.109810,2603945655,1439653936,1124073310,2946745556,1085694171,3,0.02223,0.00497, spo,0.0,-1.0,-1.0,-1.0,93.659340,26.746210,8,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190122_042751,1.9,0.350,5.452, Nagano1_m8, 9.0,2019,01,21,19,27,51.110,124.0,13.9,91.599815,35.435112,90.589615,33.718513,345.716736,21.036682,1096910592,204029244,1343088813,1974660114,1380401610,3,0.01608,0.00638, spo,0.0,-1.0,-1.0,-1.0,91.063965,34.534435,9,0.24,243.85722,29.27078,38.600,-1.000,0.300,59.940,21,-1
R05B25, spo,20190122_043305,-1.8,0.184,15.077, Nagano1_m8, 9.0,2019,01,21,19,33,5.820,108.3,23.1,111.427773,27.726002,108.674484,26.537130,336.817749,53.188496,2610196634,1439653936,1117353901,3490818265,1107037543,2,0.01434,0.00320, spo,0.0,-1.0,-1.0,-1.0,110.111824,27.167629,13,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190122_013932,0.7,0.284,16.792, Nagano1_m9, 9.0,2019,01,21,16,39,32.030,69.4,41.5,102.945686,10.287578,100.382706,6.292323,6.429549,32.014740,1101210170,204029244,1350241312,186963084,1371245583,3,0.02539,0.01420, spo,0.0,-1.0,-1.0,-1.0,101.722000,8.392276,60,0.93,247.00072,38.78661,55.100,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20190122_024547,-0.6,0.150,21.519, Nagano1_m9, 9.0,2019,01,21,17,45,47.990,122.4,37.1,94.224434,44.514809,89.886520,43.949070,106.672676,-44.803692,2603733187,1439653936,1123983696,2945319282,1122457067,3,0.02104,0.02323, J5_Com,0.0,4.5,73.2,+14.5,92.212891,44.274227,53,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20190122_034618,2.0,0.133,9.379, Nagano1_m8, 9.0,2019,01,21,18,46,18.710,132.1,16.1,77.832504,43.109756,76.258598,42.485535,115.547676,-40.199760,1093672699,204029244,1344464766,2007677655,1403037414,3,0.00876,0.00519, J5_Com,0.0,3.4,61.0,-4.6,77.073036,42.812809,14,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190122_035541,2.7,0.100,6.893, Nagano1_m8, 9.0,2019,01,21,18,55,41.240,108.9,14.4,93.467270,23.612240,93.186050,22.967646,354.323364,19.977709,2601352705,1439653936,1123940775,2945799635,1095179786,3,0.00742,0.00551, spo,0.0,-1.0,-1.0,-1.0,93.329498,23.297291,12,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
