Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181102_021424,1.7,0.133,19.743, Okayama4_, 9.0,2018,11,01,17,14,24.270,48.2,34.1,34.751617,-7.600773,32.221241,-8.437965,326.152618,69.912415,2596295052,1988076080,3004939997,2276671969,3010817843,3,0.02114,0.00905, J5_Ori,0.0,0.6,75.7,+12.7,33.503067,-8.016225,64,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20181102_022022,-0.3,0.317,15.071, Okayama4_, 9.0,2018,11,01,17,20,22.510,40.9,30.9,39.473198,-13.777541,37.497902,-18.164755,315.284882,22.438330,120883364,3720296252,2964029298,438131472,3005143654,3,0.02220,0.00858, J5_ocU,0.0,1.5,60.0,+8.1,38.543407,-15.868817,76,0.35,113.35183,66.44686,56.210,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181102_022140,-0.3,0.317,13.106, Okayama4_, 9.0,2018,11,01,17,21,40.400,17.2,20.5,56.126938,-32.220943,52.319786,-34.858925,357.851685,39.839653,607122670,998851632,2188978979,1003163341,2170417878,3,0.02211,0.00542, J5_Ori,0.0,0.9,87.8,+30.7,54.297596,-33.523159,75,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181102_023427,1.8,0.100,20.448, Okayama4_, 9.0,2018,11,01,17,34,27.740,49.8,40.8,42.991150,-1.596313,41.023514,-2.293068,317.478912,70.396103,519029513,57479484,121599883,3771589,130269077,3,0.02578,0.01218, J5_Ori,0.0,0.8,72.0,+7.2,42.028503,-1.937551,84,0.47,116.50346,18.29036,62.990,-1.000,0.300,59.940,7,-1
R05B25, spo,20181102_024551,2.0,0.117,20.803, Okayama4_, 9.0,2018,11,01,17,45,51.740,36.1,34.3,51.243591,-13.033543,48.847881,-13.600915,3.474742,70.995857,3900611795,1537730608,1383887367,4160361170,1381317127,3,0.02823,0.01207, spo,0.0,-1.0,-1.0,-1.0,50.193260,-13.285381,81,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181102_025603,1.6,0.083,20.084, Okayama4_, 9.0,2018,11,01,17,56,3.440,29.2,27.8,56.131039,-21.527121,54.893353,-22.556917,348.202850,43.610050,1982338905,1116382524,4019828789,1775013967,3960562199,3,0.02440,0.00382, spo,0.0,-1.0,-1.0,-1.0,55.661072,-21.921009,78,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181102_030226,2.0,0.184,16.373, Okayama4_, 9.0,2018,11,01,18,02,26.180,48.3,29.6,43.971634,-11.096112,41.148079,-12.330542,337.016876,63.388985,1320194886,1208873008,504177537,1349648745,498983866,3,0.02670,0.01336, J5_Ori,0.0,0.7,73.9,+10.0,42.703613,-11.655258,80,0.33,109.59035,18.69641,68.430,-1.000,0.300,59.940,12,-1
R05B25, spo,20181102_030226,-0.7,0.434,15.205, Okayama4_, 9.0,2018,11,01,18,02,26.180,57.1,38.2,44.037209,0.181251,37.631302,1.840858,134.734589,75.430595,651763233,1054051644,2588659335,941234328,2590911981,3,0.02670,0.00401, spo,0.0,-1.0,-1.0,-1.0,40.987957,0.973001,80,0.33,90.08451,-10.99799,57.950,-1.000,0.300,59.940,27,-1
R05B25, J5_Leo,20181102_031703,1.2,0.133,21.459, Okayama4_, 9.0,2018,11,01,18,17,3.350,55.5,35.7,47.003487,-2.493903,44.486103,-3.920785,321.374847,60.255344,3894430537,3115286576,382463236,4151863139,381699686,3,0.02484,0.00777, J5_Leo,0.0,1.8,75.2,+6.2,45.744564,-3.208745,80,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181102_034202,1.0,0.067,22.832, Okayama4_, 9.0,2018,11,01,18,42,2.510,55.4,36.5,53.800598,-1.949404,52.738529,-2.987554,325.803497,45.625519,1825325931,729079100,574862749,1935453327,575938944,3,0.02572,0.00461, spo,0.0,-1.0,-1.0,-1.0,53.264629,-2.481667,93,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20181102_034257,1.2,0.150,23.808, Okayama4_, 9.0,2018,11,01,18,42,57.340,45.7,42.1,63.374969,-2.381917,60.475307,-4.531238,336.569000,53.256664,66530977,509976624,827889333,500622405,838029809,3,0.02778,0.00564, J5_Lmi,0.0,0.5,72.7,+15.7,62.125137,-3.310578,95,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20181102_034833,0.6,0.300,8.121, Okayama4_, 9.0,2018,11,01,18,48,33.170,49.3,14.1,44.340790,-22.364592,41.893394,-23.296820,356.316010,58.400414,4097664448,2172550460,2817567315,3942437625,2776223522,3,0.02491,0.00840, J5_Leo,0.0,0.3,64.1,-9.5,43.113514,-22.838341,95,0.29,151.86938,29.22678,68.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20181102_035117,0.5,0.300,17.238, Okayama4_, 9.0,2018,11,01,18,51,17.930,69.6,39.0,50.236122,7.888795,45.057716,8.716254,179.470764,77.643341,670584598,3989299248,3092371672,946686348,3099104576,3,0.02827,0.00589, spo,0.0,-1.0,-1.0,-1.0,47.768253,8.291914,93,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20181102_035333,2.0,0.100,9.842, Okayama4_, 9.0,2018,11,01,18,53,33.010,68.1,16.3,34.207653,-7.632493,33.515087,-8.336263,311.570740,43.721951,1498200365,854572348,1151066262,1146698453,1205554647,3,0.02850,0.00891, spo,0.0,-1.0,-1.0,-1.0,33.860298,-7.985915,91,0.28,142.08784,45.96334,68.720,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20181102_041309,0.3,0.734,5.009, Okayama4_, 9.0,2018,11,01,19,13,9.260,49.6,34.6,63.953548,-6.413640,65.498009,-9.742862,331.030487,-24.401678,3031279504,2308464688,3319213347,2861023647,3321631876,3,0.02567,0.00633, J5_nTa,0.0,0.9,25.6,-11.5,64.716896,-8.066687,87,0.33,48.78920,18.40303,26.390,-1.000,0.300,59.940,43,-1
R05B25, spo,20181102_041501,2.4,0.234,10.244, Okayama4_, 9.0,2018,11,01,19,15,1.930,56.7,15.5,46.491985,-16.361586,44.023674,-16.178328,60.688210,73.151810,1232305500,4197334332,2471934478,1445975106,2448491644,3,0.02656,0.01003, spo,0.0,-1.0,-1.0,-1.0,45.264496,-16.274071,89,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20181102_042524,0.8,0.234,18.041, Okayama4_, 9.0,2018,11,01,19,25,24.580,46.5,27.1,64.464951,-13.968451,61.224392,-16.788340,349.230103,45.695599,865713685,328294448,2363716436,765857577,2404702408,3,0.02869,0.00545, spo,0.0,-1.0,-1.0,-1.0,62.848915,-15.390111,104,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181102_043031,2.0,0.133,11.550, Okayama4_, 9.0,2018,11,01,19,30,31.630,27.0,42.1,87.499229,-9.015676,86.603088,-10.357044,3.374721,32.829197,1088914095,3634576700,209347014,1368639361,234174895,3,0.02645,0.01313, J5_Ori,0.0,1.1,87.3,+30.0,87.278580,-9.347148,112,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20181102_043550,-0.6,0.284,14.078, Okayama4_, 9.0,2018,11,01,19,35,50.030,19.2,25.5,89.373474,-26.874380,87.291451,-30.441042,12.144286,23.566828,1845823504,1119051824,3278266236,2135853587,3225350537,3,0.02474,0.00360, J5_ocU,0.0,4.6,61.9,+11.4,88.433533,-28.518579,110,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20181102_045306,0.9,0.217,19.131, Okayama4_, 9.0,2018,11,01,19,53,6.560,33.9,33.4,84.381691,-14.618181,80.621582,-16.673304,17.928961,56.861267,1726434849,2247966012,374440159,2001839434,378914997,3,0.03090,0.00681, spo,0.0,-1.0,-1.0,-1.0,82.673515,-15.564852,137,0.26,148.01161,22.80143,72.610,-1.000,0.300,59.940,14,-1
R05B25, spo,20181102_050220,1.0,0.167,5.645, Okayama4_, 9.0,2018,11,01,20,02,20.120,46.1,46.1,85.428642,1.126001,85.152527,0.232363,355.080750,17.167427,3451433409,4267139120,1182008933,3693416296,1203676857,3,0.02868,0.00610, spo,0.0,-1.0,-1.0,-1.0,85.290245,0.678138,143,0.28,190.53859,81.37154,12.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20181102_050305,2.1,0.083,19.722, Okayama4_, 9.0,2018,11,01,20,03,5.220,21.4,32.0,96.373955,-20.034533,95.146782,-21.106478,26.398266,43.198910,1448553463,1653685564,3336784154,1163846686,3324477754,3,0.02845,0.00289, J5_Leo,0.0,1.1,83.5,+17.9,95.882156,-20.466969,144,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181102_050722,1.2,0.167,17.096, Okayama4_, 9.0,2018,11,01,20,07,22.640,18.3,30.9,99.775887,-21.930162,99.147308,-24.718880,14.148508,10.723190,3453105210,3462357040,2152844272,3735349275,2160403260,3,0.02776,0.00501, spo,0.0,-1.0,-1.0,-1.0,99.461609,-23.339437,145,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181102_052119,1.5,0.100,11.251, Okayama4_, 9.0,2018,11,01,20,21,19.940,58.7,40.3,79.407158,2.587571,78.419861,2.020804,344.910339,60.040569,3504312195,4084809020,3221512321,3242698401,3228361466,3,0.02768,0.01148, J5_Ori,0.0,0.5,85.4,+27.2,78.922478,2.309478,146,0.26,108.73528,17.81375,60.280,-1.000,0.300,59.940,7,-1
R05B25, spo,20181102_052133,1.2,0.133,13.955, Okayama4_, 9.0,2018,11,01,20,21,33.200,58.9,22.1,66.525124,-10.155060,64.608063,-10.165147,63.831047,79.833939,3557248339,200237104,139492636,3389198731,195841994,3,0.03219,0.01553, spo,0.0,-1.0,-1.0,-1.0,65.567551,-10.161490,167,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20181102_052907,0.4,0.167,15.969, Okayama4_, 9.0,2018,11,01,20,29,7.250,41.4,36.9,89.811050,-8.425714,89.028976,-10.932903,2.380529,16.838652,1873437059,3670621500,1040577677,2129219190,1043902445,3,0.02740,0.00623, J5_ocU,0.0,4.1,48.4,-12.9,89.408478,-9.721181,157,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
