Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_EER,20200915_023809,2.5,0.050,7.753, osaka01_02, 9.0,2020,09,14,17,38,9.830,277.6,56.5,71.185364,24.544441,71.391808,25.158113,334.223419,14.855359,850544533,1633900272,2462431143,997391518,2495023227,3,0.01436,0.00846, Iw_EER,0.0,3.3,36.3,-39.6,71.248322,24.753763,206,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200915_030439,2.6,0.133,17.670, osaka01_02, 9.0,2020,09,14,18,04,39.360,285.3,52.1,79.570175,18.430374,81.819344,17.452648,24.686224,-59.915443,1003144531,3195085052,2189942805,846742781,2209652695,3,0.01467,0.00510, spo,0.0,-1.0,-1.0,-1.0,80.704750,17.941753,239,0.15,324.55667,15.84473,41.570,-1.000,1.000,59.940,9,-1
R05B25, spo,20200915_031241,3.2,0.184,5.470, osaka01_02, 9.0,2020,09,14,18,12,41.860,321.3,53.5,64.826340,4.388703,63.827301,4.446713,207.235153,84.467789,209325306,3929371056,4189801756,94278110,4160916880,3,0.01447,0.00604, spo,0.0,-1.0,-1.0,-1.0,64.282623,4.420441,257,0.16,148.51465,-20.52604,12.640,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20200915_032158,1.7,0.184,7.993, osaka01_02, 9.0,2020,09,14,18,21,58.220,299.9,46.0,82.560905,7.202131,84.040184,7.258292,280.212677,82.446030,2039370765,3083344060,4076578783,1880141419,4079434289,3,0.01463,0.01773, J5_sTa,0.0,1.7,17.9,-39.2,83.170357,7.225848,260,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200915_033825,1.8,0.217,5.503, osaka01_02, 9.0,2020,09,14,18,38,25.780,282.2,65.1,76.704346,26.333155,77.123520,25.185879,355.052979,-16.349318,3139766814,2481490736,482060222,2995180781,445988700,3,0.01368,0.00762, spo,0.0,-1.0,-1.0,-1.0,76.886055,25.838678,252,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Ie_AUR,20200915_040205,2.8,0.117,7.948, osaka01_02, 9.0,2020,09,14,19,02,5.090,290.4,53.8,90.648842,16.913961,90.656754,15.958587,0.781649,-0.436739,2673289122,3835354172,239780636,2503561594,253988933,3,0.01320,0.01223, Ie_AUR,0.0,0.3,50.2,-24.6,90.652039,16.529003,277,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200915_040404,1.8,0.184,7.132, osaka01_02, 9.0,2020,09,14,19,04,4.210,305.7,58.7,81.504570,13.746088,81.793411,15.064017,348.625885,11.601531,3197858294,3359721008,3158951803,3070448481,3130235764,3,0.01357,0.01034, spo,0.0,-1.0,-1.0,-1.0,81.626236,14.303173,271,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200915_040631,3.2,0.067,8.010, osaka01_02, 9.0,2020,09,14,19,06,31.650,308.7,54.8,83.526634,9.794726,83.982788,9.193303,0.847794,-36.454098,1570567767,2668874556,4284445494,1410874890,4191583162,3,0.01375,0.00287, spo,0.0,-1.0,-1.0,-1.0,83.613266,9.674307,297,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NPI,20200915_042551,2.6,0.167,12.165, osaka01_02, 9.0,2020,09,14,19,25,51.750,316.5,49.8,87.680801,2.886001,89.712708,2.630123,19.588869,-82.305237,1123985947,189090864,2345552636,1216648010,2331795791,3,0.01407,0.00878, Iw_NPI,0.0,1.0,26.2,-21.0,88.852226,2.738919,311,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200915_042740,0.1,0.384,17.198, osaka01_02, 9.0,2020,09,14,19,27,40.570,304.1,51.4,93.240929,9.065774,99.626808,7.379613,34.657120,-72.979988,2425734804,1895037244,669687762,2597147835,651662135,3,0.01313,0.00216, spo,0.0,-1.0,-1.0,-1.0,96.365295,8.255208,291,0.19,348.36871,11.28872,39.520,-1.000,1.000,59.940,24,-1
R05B25, spo,20200915_044054,2.0,0.100,9.824, osaka01_02, 9.0,2020,09,14,19,40,54.380,294.8,62.4,91.607140,20.249830,92.133423,19.385750,12.864279,-27.885624,2587085195,253065264,255430177,2422439721,151137130,3,0.01325,0.00297, spo,0.0,-1.0,-1.0,-1.0,91.865303,19.827326,298,0.19,73.71275,42.34785,43.670,-1.000,1.000,59.940,7,-1
R05B25, spo,20200915_044936,1.7,0.117,16.400, osaka01_02, 9.0,2020,09,14,19,49,36.430,311.4,63.2,87.700920,15.279610,89.596344,14.677699,36.827423,-66.591324,1219466542,4131910972,82037622,1121300566,47350492,3,0.01402,0.00713, spo,0.0,-1.0,-1.0,-1.0,88.506073,15.026253,305,0.17,11.73209,20.76105,32.900,-1.000,1.000,59.940,8,-1
R05B25, Iw_SLY,20200915_045101,1.0,0.200,15.384, osaka01_02, 9.0,2020,09,14,19,51,1.500,303.0,58.8,94.221512,14.809621,93.463036,11.820704,0.585735,13.487500,2983967419,2963017776,4261067975,3147386142,4214953133,3,0.01339,0.00711, Iw_SLY,0.0,3.3,56.3,-14.7,93.851463,13.360892,285,0.17,106.79048,49.50529,54.450,-1.000,1.000,59.940,13,-1
R05B25, Iw_SPI,20200915_045158,2.1,0.067,14.529, osaka01_02, 9.0,2020,09,14,19,51,58.730,269.8,50.5,112.943932,26.209072,113.984268,26.167362,287.844055,63.701168,3411239322,2857708860,559761296,3249939962,537803643,3,0.01417,0.00141, Iw_SPI,0.0,1.4,31.3,+8.9,113.430603,26.190639,286,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200915_050145,0.8,0.267,4.805, osaka01_02, 9.0,2020,09,14,20,01,45.550,303.5,51.9,101.712593,9.680959,100.374214,9.758925,261.750824,79.713066,3260613518,3745628208,726701087,3362788801,705275021,3,0.01400,0.00445, spo,0.0,-1.0,-1.0,-1.0,101.174515,9.712934,84,0.79,111.14172,8.80430,68.130,-1.000,1.000,59.940,15,-1
R05B25, spo,20200915_000746,1.4,0.284,18.984, osaka01_02, 9.0,2020,09,14,15,07,46.630,304.7,52.7,26.921940,9.768671,27.457952,4.386137,297.888580,-5.596471,4016062585,1482038588,2001946331,3886871902,1985339925,3,0.01307,0.00756, spo,0.0,-1.0,-1.0,-1.0,27.168180,7.311809,146,0.06,13.90032,67.63444,49.640,-1.000,1.000,59.940,17,-1
R05B25, spo,20200915_023610,1.2,0.117,7.460, osaka01_02, 9.0,2020,09,14,17,36,10.690,312.9,44.3,65.352333,-0.144369,65.292976,-1.015393,335.362183,3.898199,352339149,2710970416,791079114,484962973,776862248,1,0.01255,0.00892, spo,0.0,-1.0,-1.0,-1.0,65.327072,-0.515108,171,0.07,68.74232,35.89950,29.710,-1.000,1.000,59.940,8,-1
R05B25, spo,20200915_031950,2.9,0.067,11.902, osaka01_02, 9.0,2020,09,14,18,19,50.440,286.0,59.1,76.812263,21.894373,76.862244,22.693806,345.342346,3.668202,4073702153,3030187324,2878291370,4218266920,2907037475,3,0.01287,0.00993, spo,0.0,-1.0,-1.0,-1.0,76.847237,22.276079,243,0.13,74.00169,-42.66138,25.740,-1.000,1.000,59.940,5,-1
